﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v2.04 MOTIV - Devon NoThanks -  IJE0S_E85_PID_N20_PI_VCV.mhd
38.651,12.3,59.6,3.4,3.5,2.027,16.1,201,0,0,0,0,0,0,66.3,2,113,14.35,14.68,80.8,160.4,82.3,194.1,1369.9,3150,-5,2.1,81,16.5,100,1.6,100,0
38.747,12.3,91.7,3.7,3.8,2.199,16.2,201,0,0,0,0,0,0,63.3,2,113,14.57,14.73,83.7,160.5,86.95,214,1383.6,3216,-5.5,2.5,81,16.5,100,0,92.8,0
38.901,12.3,99.6,4,4.2,2.234,16.1,201,0,0,0,0,0,0,64.7,2,113,14.67,14.81,86,160.6,91.99,221.5,1482.6,3295,-5.1,3.8,81,17.2,100,2,84.7,0
39.006,12.3,99.6,4.6,4.8,2.254,15.9,201,0,0,0,0,0,0,81.2,2,113,14.54,14.73,89.7,160.5,98.48,230.5,1558.5,3396,-5.6,5,81,18,100,0,72.2,0
39.106,12.3,99.6,5.1,5.2,2.259,15.9,201,0,0,0,0,0,0,62.8,2,113,14.58,14.57,93.2,160.8,103.74,235.9,1592.8,3443,-6,4.4,81,17.2,100,0,64.5,0
39.221,12.3,99.6,5.4,5.6,2.26,15.7,201,0,0,0,0,0,0,57.4,2,113,14.66,14.5,95.3,160.9,108.53,241.5,1697.1,3520,-6,3.6,81,17.2,100,0,57,0
39.373,12.3,99.6,6.1,6.3,2.265,15.9,201,0,0,0,0,0,0,60.7,2,113,14.57,14.41,98.9,161,115.41,248,1787.1,3604,-6.8,2.5,81,16.9,100,0,50,0
39.522,12.3,99.6,6.9,7.1,2.287,16.6,201,0,0,0,0,0,0,80.8,2,113,14.87,14.56,102.9,161,123.59,256.8,1852.6,3722,-5.4,3.8,81,16.9,100,0,51.4,0
39.631,12.3,99.6,7.9,8,2.338,18,201,0,0,0,0,0,0,66,2,113,14.74,14.46,109.1,161.4,135.04,265.3,2061.9,3827,-4.5,3.6,81,16.5,100,0,51.8,0
39.782,12.3,99.6,8.8,9,2.405,20.2,201,0,0,0,0,0,0,58.2,2,113,14.7,14.33,113.5,161.9,143.91,273.5,2294.3,3928,-3,3.1,81,15.8,100,0.2,54.7,0
39.918,12.3,97.4,9.6,10.5,2.533,22.6,201,0,0,0,0,0,0,84.2,2,111,14.6,14.41,116.8,162.3,154.43,287.2,2700.9,4091,-0.8,5.8,81,15.8,100,0,53.6,0
40.022,12.3,93.2,11.2,11.8,2.604,23.5,201,0,-3,0,0,0,0,66.5,2,113,13.15,13.05,124.6,163.8,171.46,299.2,2784.5,4247,-3,1.1,81,15,100,0,56.5,0
40.169,12.3,89.5,12.8,13.1,2.662,24.4,201,-3,-3,0,0,0,0,65.4,2,113,13.01,12.99,130.9,165.2,187,312.5,2911.8,4400,-4.3,0.3,81,10.5,100,0,58.9,0
40.324,12.3,85.9,14.8,15.3,2.72,25.2,201,-3,-2.7,0,0,0,0,74.1,2,113,12.81,12.69,136.1,166.3,200.38,328.1,2975.9,4554,-7.3,-3.6,81,10.5,90.9,7.8,63.8,0
40.448,12.3,79.2,16.2,17.7,2.763,25.6,201,-2.7,-2.3,0,0,0,0,87.7,2,113,12.5,12.39,140.2,167.8,216.86,347.5,2899.7,4779,-8.1,-4.7,81,9.8,83.5,14.3,67.4,0
40.603,12.3,79.5,19.3,19.8,2.777,25.8,201,-2.3,-2.3,0,0,0,0,69,2,113,12.1,12.22,149.6,168.7,237.88,362.2,2855,4933,-11.4,-6.1,81,9.4,84.4,13.8,70.9,0
40.762,12.3,78.2,20.6,22.4,2.778,25.5,201,-2.3,-2,0,0,0,0,66,2,113,12.66,12.73,154.3,169.7,259.73,382.3,2883.4,5194,-7.3,-1.8,81,8.2,84.6,15.3,73.4,0
40.913,12.3,77.3,16.9,17.1,2.706,18.9,201,-2,-1.7,0,0,0,0,60.8,2,113,12.22,12.42,145,171,259.06,403.3,2792,5364,-7.4,0,81,8.6,65.3,33.9,69.1,0
41.070,12.3,84.6,11.7,11.7,2.49,16.5,201,-1.7,-1.7,0,0,0,0,82.9,2,111,11.49,11.59,128.3,166.1,231.99,411.4,2811.9,5570,-20.8,-14.5,81,13.5,69.4,29.6,59.4,0
41.223,12.3,85.5,10.3,10.4,2.394,15.8,201,-1.7,-1.3,0,0,0,0,74.8,2,111,12.98,12.96,121.1,164.9,225.35,419.3,2745.4,5716,-16.2,-6.9,81,13.9,67.5,29.1,57.5,0
41.382,12.3,89.2,9.5,9.7,2.347,15.2,201,-1.3,-1,0,0,0,0,73.2,2,111,13.42,13.22,117.3,164.1,222.16,427.7,2916,5862,-9.3,-0.4,81,15,65.9,32.5,55.9,0
41.531,12.3,89.4,8.8,9.1,2.311,14.5,201,-1.3,-1,0,0,0,0,82.4,2,111,13.06,12.88,113.6,163.3,221.34,436.2,2759,6009,-1.8,5.5,81,15.4,65.5,29.4,55.5,0
41.684,12.3,88.8,8.5,8.7,2.292,14.3,201,-1,-0.7,0,0,0,0,62.8,2,111,12.78,12.58,111.7,162.8,220.52,443.5,2835.5,6111,1.9,7.7,81,16.9,65.3,33.5,55.3,0
41.835,12.3,88.5,8.1,8.3,2.284,14.3,201,-1,-0.7,0,0,0,0,85.1,2,111,12.55,12.46,109.7,162.6,220.57,452.2,2567.3,6229,4.3,8.9,81,16.9,65.4,32.2,55.4,0
41.991,12.3,84.1,7.9,8,2.281,14.3,201,-0.7,-0.3,0,0,0,0,56.1,2,111,12.46,12.33,108.2,162.2,222.6,459.9,2482.9,6356,3.8,8.8,81,17.6,65.6,32,55.6,0
42.141,12.3,21.7,7.6,7.8,2.117,5.2,201,-0.7,-0.3,0,0,0,0,66,2,111,12.38,12.22,107,105.3,222.37,429.3,2484.5,6441,4.3,8.4,81,8.2,57.6,40.8,51.6,0
42.297,12.3,0,2,12.1,1.414,0,201,-0.3,-0.3,0,0,0,0,82.6,0,111,12.53,12.35,74.2,12.1,157.35,178.2,2795.3,6295,0,0,13,-9.4,49.3,47.9,44.1,0
42.452,12.3,0,-9.3,12.7,1.049,0,201,0,0,0,0,0,0,60.1,0,111,13.9,14,11.4,11.9,21.9,46.1,2761.6,5945,0,0,4.8,7.5,30.5,67.6,27.3,0
42.556,12.3,0,-9.3,7.3,1.006,0,201,0,0,0,0,0,0,105.3,0,111,13.04,13.16,11.1,11.7,20.09,29.8,2656,5611,0,0,5.7,7.1,12.6,86.6,11.3,0
42.656,12.3,0,-9.3,5.3,1.002,0,201,0,0,0,0,0,0,143.6,0,111,18.13,18.86,11.1,11.6,19.23,27,2374.1,5341,0,0,6.2,6.4,7.6,91.9,6.8,0
42.756,12.3,0,-9.2,4,1.001,0,201,0,0,0,0,0,0,145.1,0,111,21.94,22.92,11,11.4,18.08,25.1,2009.4,5081,0,0,6.5,6,4.8,94.9,4.3,0
42.856,12.3,0,-9.2,3.2,1,0,201,0,0,0,0,0,0,145.1,0,111,24.61,25.91,10.9,11.3,17.15,23.5,1662,4838,0,0,6.6,6,3.1,96.6,2.8,0
43.000,12.3,0,-9.2,2.6,1,0,201,0,0,0,0,0,0,144.8,0,111,26.96,28.14,10.4,11.1,15.6,22.1,1376.6,4610,0,0,7.7,4.9,2.1,97.7,1.9,0
43.152,12.3,0,-9,2,1,0,201,0,0,0,0,0,0,135.3,0,111,29.84,30.7,11.4,11.6,15.66,20.9,1007.7,4280,0,0,7.9,4.1,1.2,98.7,1.1,0
43.303,12.3,9.1,-7.4,1.8,1,0,201,0,0,0,0,0,0,93.2,0,111,24.14,26.27,19.8,19,26.84,28.9,806,4110,0,0,9.5,9.8,0.8,99.1,0.7,0
43.418,12.3,8.4,-7,1.7,1,0,201,0,0,0,0,0,0,87.2,0,111,15.39,15.55,19.1,18,19.02,27,774,3051,0,0,8.1,14.6,0.5,99.4,0.5,0
43.527,12.3,13.9,-3.7,1.3,1.001,0,201,0,0,0,0,0,0,62.6,0,111,15.16,15.32,35.5,31.1,35.81,38.7,681.2,3143,0,0,13.4,18.4,0.4,99.5,0.4,0
43.626,12.3,11.4,-6,1.4,1.001,0,201,0,0,0,0,0,0,71.4,0,111,14.48,14.66,21.1,22.1,21.19,32,768.2,3154,0,0,10.4,33.4,0.4,99.6,0.3,0
43.772,12.3,11.8,-5.3,1.4,1,0,201,0,0,0,0,0,0,59.8,0,111,15.13,14.97,25.2,24.4,25.85,32.6,615,3165,0,0,10.5,34.9,0.3,99.7,0.3,0
43.923,12.3,11.4,-5.5,1.4,1,0,201,0,0,0,0,0,0,59.4,4,111,15.16,15.1,24.1,22.9,25.06,31.3,626,3197,-3.2,-0.6,9.5,34.9,0.2,99.8,0.2,0
44.033,12.3,10.9,-5.8,1.2,1,0,201,0,0,0,0,0,0,87.5,4,111,15.27,15.13,23.3,22,24.07,30.1,609.3,3184,3.3,4.5,9.8,34.9,0.2,99.8,0.1,0
44.180,12.3,8.1,-6.3,1.2,1,0,203,0,0,0,0,0,0,61.3,4,111,14.9,14.74,23.7,21.1,24.54,28.5,621.1,3175,2.1,2.9,9.3,34.9,0.1,99.9,0.1,0
44.331,12.3,0,-7.5,1,1,0,203,0,0,0,0,0,0,62.2,4,111,14.33,14.46,19.4,18.2,20.01,25.4,662.7,3179,-4.7,-0.1,8.6,31.9,0.1,99.9,0.1,0
44.443,12.4,0,-7.8,0.9,1,0,203,0,0,0,0,0,0,61.7,4,111,14.84,14.58,18.5,17.9,18.98,24,678,3172,3.7,4.3,8.4,30.4,0.1,99.9,0.1,0
44.589,12.4,0,-8,0.9,1,0,203,0,0,0,0,0,0,67.5,4,111,14.93,14.58,17.7,16.2,18.18,22.5,690.6,3176,4.3,4.6,7.9,24,0.1,99.9,0.1,0
44.754,12.4,0,-8.6,0.8,1,0,203,0,0,0,0,0,0,69.5,4,111,14.46,14.37,14.9,13.8,15.44,19.5,711.2,3181,-1.1,3,6.6,17.2,0,100,0,0
44.901,12.4,0,-9,0.7,1,0,203,0,0,0,0,0,0,75.5,4,111,14.34,14.44,12.9,11.8,13.25,16.7,694.2,3168,-1.4,1.2,5.8,12.4,0,100,0,0
44.997,12.4,0,-9.3,0.7,1,0,203,0,0,0,0,0,0,92.9,4,111,14.46,14.53,11.5,11.4,11.77,15.1,668,3163,-0.6,-0.1,5.7,7.9,0,100,0,0
45.096,12.4,0,-9.3,0.6,1,0,203,0,0,0,0,0,0,71.8,4,111,14.67,14.73,11.2,11.4,11.54,15,690.5,3179,1.7,1,5.7,2.6,0,100,0,0
45.251,12.4,0,-9.3,0.6,1,0,203,0,0,0,0,0,0,96,4,111,14.73,14.87,11.2,11.4,11.58,14.9,675.8,3186,1.6,1.4,5.8,1.1,0,100,0,0
45.397,12.4,0,-9.3,0.6,1,0,203,0,0,0,0,0,0,67.4,4,111,14.66,14.84,11.1,11.2,11.28,14.7,745.6,3149,0,0,5.7,1.1,0,100,0,0
