﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 2.22 IJE0S DEONDRE_IJ_N20_PI_E85_v14 170 load.mhd
628.815,14.8,21.3,1.5,1.132,217,0,0,0,0,0,0,73.2,10,2,81,14.17,14.35,78,79,-9.3,-7,74.3,1382.6,2799,27,19.9,10.6,20.2,16.9,291,0,0
628.940,14.8,21.3,1.6,1.136,217,0,0,0,0,0,0,71.8,10,2,81,14.17,14.4,78.6,78.6,-9.3,-7,76.3,1337.2,2863,28,21.7,12.2,19.6,16.5,294.1,0,0
629.057,14.8,21.3,1.5,1.134,217,0,0,0,0,0,0,72.9,10,2,81,14.04,14.33,78.4,78.1,-10.1,-7,78,1356.9,2930,29,21.5,12,18.8,16.9,292.9,0,0
629.174,14.8,21.3,1.3,1.131,217,0,0,0,0,0,0,71.6,10,2,81,14.17,14.56,77.6,77.7,-10.9,-7,79.3,1359.3,3008,29,23.7,12.7,18.6,16.9,290.4,0,0
629.300,14.8,21.6,1.5,1.134,217,0,0,0,0,0,0,74.1,10,2,81,14.08,14.38,78.3,79.1,-10.9,-7,81.5,1414.7,3054,30,25,13.3,19.1,16.9,293,0,0
629.416,14.8,22.2,2,1.143,217,0,0,0,0,0,0,72.2,10,2,81,14.18,14.3,80.9,81.7,-10.1,-7,85.9,1363.4,3151,30,25.7,12.8,20.8,16.5,303,0,0
629.541,14.8,22.7,2.5,1.161,217,0,0,0,0,0,0,73.4,10,2,81,13.78,14.34,84.6,84,-8.6,-6.2,90.6,1550.8,3209,31,23.7,12.6,21.6,15.8,314,0,0
629.671,14.8,22.4,1.9,1.152,217,0,0,0,0,0,0,75,20,2,81,13.91,14.24,84,84.4,-9.3,-6.2,93.5,1674.9,3290,32,23.9,11,19.4,15.8,306.9,0,0
629.803,14.8,22.4,1.5,1.144,217,0,0,0,0,0,0,73.4,20,2,81,14,14.56,84.3,83.7,-9.3,-6.2,95.6,1614.2,3375,33,23.5,12.1,18.7,15.8,306.1,0,0
629.930,14.8,22.2,1.1,1.123,217,0,0,0,0,0,0,73.7,20,2,81,13.74,14.34,83.4,83.1,-10.1,-6.2,97.7,1623.1,3401,34,22,9.3,17.8,15.8,304.4,0,0
630.111,14.8,22.7,1.3,1.131,217,0,0,0,0,0,0,71.1,20,2,81,14.47,14.87,84.3,85.4,-10.1,-6.2,104.1,1512.9,3526,34,25.7,11.8,18.5,15.8,307,0,0
630.393,14.8,22.4,1.4,1.135,219,0,0,0,0,0,0,72,20,2,81,13.48,14.07,84.9,84.7,-8.6,-5.4,109.5,1678.4,3720,36,20.7,8,17.3,15.8,313.5,0,0
630.507,14.8,22.2,1.3,1.134,219,0,0,0,0,0,0,73.7,20,2,81,13.39,14.5,83.7,83.9,-8.6,-5.4,108.6,1661,3740,37,16,6.5,17.1,16.5,309.9,0,0
630.626,14.8,22.2,1.4,1.14,219,0,0,0,0,0,0,71.4,20,2,81,13.55,14.47,82.8,84.1,-8.6,-5.4,109.7,1603.7,3846,37,15.6,6.2,17.2,16.5,307.8,0,0
630.748,14.8,21.8,1.6,1.144,219,0,0,0,0,0,0,72.3,20,2,81,13.71,14.31,83.8,82.7,-7.8,-4.7,111,1612.5,3855,38,16.2,5.1,17.2,16.5,310.2,0,0
630.866,14.8,19.6,1.3,1.134,219,0,0,0,0,0,0,72.5,20,2,81,14.15,14.87,81.6,80.3,-8.6,-5.4,110.2,1643.7,3944,39,18.6,8.2,16.7,16.5,304.9,0,0
630.989,14.8,10.3,0.1,1.059,219,0,0,0,0,0,0,73,2,2,81,14.35,15.06,73.2,66.5,-10.9,-7,100.8,1483.9,3986,39,20,10.2,14.8,18,276.8,0,0
631.104,14.8,0,-5.6,1.015,219,0,0,0,0,0,0,69.9,2,2,81,14.73,15.17,44.2,32.5,-11.7,-7,66.2,1066.6,4002,39,20,12.1,5.4,24.4,163.6,0,0
631.226,14.8,0,-10.2,1.003,219,0,0,0,0,0,0,70.5,2,0,81,13.71,13.95,18.3,11.8,-3.1,-3.9,31.4,837.9,3912,39,0,0,3.4,-0.4,0,0,0
631.341,14.8,0,-11.6,1.001,219,0,0,0,0,0,0,68.6,2,0,79,38.55,41.04,11,11.2,-3.1,-4.7,17.8,853.1,3674,39,0,0,3.7,-30,0,0,0
631.459,14.8,0,-11.6,1,219,0,0,0,0,0,0,69.9,2,0,79,85.6,87.84,11.1,11.1,-3.9,-5.4,14.3,827,3442,39,0,0,3.8,-30,0,0,0
631.573,14.8,0,-11.6,1,219,0,0,0,0,0,0,71.1,2,0,79,118.51,115.99,11,11.1,-5.4,-7,12.8,813.2,3206,39,0,0,3.6,-30,0,0,0
631.689,14.8,3.9,-11.5,1,219,0,0,0,0,0,0,71.1,2,0,79,177.15,164.61,10.6,12,-7,-8.6,12.1,803.8,2998,39,0,0,3.5,-30,0,0,0
631.821,14.8,12.9,-7.6,1,219,0,0,0,0,0,0,65.1,2,0,79,68.68,69.65,29.5,35.1,-10.1,-7.8,26.3,774.7,2769,39,0,0,8.7,27,115,0,0
631.945,14.8,18.7,-5,1.002,219,0,0,0,0,0,0,63.5,2,0,79,13.65,13.74,39.3,58.6,-10.1,-7,39,906.5,2684,39,0,0,14.2,19.5,154.7,0,0
632.070,14.8,27,0.9,1.166,219,0,0,0,0,0,0,70.7,20,0,79,14.34,13.61,80.4,97.7,-3.9,-5.4,76.5,869.6,2700,40,-2.2,0,43.8,16.5,282.7,0,0
632.198,14.8,33.3,1.5,1.359,219,0,0,0,0,0,0,76.6,20,3,79,13.15,12.4,83.9,115.4,-2.3,-4.7,100.3,1318.5,2704,40,-5.8,0,59.5,15.8,320.4,0,0
632.318,14.8,36,2,1.56,219,0,0,0,0,0,0,76.6,20,3,79,13.32,12.72,87.3,127.2,-1.6,-3.9,117.7,1477,2750,41,-6.3,0,79.2,15.4,342.9,0,0
632.439,14.8,35.9,2.5,1.625,219,0,0,0,0,0,0,72.7,20,3,79,13.05,13.04,89.7,126.3,-0.8,-3.1,124.7,1697.4,2771,41,-4.4,-5.7,81.1,15.4,358.4,0,0
632.554,14.8,35.4,3,1.63,219,0,0,0,0,0,0,74.3,20,3,79,13.09,14.21,92.7,124.7,0,-3.1,128.2,1775.6,2802,42,-0.3,0.9,81.2,15,374.7,0,0
632.665,14.8,35.2,3.5,1.613,219,0,0,0,0,0,0,74.6,20,3,79,13.84,13.7,95.3,123.8,0,-2.3,129.8,1859.7,2847,42,3,1.3,81,15,383.7,0,0
632.786,14.8,34.6,4.2,1.588,219,0,0,0,0,0,0,72.9,20,3,79,14.02,14.21,99.4,121.5,0,-1.6,130,1946.4,2898,43,6.9,6,81,14.2,396.9,0,0
632.905,14.8,33.5,5.1,1.559,219,0,0,0,0,0,0,74.6,20,3,79,14.01,14.38,103.9,119.2,0,-1.6,130.1,2101.4,2942,44,10.1,9,81,14.2,411.6,0,0
633.026,14.8,32.2,5.9,1.513,219,0,0,0,0,0,0,73.2,20,3,79,14.1,13.94,108.6,112.1,0,-0.8,128.4,2227.4,3010,45,14.6,9.8,81,13.9,427.6,0,0
633.143,14.8,30.3,6.9,1.436,219,0,0,0,0,0,0,75.9,20,3,81,14.33,14.96,113.7,105.8,0,-0.8,123.5,2426.4,3060,45,19.9,19,34,13.5,438.4,0,0
633.260,14.8,30,5.3,1.381,219,0,0,0,0,0,0,78.5,20,3,81,13.28,13.42,105.2,103.6,0,-0.8,120.7,2494.1,3075,45,19.3,14.9,22,14.2,411.2,0,0
633.368,14.8,30,4.9,1.35,219,0,0,0,0,0,0,73.4,20,3,81,13.61,14.1,103.3,103.3,0,-0.8,118.8,1991.1,3118,46,20.8,15.4,20.7,15,402,0,0
633.490,14.8,30,4.8,1.342,219,0,0,0,0,0,0,63.1,20,3,81,13.47,13.02,102.8,103.2,0,-0.8,119.5,1958.4,3167,47,20.8,8.8,20.4,15,398.7,0,0
633.607,14.8,30.3,4.9,1.346,219,0,0,0,0,0,0,71.1,20,3,81,13.85,14.46,103.4,104.2,0,-0.8,122.3,1966.1,3220,48,22,13.8,20.7,15,396,0,0
633.721,14.8,30.3,5.1,1.356,219,0,0,0,0,0,0,73.2,20,3,81,13.12,11.77,104.3,104.6,0,0,124.9,2045.4,3262,48,15.5,4.8,20.6,14.2,396.1,0,0
633.831,14.8,30.3,5.1,1.36,219,0,0,0,0,0,0,73.2,20,3,81,13.35,13.24,104.4,104.5,0,0,127,2027.3,3309,49,17.7,4.8,20.3,14.2,397.2,0,0
633.948,14.8,32.5,5.2,1.372,219,0,0,0,0,0,0,73.7,20,3,81,13.97,14.5,104.9,109.7,0,0,130.8,2055.9,3371,50,17.3,4.8,20.9,14.2,398.8,0,0
634.064,14.8,53.1,11,1.739,219,0,0,0,0,0,0,69.5,20,3,81,14.25,12.2,127.1,168.7,0,0,170.2,2255.8,3417,51,19.9,-4.8,52.4,9,462.8,0,0
634.175,14.8,96,12.4,2.117,219,0,0,0,0,0,0,82,20,3,81,14.44,14.43,131,169.6,0,0,203.8,2689.9,3500,52,24.6,-4.8,78.6,7.9,469.1,0,0
634.284,14.8,99.6,14.1,2.232,219,0,0,0,0,0,0,77.3,20,3,81,13.35,17.67,135.6,169.6,0,0,220.1,2741.6,3556,52,20.4,27.3,80.4,8.2,482.8,0,0
634.400,14.8,99.6,16.4,2.275,219,0,0,0,0,0,0,79.2,20,3,81,13.26,13.06,141.7,169.6,0,0,229.4,2754.7,3499,53,14.4,1.3,81.1,8.2,500.3,0,0
634.524,14.8,99.6,17,2.296,219,0,0,0,0,0,0,72.2,20,3,81,12.2,13.62,143.4,169.6,0.8,0,236.6,2489.8,3590,54,14.8,12.2,81,9,507,0,0
634.651,14.8,99.6,17.1,2.304,219,0,0,0,0,0,0,74.8,20,3,81,15.24,14.83,143.6,169.6,0.8,0,240.9,2568.9,3722,55,17.1,10.9,81,9,509.3,0,0
634.769,14.8,99,15.9,2.298,219,0,0,0,0,0,0,66.8,20,3,81,12.3,11.87,140.3,170.5,0.8,0,244.6,2603,3790,56,28.4,10.9,81,9.4,503.8,0,0
634.888,14.8,99.2,13.9,2.209,219,0,0,0,0,0,0,75.5,20,3,79,14.44,12.12,135,170.5,0.8,0,247.3,2648.8,3828,57,28.4,10.9,81,9.4,490.1,0,0
635.076,14.8,99.6,13.3,2.173,219,0,0,0,0,0,0,71.8,20,3,79,14.44,12.29,133.4,170.4,0.8,0,249.3,2613.2,3889,58,28.4,10.9,81,9.4,486.8,0,0
635.355,14.8,99.6,15.9,2.13,219,0,0,0,0,0,0,75.7,2,3,79,13.92,12.25,140.6,170.3,0.8,0,256.3,2629.9,4078,61,28.4,10.9,81,9.8,511.8,0,0
635.468,14.8,99.6,16.5,2.137,219,0,0,0,0,0,0,76.4,2,3,79,14.77,12.58,142.3,170.3,0.8,0,262.3,2589.4,4169,62,28.4,10.9,81,9.8,519.4,0,0
635.586,14.8,99.6,16.8,2.141,219,0,0,0,0,0,0,76,2,3,79,14.15,12.32,143.1,170.3,0.8,0,266.9,2551.4,4189,63,28.4,13.4,80.9,9.8,520.6,0,0
635.705,14.8,99.6,16.8,2.142,219,0,0,0,0,0,0,69.9,2,3,79,12.45,13.67,143.1,170.3,0,0,271.1,2406,4305,64,28.4,13.4,81,9.8,525.5,0,0
635.827,14.8,99.6,16.9,2.142,219,0,0,0,0,0,0,75.2,2,3,79,12.52,13.8,143.4,170.3,0,0,274.3,2391.9,4383,65,21.1,13.4,81,9.8,525.7,0,0
635.947,14.8,99.6,16.9,2.145,219,0,0,0,0,0,0,72,2,3,79,14.18,13.22,143.3,170.2,0,0,278.9,2398,4444,66,21.3,9.9,81,9.8,528.4,0,0
636.063,14.8,99.6,16.9,2.146,219,0,0,0,0,0,0,70.9,2,3,79,14.02,13.62,143.3,170.2,0,0,283.4,2433.8,4584,68,21.3,12.9,81,10.5,533.8,0,0
636.176,14.8,99.6,16.8,2.148,219,0,0,0,0,0,0,71.8,2,3,79,12.46,13.52,143.1,170.2,0,0,286.2,2406.9,4564,68,23.3,12.3,81,10.5,533.2,0,0
636.296,14.8,99.6,16.9,2.15,219,0,0,0,0,0,0,73.9,2,3,79,13.52,12.46,143.3,170.2,0,0,291.1,2380.7,4678,70,27.5,5.7,81,10.5,535.6,0,0
636.418,14.8,99.6,16.8,2.153,219,0,0,0,0,0,0,69.9,2,3,79,12.25,13.48,143.1,170.1,0,0,296.6,2428.6,4735,70,27.5,6.6,81,10.5,536.7,0,0
636.534,14.8,99.6,16.7,2.156,219,0,0,0,0,0,0,69.2,2,3,79,12.79,12.68,142.8,170.1,0,0,301.5,2429.5,4823,71,30.5,15.1,81,10.5,539.2,0,0
636.663,14.8,99.6,16.6,2.159,219,0,0,0,0,0,0,69.2,2,3,79,11.47,13.77,142.6,170.1,0,0,306.3,2372.1,4866,73,26.3,6,81,10.5,539.5,0,0
636.796,14.8,99.6,16.5,2.163,219,0,0,0,0,0,0,72.9,2,3,79,12.19,14.38,142.3,170.1,0,0,312,2378.6,4976,74,30.8,10.2,80.9,10.5,541.3,0,0
636.921,14.8,99.6,16.4,2.166,219,0,0,0,0,0,0,63.8,2,3,79,12.32,12.33,142,170.1,0,0,318.1,2318.6,5052,75,30.8,7.7,81,10.9,546.2,0,0
637.048,14.8,99.6,16.3,2.184,219,0,0,0,0,0,0,71.6,2,3,79,13.15,13.91,141.7,169.9,0,0,323.5,2368.6,5101,76,29.5,8.3,81,10.9,546.2,0,0
637.175,14.8,99.6,16.2,2.235,219,0,0,0,0,0,0,76.9,2,3,79,13.32,12.39,141.6,169.6,0,0,327.6,2374.1,5152,76,32.8,9.8,81,10.9,546.6,0,0
637.288,14.8,99.6,16.1,2.307,219,0,0,0,0,0,0,80.5,2,3,79,12.03,13.58,141.3,169.6,0,0,332.3,2380.5,5267,78,31.2,10.4,81,10.9,547.1,0,0
637.407,14.8,99.6,16.1,2.376,219,0,0,0,0,0,0,67.4,2,3,79,11.79,13.75,141.1,169.6,0,0,337,2316.3,5319,79,31.2,18.7,81,10.9,547.5,0,0
637.526,14.8,99.6,15.9,2.407,219,0,0,0,0,0,0,77.3,6,3,79,13.72,12.56,140.6,169.6,0,0,342.6,2329.4,5389,81,31.2,11.8,81,10.9,549.3,0,0
637.650,14.8,99.6,15.7,2.42,219,0,0,0,0,0,0,82,6,3,79,12.55,13.31,140.2,169.6,0,0,348.5,2219.1,5491,81,31.2,20.2,80.9,10.9,549.2,0,0
637.766,14.8,99.6,15.6,2.423,219,0,0,0,0,0,0,72.9,6,3,79,11.95,12.38,139.9,168.4,0,0,352.5,2174.8,5534,82,32.8,15.3,81,11.2,552.5,0,0
637.885,14.8,99.6,15.5,2.417,219,0,0,0,0,0,0,74.3,6,3,81,12.62,13.68,139.5,168.2,0,0,355.6,2139.2,5583,83,32.8,24.3,81,11.2,552.5,0,0
638.012,14.8,99.6,15.3,2.415,219,0,0,0,0,0,0,84.2,6,3,81,12.5,12.38,139.1,167.7,0,0,359.4,1999.5,5669,85,29.1,21.8,81,11.2,552.9,0,0
638.139,14.8,99.6,15.1,2.412,217,0,0,0,0,0,0,63.3,6,3,81,11.4,12.71,138.5,167.3,0,0,363.4,2112.8,5738,85,28.5,26.5,81,11.2,553.7,0,0
638.262,14.8,93.6,14.6,2.419,217,0,0,0,0,0,0,87.5,6,3,81,11.86,11.97,137.1,168.6,0,0,368.6,1944.9,5815,86,25.5,27.6,81,11.2,551.1,0,0
638.374,14.8,63.1,14.6,2.428,217,0,0,0,0,0,0,65.4,6,3,81,11.73,12.81,137.1,168.5,0,0,373.1,2105.8,5858,87,29,27.2,81,11.2,549.2,0,0
638.491,14.8,0,14.6,2.288,217,0,0,0,0,0,0,71.1,6,3,81,13.65,12.23,137.1,85.8,0,0,349.7,1869.1,5847,88,29,17.3,73.2,3.4,511.1,0,0
638.605,14.8,0,-2.4,1.456,217,0,0,0,0,0,0,111.3,6,0,81,13.85,13.44,65.3,11.7,0,0,143.3,3284.4,5580,86,0,0,8.4,-9,0,0,0
638.725,14.8,0,-11.3,1.088,217,0,0,0,0,0,0,78.5,2,0,81,73.01,35.65,12.8,11.5,0,0,45.8,2852,5170,86,0,0,1.9,-3.4,0,0,0
638.849,14.8,0,-11.5,1.017,217,0,0,0,0,0,0,80.6,2,0,81,47.27,38.69,10.8,11.2,0,-0.8,23.9,2259.8,4708,86,0,0,4.4,-30,0,0,0
638.971,14.8,0,-11.5,1.003,217,0,0,0,0,0,0,81.4,2,0,81,51.73,44.89,10.8,11.6,-1.6,-2.3,18.4,1776.4,4288,86,0,0,4.8,-30,0,0,0
639.100,14.8,0,-11.3,1.001,217,0,0,0,0,0,0,81,2,0,81,85.14,72.94,11.8,11.7,-2.3,-3.9,16.5,1359.2,3878,86,0,0,5,-30,0,0,0
639.216,14.8,0,-11.4,1,217,0,0,0,0,0,0,80.5,2,0,79,112.21,103.65,11.7,11,-3.9,-4.7,14.3,1037.8,3532,85,0,0,4.4,-30,0,0,0
639.341,14.8,0,-11.6,1,217,0,0,0,0,0,0,77.6,2,0,79,148.87,116.86,10.9,11,-3.9,-4.7,13.3,800.8,3611,85,0,0,4.4,-30,0,0,0
639.458,14.8,0,-11.4,1,217,0,0,0,0,0,0,80.8,2,0,79,156.33,149.18,10.9,11.5,-1.6,-2.3,15.6,819.9,4362,85,0,0,5.5,-30,0,0,0
639.577,14.8,0,-11.3,1,217,0,0,0,0,0,0,79.2,2,4,81,222.42,234.95,11.5,11.6,-1.6,-2.3,16.5,831.3,4259,84,0,0,5.6,-30,0,0,0
639.701,14.8,0,-11.1,1,217,0,0,0,0,0,0,79.4,2,4,81,222.62,234.95,11.1,11.7,-1.6,-2.3,16.7,823.4,4228,83,0,0,5.7,-30,0,0,0
639.813,14.8,0,-11,1,217,0,0,0,0,0,0,80.8,2,4,81,223.04,234.95,11.4,11.7,-1.6,-2.3,16.7,819.1,4213,83,0,0,5.7,-30,0,0,0
639.933,14.8,0,-10.9,1,217,0,0,0,0,0,0,81.4,2,4,81,230.19,234.95,11.6,11.7,-1.6,-2.3,16.7,812.9,4201,83,0,0,5.7,-30,0,0,0
640.056,14.8,0,-10.9,1,217,0,0,0,0,0,0,79.9,2,4,81,234.95,234.95,11.5,11.7,-1.6,-2.3,16.7,809.5,4194,83,0,0,5.7,-30,0,0,0
640.178,14.8,0,-10.9,1,217,0,0,0,0,0,0,81.2,2,4,81,234.95,234.95,11.8,11.8,-1.6,-3.1,16.6,812.9,4174,83,0,0,5.7,-30,0,0,0
640.293,14.8,0,-10.9,1,217,0,0,0,0,0,0,80.5,2,4,81,234.95,234.95,11.7,11.8,-1.6,-3.1,16.6,807.4,4162,82,0,0,5.7,-30,0,0,0
640.400,14.8,0,-10.9,1,217,0,0,0,0,0,0,82.9,2,4,81,234.95,234.95,11.8,11.8,-1.6,-3.1,16.6,805.9,4150,82,0,0,5.6,-30,0,0,0
640.515,14.8,0,-10.9,1,217,0,0,0,0,0,0,80.6,2,4,81,234.95,234.95,11.6,11.8,-1.6,-3.1,16.6,802.5,4139,81,0,0,5.6,-30,0,0,0
640.636,14.8,0,-10.9,1,217,0,0,0,0,0,0,81.4,2,4,81,234.95,234.95,11.8,11.8,-1.6,-3.1,16.5,806.8,4124,81,0,0,5.6,-30,0,0,0
640.802,14.8,0,-10.9,1,217,0,0,0,0,0,0,78.9,2,4,81,234.95,234.95,11.8,11.9,-1.6,-3.1,16.5,817.3,4099,81,0,0,5.6,-30,0,0,0
641.082,14.8,0,-10.9,1,217,0,0,0,0,0,0,74.6,2,4,81,234.95,234.95,11.9,11.9,-2.3,-3.1,16.4,1157,4045,80,0,0,5.6,-30,0,0,0
641.207,14.8,0,-10.9,1,217,0,0,0,0,0,0,73.6,2,4,81,234.95,234.95,11.9,12,-2.3,-3.1,16.3,1148.3,4004,79,0,0,5.5,-30,0,0,0
641.326,14.8,0,-10.9,1,217,0,0,0,0,0,0,74.5,2,4,81,234.95,234.95,12,11.9,-2.3,-3.1,16.1,1147.4,3963,78,0,0,5.5,-30,0,0,0
641.453,14.8,0,-10.9,1,217,0,0,0,0,0,0,75.5,2,4,81,234.95,234.95,11.9,11.8,-2.3,-3.1,15.9,1140.5,3933,78,0,0,5.4,-30,0,0,0
641.575,14.8,0,-10.9,1,217,0,0,0,0,0,0,75.3,2,4,81,234.95,234.95,11.9,11.7,-2.3,-3.9,15.7,1135.2,3891,77,0,0,5.3,-30,0,0,0
641.695,14.8,0,-11,1,217,0,0,0,0,0,0,76.2,2,4,81,234.95,234.95,11.7,11.7,-2.3,-3.9,15.4,1130,3877,76,0,0,5.2,-30,0,0,0
641.812,14.8,0,-11,1,217,0,0,0,0,0,0,75.5,2,4,81,234.95,234.95,11.7,11.6,-2.3,-3.9,15.2,1123.8,3823,75,0,0,5.2,-30,0,0,0
641.921,14.8,0,-11,1,217,0,0,0,0,0,0,76.4,2,4,81,234.95,234.95,11.6,11.5,-3.1,-3.9,14.9,1116,3801,75,0,0,5,-30,0,0,0
642.041,14.8,0,-11.1,1,217,0,0,0,0,0,0,76.2,2,4,81,234.95,234.95,11.5,11.4,-3.1,-3.9,14.7,1112.2,3775,75,0,0,5,-30,0,0,0
642.155,14.8,0,-11.1,1,217,0,0,0,0,0,0,76.4,2,4,81,234.95,234.95,11.5,11.3,-3.1,-3.9,14.5,1107.3,3736,74,0,0,4.9,-30,0,0,0
642.279,14.8,0,-11.1,1,216,0,0,0,0,0,0,76.9,2,4,81,234.95,234.95,11.4,11.2,-3.1,-4.7,14.3,1101.4,3687,73,0,0,4.8,-30,0,0,0
