﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 2.22 IJE0S DEONDRE_IJ_N20_PI_E85_v12 testing.mhd
301.690,14.8,17,-0.8,-0.835,1,0,0,0,0,0,0,67.9,20,1,86,13.41,13.04,70.1,70.4,-5.4,-6.2,31.6,1118.6,1327,6,0,0,14.7,12.4,250,0,0
301.782,14.8,17,-0.8,-0.835,1,0,0,0,0,0,0,68.4,20,1,86,13.44,13.08,70.7,70.8,-5.4,-6.2,32.3,1112.1,1330,6,0,0,14.8,12.4,251.1,0,0
301.872,14.8,17.3,-0.8,-0.887,1,0,0,0,0,0,0,79,20,1,86,13.21,13.09,71.1,71.2,-5.4,-6.2,32.9,1115.7,1363,6,0,0,14.8,12.8,252.8,0,0
301.962,14.8,17,-0.8,-0.887,1,0,0,0,0,0,0,78,20,1,86,13.12,13.15,71.4,71.8,-5.4,-6.2,33.5,1183.3,1368,6,0,0,14.9,13.5,253.7,0,0
302.063,14.8,17,-0.7,-0.94,1,0,0,0,0,0,0,70.9,20,1,86,12.95,12.95,72.3,72.1,-5.4,-6.2,34.1,1238.6,1387,7,0,0,14.9,13.5,256.9,0,0
302.164,14.8,17,-0.7,-0.94,1,0,0,0,0,0,0,64.4,20,1,86,12.98,13.06,72.3,72.4,-5.4,-6.2,35,1234.7,1411,7,0,0,15.3,13.5,257.1,0,0
302.260,14.8,17,-0.7,-0.976,1,0,0,0,0,0,0,74.5,20,1,86,13.06,13.15,72.5,72.4,-5.4,-6.2,35.3,1209.3,1436,7,0,0,14.9,13.9,257.5,0,0
302.462,14.8,17.3,-0.7,-0.994,1,0,0,0,0,0,0,79.9,20,1,86,13.51,13.22,72.2,72.4,-5.4,-6.2,35.9,1254.7,1458,7,0,0,14.9,13.9,256.7,0,0
302.545,14.8,17,-0.7,-1.099,1.001,0,0,0,0,0,0,75.9,20,1,86,13.57,13.34,72.2,72.2,-5.4,-6.2,36.7,1311.1,1479,7,-5.2,-10,14.7,13.9,256.5,0,0
302.643,14.8,17,-0.7,-1.134,1.001,0,0,0,0,0,0,70.5,20,1,86,13.84,13.37,72.5,72.1,-5.4,-6.2,36.9,1296.9,1485,7,-4.6,-12.8,14.7,13.9,257.8,0,0
302.738,14.8,17,-0.7,-1.169,1.001,0,0,0,0,0,0,65.6,20,1,86,13.71,14.6,72,72,-5.4,-6.2,37.3,1266.1,1502,7,-6.3,-5.8,14.6,14.2,256,0,0
302.830,14.8,16.7,-0.7,-1.188,1.001,0,0,0,0,0,0,77.5,20,1,86,14.02,14.58,71.9,70.6,-5.4,-6.2,37.5,1215.9,1524,7,-4.9,-6.5,14.6,14.2,255.9,0,0
302.933,14.8,16.7,-0.8,-1.24,1.001,0,0,0,0,0,0,73.9,20,1,86,14.02,14.37,69.7,70,-5.4,-6.2,37.2,1247.6,1552,7,-5.3,-8.3,13.9,14.2,248.4,0,0
303.034,14.8,16.7,-0.7,-1.275,1.001,0,0,0,0,0,0,67,20,1,86,14.08,14.28,70.9,69.9,-5.4,-6.2,37.5,1222,1533,7,-6,-9.6,13.9,14.2,251.8,0,0
303.126,14.8,16.7,-0.8,-1.311,1.001,0,0,0,0,0,0,73.2,20,1,86,14.11,14.46,69.3,70.2,-5.4,-6.2,38,1167.3,1596,7,-6.2,-9,14,14.2,247.4,0,0
303.224,14.8,16.7,-0.8,-1.347,1.001,0,0,0,0,0,0,79.2,20,1,86,14.02,14.66,69.9,70.1,-5.4,-6.2,38.1,1193.8,1594,7,-7.1,-8.1,13.6,14.2,251.3,0,0
303.322,14.8,16.7,-0.7,-1.4,1.001,0,0,0,0,0,0,70.4,20,1,86,14.31,14.24,70.4,70,-5.4,-6.2,38.7,1186.4,1597,7,-5.8,-10.9,13.7,14.2,250.1,0,0
303.425,14.8,17.3,-0.7,-1.419,1.001,0,0,0,0,0,0,64.5,20,1,86,13.71,14.63,70.5,73.1,-5.4,-6.2,39.7,1153.7,1624,7,-8.2,-8.4,14.4,14.2,251.7,0,0
303.523,14.8,17.3,-0.6,-1.471,1.002,0,0,0,0,0,0,72.5,20,1,86,14.05,14.46,72.4,72.9,-5.4,-6.2,40.8,1147.4,1654,8,-8.5,-10.5,14.3,14.2,258.4,0,0
303.618,14.8,17.3,-0.6,-1.524,1.002,0,0,0,0,0,0,80.3,20,1,86,14.35,14.66,72.4,72.7,-5.4,-6.2,41.4,1176.1,1675,8,-7.1,-8.1,14.2,15,258.3,0,0
303.713,14.8,17.3,-0.5,-1.577,1.002,0,0,0,0,0,0,71.1,20,1,86,14.25,14.47,73.3,72.4,-5.4,-6.2,41.5,1223.3,1651,8,-8.3,-10.6,14,14.2,261,0,0
303.808,14.8,17.3,-0.6,-1.594,1.002,0,0,0,0,0,0,69.9,20,1,86,14.44,14.43,72.3,72.2,-5.4,-6.2,42,1209,1695,8,-7.1,-10.5,14.1,15,258.3,0,0
303.902,14.8,17.4,-0.6,-1.647,1.002,0,0,0,0,0,0,78,20,1,86,14.47,14.76,71.4,72,-5.4,-6.2,42.2,1227.7,1722,8,-7.2,-8.9,13.9,14.2,255.5,0,0
303.995,14.8,17.4,-0.5,-1.683,1.002,0,0,0,0,0,0,76.4,20,1,86,14.24,14.79,72.4,72.2,-5.4,-6.2,42.5,1246.9,1708,8,-8.5,-8.3,13.7,15,258.6,0,0
304.085,14.8,17.4,-0.5,-1.7,1.002,0,0,0,0,0,0,73.9,20,1,86,14.28,14.5,72.2,72.1,-5.4,-6.2,43.1,1253.5,1735,8,-8.1,-9.9,13.9,14.2,258.2,0,0
304.178,14.8,17.4,-0.5,-1.789,1.002,0,0,0,0,0,0,67.9,20,1,86,14.76,14.6,71.8,71.9,-5.4,-6.2,43.3,1247.5,1756,9,-6.7,-9.5,13.5,15,257.2,0,0
304.273,14.8,17.4,-0.5,-1.806,1.002,0,0,0,0,0,0,72.9,20,1,86,14.13,14.81,72,71.7,-5.4,-6.2,43.5,1240.7,1749,9,-9.2,-8.2,13.1,14.2,257.3,0,0
304.373,14.8,18.6,-0.3,-1.81,1.003,0,0,0,0,0,0,78.7,20,1,86,14.28,14.81,74.9,76.5,-5.4,-6.2,45.7,1230.5,1797,9,-8.1,-7.8,14.6,15,268.4,0,0
304.473,14.8,20,0,-1.403,1.023,0,0,0,0,0,0,71.6,20,1,86,14.5,14.44,77.6,80.3,-5.4,-6.2,48.5,1227.6,1815,9,-7.8,-10.1,15.8,15,277.5,0,0
304.572,14.8,27.7,1,0.97,1.113,0,0,0,0,0,0,73.2,20,1,86,14.81,14.84,83,105.8,-5.4,-6.2,59.6,1337.1,1802,9,-6.1,-7.7,30.4,14.2,295.1,0,0
304.668,14.8,51.3,1.8,13.102,1.62,0,0,0,0,0,0,66.8,20,1,86,17.48,16.12,87,210.1,-5.4,-6.2,101.5,1411.3,1915,9,4.7,0.1,58.7,3.8,325.8,0,0
304.798,14.8,77.6,2.2,17.567,2.263,0,0,0,0,0,0,75.7,20,1,86,14.3,14.84,88.9,211,-5.4,-6.2,139.9,1849.1,1918,9,-0.6,2.6,78.9,9.8,338.2,0,0
306.976,14.8,88.9,2.4,17.525,2.377,0,0,0,0,0,0,77.3,20,1,84,14.17,13.61,90,211,-5.4,-6.2,150,2002.2,1895,9,1.2,-4.3,80.9,12,341.9,0,0
307.614,14.8,99.6,13.1,8.536,2.489,0,0,0,0,0,0,73.6,20,1,84,16.99,14.58,132.9,209,-0.8,-0.8,246.4,2517.1,3020,9,34,34,81,9.8,481.3,0,0
307.710,14.8,99.6,14.5,7.905,2.491,0,0,0,0,0,0,72.3,20,1,84,15.79,15.67,136.5,209.1,-0.8,-0.8,252,2434,3055,9,34,34,81,9.8,488.8,0,0
307.796,14.8,99.6,15.7,7.436,2.491,0,0,0,0,0,0,76.7,20,1,84,17.39,16.19,139.7,209.4,0,-0.8,257.8,2449,3134,9,34,34,81,9.8,498,0,0
307.888,14.8,99.6,15.7,7.187,2.491,0,0,0,0,0,0,72,20,1,84,22.47,16.39,139.7,209.9,0,-0.8,260.5,2420.9,3171,9,34,34,80.9,9.4,494.8,0,0
307.981,14.8,99.6,15.7,6.935,2.491,0,0,0,0,0,0,77.3,20,1,84,17.08,17.47,139.7,210.1,0,-0.8,263.7,2454,3184,9,34,34,81.1,9.4,493.1,0,0
308.070,14.8,99.6,16.9,6.905,2.497,0,0,0,0,0,0,72.7,20,1,84,22.97,16.38,143,210.4,0,0,268.7,2472.2,3312,9,34,34,81,9,504.6,0,0
308.159,14.8,99.6,17.1,7.02,2.511,0,0,0,0,0,0,75.3,20,1,84,16.74,17.15,143.4,210.6,0,0,274.8,2499.1,3312,9,34,34,81,8.2,501.3,0,0
308.247,14.8,99.6,17.1,7.199,2.527,0,0,0,0,0,0,74.8,20,1,84,21.41,16.81,143.6,210.5,0,0,279.6,2499.3,3348,9,34,34,81,8.2,502.3,0,0
308.337,14.8,99.6,17.1,7.243,2.542,0,0,0,0,0,0,75.2,20,1,84,16.85,17.19,143.4,210.4,0,0,281.8,2545,3432,10,34,34,81,8.2,504.2,0,0
308.430,14.8,99.6,17.1,7.423,2.558,0,0,0,0,0,0,72.2,20,1,84,23.46,16.99,143.4,210.2,0,0,285,2599.5,3483,10,34,34,81,8.2,505.3,0,0
308.521,14.8,99.6,17.1,7.659,2.573,0,0,0,0,0,0,73.7,20,1,84,20.49,17.62,143.4,210.1,0,0,284.8,2650.6,3450,10,34,34,81,8.2,504.5,0,0
308.682,14.8,99.6,17.1,7.893,2.591,0,0,0,0,0,0,73.2,20,1,84,19.59,17.87,143.4,209.9,0,0,288.1,2685.1,3470,10,34,34,81,8.2,504.8,0,0
308.774,14.8,99.6,17.1,8.352,2.627,0,0,0,0,0,0,76,20,1,82,43.48,17.67,143.6,209.8,0,0,293.7,2763.8,3589,11,34,34,81,9,507.3,0,0
308.874,14.8,99.6,17.4,8.272,2.638,0,0,0,0,0,0,75.9,20,1,82,17.88,17.87,144.6,209.8,0,0,294.8,2786.4,3590,11,34,34,81,9,507.7,0,0
308.974,14.8,99.6,17.4,8.198,2.646,0,0,0,0,0,0,73.7,20,1,82,60.37,17.72,144.4,209.8,0,0,299.6,2770.4,3666,11,34,34,80.9,9,509.7,0,0
309.071,14.8,99.6,17.4,8.21,2.649,0,0,0,0,0,0,74.5,20,1,82,18.73,18,144.6,209.8,0,0,300.5,2781.2,3676,11,34,34,81,9,510.1,0,0
309.160,14.8,99.6,17.4,8.15,2.652,0,0,0,0,0,0,73.4,20,1,82,16.84,18.16,144.6,209.8,0,0,302.7,2760.5,3651,11,34,34,81,9,509.7,0,0
309.262,14.8,99.6,17.4,8.223,2.654,0,0,0,0,0,0,75.2,20,1,82,18.37,18.16,144.5,209.8,0,0,304.6,2741.6,3696,11,34,34,81,9,510.2,0,0
309.351,14.8,99.6,17.4,8.301,2.655,0,0,0,0,0,0,75.7,20,1,82,63.77,18.54,144.5,207.9,0,0,305.4,2690.9,3749,11,34,34,81,10.9,528.1,0,0
309.444,14.8,99.6,17.3,8.258,2.656,0,0,0,0,0,0,75.7,20,1,82,17.44,17.68,144.2,207.9,0,0,305.9,2724.7,3745,11,34,34,81,10.9,527.4,0,0
309.540,14.8,99.6,17.1,8.392,2.657,0,0,0,0,0,0,76.7,20,1,82,69.01,17.88,143.8,207.9,0,0,307.1,2730.8,3782,11,34,34,81,10.9,527.2,0,0
309.631,14.8,99.6,17.1,8.32,2.657,0,0,0,0,0,0,74.5,20,1,82,17.74,17.8,143.8,207.8,0,0,307.1,2717.4,3840,11,34,34,81,10.9,528.3,0,0
309.721,14.8,99.6,17.1,8.307,2.658,0,0,0,0,0,0,75.3,20,1,82,42.33,18.59,143.7,207.8,0,0,308,2674.2,3819,11,34,34,81,10.9,528.1,0,0
309.812,14.8,99.6,17,8.392,2.659,0,0,0,0,0,0,75.3,20,1,82,17.51,20.15,143.6,207.8,0,0,309.2,2689.3,3783,11,34,34,81,10.9,527.9,0,0
309.900,14.8,99.6,16.9,8.384,2.66,0,0,0,0,0,0,73.4,20,1,82,33.66,18.7,143.3,207.8,0,0,310.6,2685,3865,11,34,34,80.9,10.9,528.3,0,0
309.990,14.8,99.6,16.9,8.271,2.66,0,0,0,0,0,0,75.7,20,1,82,26.26,19.23,143.3,207.7,0,0,311.2,2707.4,4016,11,34,34,81,10.9,531.2,0,0
310.081,14.8,99.6,16.9,8.188,2.658,0,0,0,0,0,0,76.4,20,0,82,23.35,18.54,143.3,207.7,0,0,310.5,2620.4,4051,11,34,34,81,10.9,530.3,0,0
310.169,14.8,99.6,16.9,8.212,2.66,0,0,0,0,0,0,75.3,20,1,82,21.41,20.51,143.3,207.7,0,0,312.7,2649.8,3983,12,34,34,81,10.9,528.4,0,0
310.258,14.8,99.6,16.9,8.229,2.664,0,0,0,0,0,0,74.3,20,1,82,28.82,58.81,143.3,209.8,0,0,317.3,2665.3,3972,12,34,34,81,9.4,514.5,0,0
310.353,14.8,99.6,17,8.324,2.667,0,0,0,0,0,0,75.9,2,1,82,18.36,18.44,143.5,209.8,0,0,321.6,2649.9,4035,12,34,34,81,9.8,517.6,0,0
310.441,14.8,83.3,17,8.269,2.669,0,0,0,0,0,0,75.5,2,1,82,25.98,18.69,143.5,208,0,0,322.5,2618.4,4091,12,34,34,81,10.5,526.5,0,0
310.531,14.8,83.5,16.9,8.362,2.672,0,0,0,0,0,0,75.3,20,1,82,16.43,61.08,143.3,208.1,0,0,325.3,2713.4,4027,12,34,34,80.9,10.5,519.8,0,0
310.616,14.8,89.1,16.8,8.295,2.675,0,0,0,0,0,0,77.3,2,1,82,46.61,18.9,142.9,209.8,0,0,328.5,2648.8,4091,12,34,34,80.9,9.8,516.9,0,0
310.713,14.8,89.7,16.8,8.314,2.678,0,0,0,0,0,0,72.7,6,0,84,17.9,44.61,142.9,209.8,0,0,333.5,2605.4,4212,10,34,34,81,9.8,529.5,0,0
310.813,14.8,89.7,16.8,8.192,2.679,0,0,0,0,0,0,84.4,6,1,84,30.69,18.84,143,209.9,0,0,332.7,2637.7,4179,12,34,34,81,9.8,529.5,0,0
310.911,14.8,0.6,17,8.187,2.68,0,0,0,0,0,0,80.6,6,1,84,22.1,17.8,143.3,209.6,0,0,337.3,2624.4,4225,12,20,20,81,9.8,540.2,0,0
311.003,14.8,0,16.8,8.574,2.624,0,0,0,0,0,0,79.7,6,1,84,63.73,20.41,142.8,82.9,0,0,251.2,2477.7,4050,11,20,20,41.8,1.9,509,0,0
311.104,14.8,0,3,-14.583,1.772,0,0,0,0,0,0,77.5,6,0,84,19.09,16.22,91.5,54.7,0,0,142.4,2380.3,4329,9,20,20,9.8,-4.9,325.2,0,0
311.201,14.8,0,-7.4,-13.967,1.204,0,0,0,0,0,0,86.1,6,0,84,13.98,12.92,34.1,20.4,-7,-7.8,68.1,2431.3,4155,11,19.8,16.5,3,4.9,95.8,0,0
311.291,14.8,0,-11.1,-10.26,1.058,0,0,0,0,0,0,83.3,6,0,84,14.6,14.28,14,11.9,-3.9,-3.9,33.5,2028.9,4199,9,20,20,1.2,2.2,43.2,0,0
311.381,14.8,0,-11.5,-6.243,1.017,0,0,0,0,0,0,81.2,6,0,84,13.59,13.12,11.6,11.9,-4.7,-4.7,21.7,1887.8,4078,9,0,0,3.2,-30,0,0,0
311.493,14.8,0,-11.6,-3.185,1.005,0,0,0,0,0,0,80.5,2,0,84,21.15,21.41,10.7,11.7,-3.9,-3.9,18.3,1909.2,4194,9,0,0,4.5,-30,0,0,0
311.946,14.8,0,-11.4,-1.027,1,0,0,0,0,0,0,80.8,2,0,82,108.28,111.77,11.6,11.8,-4.7,-4.7,16.8,1720.5,4110,9,0,0,5.1,-30,0,0,0
312.046,14.8,0,-11.4,-0.868,1,0,0,0,0,0,0,81.4,2,0,82,234.95,234.95,11.6,11.9,-4.7,-4.7,16.8,1577.7,4088,10,0,0,5.3,-30,0,0,0
312.138,14.8,0,-11.3,-0.781,1,0,0,0,0,0,0,82.9,2,0,82,234.95,234.95,11.7,11.9,-4.7,-4.7,16.7,1269.5,4066,9,0,0,5.3,-30,0,0,0
312.229,14.8,0,-11.3,-0.728,1,0,0,0,0,0,0,82.6,2,0,82,234.95,234.95,11.7,11.9,-4.7,-4.7,16.7,989,4059,9,0,0,5.4,-30,0,0,0
312.322,14.8,0,-11.3,-0.691,1,0,0,0,0,0,0,82.4,2,0,82,234.95,234.95,11.8,11.9,-4.7,-5.4,16.7,761.8,4048,9,0,0,5.5,-30,0,0,0
312.411,14.8,0,-11.3,-0.622,1,0,0,0,0,0,0,82.2,2,0,82,234.95,234.95,11.8,11.9,-4.7,-5.4,16.6,599.6,4036,9,0,0,5.5,-30,0,0,0
312.502,14.8,0,-11.3,-0.604,1,0,0,0,0,0,0,80.3,2,0,84,234.95,234.95,11.8,12,-4.7,-5.4,16.6,575.1,4020,10,0,0,5.6,-30,0,0,0
312.593,14.8,0,-11.3,-0.568,1,0,0,0,0,0,0,81.2,2,0,84,234.95,234.95,11.8,12,-4.7,-5.4,16.6,593.5,4019,9,0,0,5.6,-30,0,0,0
312.677,14.8,0,-11.3,-0.568,1,0,0,0,0,0,0,80.5,2,0,84,234.95,234.95,11.8,12,-5.4,-5.4,16.6,602.2,3996,9,0,0,5.7,-30,0,0,0
