﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 2.22 IJE0S DEONDRE_IJ_N20_PI_E85_v14.mhd
248.661,14.9,15.4,0,-4.019,1.035,0,0,0,0,0,0,66.8,2,2,79,14.1,14.79,74.2,72.4,-3.9,-4.7,68.9,1434.1,2702,27,2.1,-3.6,15,17.2,277.5,0,0
248.850,14.9,14.8,-0.3,-4.242,1.016,0,0,0,0,0,0,61.2,2,2,79,14.11,14.63,70.2,68.5,-3.9,-5.4,65.5,1256.5,2734,27,1,-3.5,14.1,17.2,261.5,0,0
248.941,14.9,15.4,-0.6,-4.206,1.008,0,0,0,0,0,0,77.5,2,2,79,13.62,14.54,67.1,66.2,-3.9,-5.4,63.4,1140,2792,27,-0.4,-4.8,13.4,18,250.5,0,0
249.037,14.9,15.4,-0.8,-4.171,1.007,0,0,0,0,0,0,66.5,2,2,79,13.58,14.48,65.7,65,-3.9,-5.4,63.1,1089.6,2859,28,-0.7,-4.9,13.3,18,245.8,0,0
249.129,14.9,15.4,-0.9,-4.101,1.007,0,0,0,0,0,0,69.3,2,2,77,13.97,14.63,63.9,63.7,-3.9,-5.4,62.3,1038.5,2864,28,-0.9,-5.1,13,18,239.1,0,0
249.217,14.9,15.4,-1.1,-4.064,1.007,0,0,0,0,0,0,79,2,2,77,14.14,14.54,63.1,62.8,-3.9,-6.2,62.1,1016.7,2914,29,1.3,-5.8,13,18.4,236.4,0,0
249.304,14.9,16.1,-1.2,-3.976,1.007,0,0,0,0,0,0,77.6,2,2,77,14.11,14.58,61.9,62.8,-4.7,-6.2,62.1,1076.4,2931,29,1.2,-5.8,13.1,18.4,232.1,0,0
249.390,14.9,16.1,-1.3,-3.958,1.007,0,0,0,0,0,0,73,2,2,77,13.95,14.73,62.2,62.6,-4.7,-6.2,62.5,1011.2,2970,29,1.3,-4.8,13.3,18.4,233.2,0,0
249.483,14.9,16.1,-1.3,-3.871,1.007,0,0,0,0,0,0,67.4,2,2,77,13.88,14.58,62.1,62.3,-4.7,-6.2,63,1024,2995,29,0.2,-5.5,13.5,18.4,232.8,0,0
249.573,14.9,16.1,-1.3,-3.871,1.007,0,0,0,0,0,0,63.7,2,2,77,13.95,14.56,62.5,62.2,-4.7,-6.2,63.3,939.6,3027,29,0.4,-5.4,13.6,18.8,233.2,0,0
249.664,14.9,3.5,-1.6,-3.871,1.007,0,0,0,0,0,0,77.6,2,2,77,14.05,14.67,60.9,51.4,-4.7,-6.2,60.7,958.7,3053,30,2,-5.5,12.5,18.8,228.6,0,0
249.759,14.9,0,-5.6,-2.933,1.002,0,0,0,0,0,0,79.6,2,2,77,13.62,14.84,41,28.8,-4.7,-6.2,42.2,912.6,3043,30,-0.6,-5,3.4,26.2,152.7,0,0
249.851,14.9,0,-9.5,-3.074,1.001,0,0,0,0,0,0,74.8,2,0,77,14.15,15.39,22.9,11.4,-3.9,-6.2,25.7,811.4,3057,30,2,-1.5,1.9,-6,58,0,0
249.939,14.9,0,-11.4,-2.879,1,0,0,0,0,0,0,73.7,2,0,77,14.67,16.63,12,11.3,-3.9,-7,15.4,821.8,2910,30,0,0,0.9,-30,0,0,0
250.054,14.9,0,-11.5,-1.518,1,0,0,0,0,0,0,74.8,2,0,77,28.59,28.87,10.5,11.3,-4.7,-7,11.7,813.9,2721,30,0,0,2.7,-30,0,0,0
250.151,14.9,0,-11.4,-1.218,1,0,0,0,0,0,0,75.7,2,0,77,37.57,37.57,10.9,11.4,-4.7,-7.8,10.4,815.9,2540,30,0,0,2.6,-30,0,0,0
250.245,15,0,-11.3,-1.11,1,0,0,0,0,0,0,75.5,2,0,77,66.41,64.39,11.3,11.5,-5.4,-7.8,9.7,808.5,2391,30,0,0,2.3,-18.8,0,0,0
250.341,15,0,-11.3,-0.969,1,0,0,0,0,0,0,75.3,2,0,77,90.43,90.6,11.5,11.5,-5.4,-7.8,9.1,809,2232,30,0,0,2.2,-2.6,0,0,0
250.435,15,2.9,-11.3,-0.899,1,0,0,0,0,0,0,75.5,2,0,77,115.56,115.4,11.6,11.8,-5.4,-7.8,8.6,785.1,2081,30,0,0,2,3.4,13.8,0,0
250.528,15,8.4,-10.7,-0.774,1,0,0,0,0,0,0,72.7,2,0,77,59.6,86.86,14.8,21.5,-4.7,-7.8,11,809.9,2031,30,0,0,6,24,53.1,0,0
250.620,15,9,-8.9,-0.704,1,0,0,0,0,0,0,69,2,0,77,29.63,32.51,23.8,25.5,-3.9,-6.2,15.3,856.1,2018,30,0,0,5.8,31.9,90.1,0,0
250.709,15,9,-8.7,-0.774,1,0,0,0,0,0,0,64.5,2,0,77,18.18,18.01,24,25.5,-3.9,-5.4,16.7,941.8,1999,30,0,0,5.1,31.5,90.5,0,0
250.799,15,9.6,-8.2,-0.792,1,0,0,0,0,0,0,70,2,0,77,12.63,12.76,24.4,27.5,-3.9,-5.4,17.8,900.4,1999,30,0,0,6.5,31.5,91.4,0,0
250.996,15,10.9,-7.3,-0.934,1,0,0,0,0,0,0,69.7,2,0,77,11.3,12.25,26.2,33.1,-3.9,-5.4,19.1,838.3,1968,30,0,0,7.4,31.5,98.3,0,0
251.277,15,14.8,-1.9,-0.844,1,0,0,0,0,0,0,80.1,2,3,77,13.12,12.99,48.8,49.2,-2.3,-3.1,33,827.9,2026,30,0,0,13.2,22.9,184.3,0,0
251.369,15,16.1,-1.6,-0.897,1,0,0,0,0,0,0,73.2,2,3,77,13.92,13.68,51.4,52.2,-3.1,-3.9,35,776.4,2054,30,1.5,-3.6,14.3,22.5,192.2,0,0
251.464,15,16.1,-1.4,-0.897,1.001,0,0,0,0,0,0,75.2,2,3,77,13.88,14.35,53.4,54.4,-3.1,-3.9,36.7,721.5,2084,30,1.3,-0.7,14.7,21,197.2,0,0
251.555,15,16.1,-1.3,-0.951,1.001,0,0,0,0,0,0,68.3,2,3,77,14.2,14.37,55.5,56.3,-3.1,-3.9,38.4,707.6,2079,31,3.4,-0.5,14.9,19.9,204.6,0,0
251.647,15,16.1,-1.3,-1.003,1.002,0,0,0,0,0,0,73.2,2,3,77,14.25,14.21,57.1,57.8,-3.1,-3.9,40,661,2097,31,1.7,-1.1,15.3,18.8,209.3,0,0
251.745,15,16.1,-1.2,-1.003,1.002,0,0,0,0,0,0,77.3,2,3,77,13.7,13.92,58.4,58.9,-3.1,-3.9,41.2,705.1,2115,31,-0.6,-3.8,15.4,18.4,213.1,0,0
251.969,15,16.7,-1.2,-1.073,1.002,0,0,0,0,0,0,71.4,2,3,77,13.7,14.21,59.8,60.2,-3.1,-3.9,42.3,754,2122,32,-0.5,-4.3,15.5,18,219.1,0,0
252.065,15,19.3,-0.8,-1.109,1.004,0,0,0,0,0,0,78.5,2,3,77,13.47,14.4,65.9,67.6,-3.1,-3.1,46.8,799.3,2157,32,-1.2,-6.9,17.2,16.9,242.2,0,0
252.165,15,19.3,-0.4,-1.163,1.005,0,0,0,0,0,0,76.4,20,3,77,13.18,14.2,71.9,73.2,-2.3,-3.1,51,991.2,2175,32,-3.2,-9.5,19.9,16.5,261.2,0,0
252.265,15,19.3,-0.1,-1.089,1.012,0,0,0,0,0,0,62.8,20,3,77,13.37,13.97,75.5,76.1,-2.3,-3.1,54.4,1228.6,2177,32,-4.5,-11.9,22.4,15.8,273.8,0,0
252.366,15,20,0.2,-0.797,1.03,0,0,0,0,0,0,78.3,20,3,77,13.21,14.64,78.4,80,-2.3,-3.1,57.7,1344.9,2232,33,-6.8,-8.9,25.2,15.8,283.4,0,0
252.466,15,20.6,0.3,-0.672,1.047,0,0,0,0,0,0,79.2,20,3,77,13.08,14.27,81.1,83.4,-2.3,-2.3,60.4,1422.3,2230,33,-8.7,-12.2,26.6,15.8,292.1,0,0
252.566,15,20.6,1.2,0.39,1.112,0,0,0,0,0,0,77.5,20,3,77,13.38,14.18,86.2,90,-2.3,-2.3,67.3,1539.4,2206,33,-8.4,-13.7,39,10.1,304,0,0
252.660,15,20.5,1.4,0.233,1.135,0,0,0,0,0,0,76.2,20,3,77,13.85,14.67,87.7,89.8,-2.3,-2.3,72.3,1605.7,2293,34,-6.7,-11.4,40.9,10.9,311.4,0,0
252.755,15,20,1.6,-0.113,1.134,0,0,0,0,0,0,76.2,20,3,77,14.02,14.51,88.5,86.9,-1.6,-2.3,73.1,1644,2279,34,-6.3,-11.1,38.6,15.4,316,0,0
252.855,15,21.1,1.6,-0.094,1.138,0,0,0,0,0,0,75.3,20,3,77,14.21,14.67,88.7,91.5,-1.6,-2.3,75.5,1675.7,2307,34,-5.2,-11.7,39.1,15.4,316.5,0,0
252.956,15,23.8,1.9,0.414,1.164,0,0,0,0,0,0,73.2,20,3,77,14.18,14.93,90.4,97.1,-1.6,-2.3,79.9,1651,2302,34,-6,-9.1,41.7,15,323.5,0,0
253.051,15,25,2.2,1.003,1.218,0,0,0,0,0,0,73.2,20,3,77,14.21,14.96,91.6,99.6,-1.6,-2.3,85.5,1696.4,2327,35,-5.4,-9.9,43.1,15,331.8,0,0
253.145,15,24.5,2.3,0.73,1.237,0,0,0,0,0,0,72.9,20,3,77,13.88,14.44,92.5,98.6,-1.6,-2.3,87.5,1740.3,2366,35,-5.3,-11.3,43.5,15,337.6,0,0
253.248,15,24.5,2.6,0.492,1.239,0,0,0,0,0,0,62.8,20,3,77,14.05,14.6,93.7,98.6,-1.6,-2.3,88.6,1696.9,2346,35,-4,-9.7,43.9,15,344.9,0,0
253.346,15,24.5,2.8,0.322,1.241,0,0,0,0,0,0,77.5,20,3,77,14.24,14.51,94.8,98.7,-1.6,-1.6,91.1,1683.2,2412,36,-1.9,-9.4,44.6,15,352.3,0,0
253.445,15,27.7,3,0.612,1.259,0,0,0,0,0,0,79.2,20,3,77,14.27,15.22,96.3,108.4,-1.6,-1.6,94.5,1826.2,2495,36,0.2,-5.3,44.9,14.2,362.5,0,0
253.540,15,28.3,3.5,3.361,1.412,0,0,0,0,0,0,62.2,20,3,77,13.51,14.53,98.5,120.6,-1.6,-1.6,107.2,1797.7,2450,37,-2.7,-8.3,58.5,14.2,383.1,0,0
253.636,15,32.4,3.7,5.411,1.552,0,0,0,0,0,0,76.2,20,3,77,13.48,13.8,99.7,140.6,-1.6,-1.6,119.6,2050,2501,37,0.3,-8.9,76,13.9,386.7,0,0
253.727,15,31.9,4,5.779,1.671,0,0,0,0,0,0,79,20,3,77,12.81,14.99,101.7,137.8,-1.6,-1.6,127.9,2223.1,2563,38,0.4,-0.4,79.2,13.9,394.5,0,0
253.822,15,31.9,4.2,5.476,1.699,0,0,0,0,0,0,76.2,20,3,77,13.82,13.92,102.8,138.2,-1.6,-1.6,132.4,2256.1,2563,38,6.1,-1.6,81.3,13.9,397.6,0,0
253.915,15,33.5,4.7,5.187,1.715,0,0,0,0,0,0,76.7,20,3,77,13.58,14.4,105.3,140.9,-0.8,-1.6,138.3,2266.9,2617,39,9.3,4,81.1,13.9,406.7,0,0
254.012,15,46.3,5,13.426,2.008,0,0,0,0,0,0,73,20,3,77,14,13.97,107,206,-0.8,-0.8,171.2,2293.5,2655,39,13.2,4.9,81.1,13.9,413.1,0,0
254.102,15,57.3,5,13.606,2.281,0,0,0,0,0,0,75.3,20,3,77,13.52,14.27,107,210.5,-0.8,-0.8,194.3,2374.5,2693,40,15.7,8.7,81,13.9,414.5,0,0
254.192,15,70,6.1,12.972,2.384,0,0,0,0,0,0,72.7,20,3,77,13.44,14.1,113,210.5,-0.8,-0.8,207.2,2341.4,2717,40,16.4,13.2,81,12.4,430,0,0
254.281,15,81.1,7.2,12.274,2.423,0,0,0,0,0,0,76.9,20,3,77,14.02,14.5,118.4,210.3,-0.8,-0.8,214.5,2473.1,2780,41,22.8,15.9,81,11.2,447.4,0,0
254.378,15,88.6,7.2,11.632,2.44,0,0,0,0,0,0,75.3,20,3,77,13.8,13.92,118.4,209.5,0,-0.8,219.8,2524.2,2805,42,22.7,16.1,81,12,446.8,0,0
254.476,15,97.1,8.9,11.048,2.448,0,0,0,0,0,0,74.3,20,3,77,13.32,14.9,124.3,208.9,0,0,225.7,2615.3,2877,42,28.4,22.6,81,11.2,463.1,0,0
254.575,15,99.6,10.4,10.351,2.452,0,0,0,0,0,0,79.4,20,3,77,13.58,14.4,128.4,207.9,0,0,231.1,2669.2,2927,43,30.1,22.4,81,11.2,475.6,0,0
254.677,15,99.6,11.7,9.562,2.454,0,0,0,0,0,0,73.2,20,3,77,13.29,13.22,132,207.7,0,0,236.5,2675.6,2982,45,32.3,24.4,81,10.9,485.6,0,0
254.871,15,99.6,13.6,8.634,2.454,0,0,0,0,0,0,72.3,20,3,79,14.24,13.82,137.1,207.3,0,0,240.9,2678.9,3077,45,34,19,81,10.9,502.1,0,0
255.266,15,99.6,26.1,2.188,2.466,0,0,0,0,0,0,79,20,3,79,11.99,19.86,171.3,210.3,0,0,276.6,1747.9,3215,50,28.8,20.7,81,7.5,545.6,0,0
255.366,15,99.6,29.2,0.073,2.47,0,0,0,0,0,0,75.5,20,3,79,11.62,16.05,179.6,210.3,0,0,288.8,1625.3,3486,52,25.6,10.1,80.9,6.8,559,0,0
255.461,15,99.6,34.3,-1.705,2.481,0,0,0,0,0,0,74.3,20,3,79,15.82,12.75,193.6,210.1,0,0,294,1499.1,3554,52,25.6,11.3,79,6.4,611.5,0,0
255.553,15,99.6,35.7,-2.463,2.492,0,0,0,0,0,0,79.9,20,3,79,10.97,15.8,197.3,210,0,0,299.3,1399.6,3604,53,25.6,1.1,68.8,6.4,631.5,0,0
255.645,15,99.6,34,-1.274,2.507,0,0,0,0,0,0,81.7,20,3,79,14,11.17,192.7,209.8,0,0,300.7,1330.3,3475,54,34,1.1,65.7,6.8,611,0,0
255.744,15,97.9,28.3,1.912,2.527,0,0,0,0,0,0,78.9,15,3,79,11.11,14.94,176.9,209.7,0,0,301.1,1572.2,3503,55,29.8,9.8,78.4,6.8,445.8,0,0
255.845,15,97.6,21.7,5.164,2.55,0,0,0,0,0,0,77.3,15,3,79,11.44,234.95,158.9,209.5,0,0,303.1,2333.7,3780,56,24.8,4.8,80.5,8.2,432.4,0,0
255.940,15,92,17.6,7.758,2.576,0,0,0,0,0,0,85.2,15,3,79,14.37,234.95,147.7,209.4,0,0,301,2975.1,3762,56,19.8,0,81,9,409.8,0,0
256.036,15,89.7,16.1,8.427,2.599,0,0,0,0,0,0,68.8,15,3,77,12.2,14.25,143.6,209.4,0,0,301.7,2387.1,3704,57,15.8,0,81,9.4,404.2,0,0
256.136,15,90.1,18.8,7.353,2.61,0,0,0,0,0,0,67.9,15,3,75,14.84,234.95,151.1,209.3,0,0,302.3,2558.2,3846,57,10.9,0,81,9,419.3,0,0
256.235,15,90.5,20.3,6.296,2.616,0,0,0,0,0,0,82.4,15,3,75,18.83,16.12,155.2,209.1,0,0,304.5,2887.4,3902,58,5.9,0,81,9,428.8,0,0
256.350,15,90.4,22.2,5.647,2.621,0,0,0,0,0,0,78.3,15,3,75,87.48,21.37,160.7,209.1,0,0,307.5,2566.8,4028,58,0.9,0,81,8.2,438.9,0,0
256.452,15,88.6,23.3,5.028,2.625,0,0,0,0,0,0,83.3,15,3,75,37.53,234.95,163.8,209.1,0,0,311,2727,4024,59,0,0,81,9,441.1,0,0
256.543,15,85.3,24.2,4.673,2.628,0,0,0,0,0,0,78.9,15,3,77,16.06,15.36,166.3,209.1,0,0,314,2690.6,4022,60,0,0,81,9,444.2,0,0
256.636,15,84.4,24.2,4.414,2.63,0,0,0,0,0,0,81.4,15,3,77,33.61,234.95,166.3,209.3,0,0,315.8,2790.2,4079,60,0,0,81,9,445.1,0,0
256.727,15,84.1,25.2,3.966,2.632,0,0,0,0,0,0,79,15,3,77,56.92,234.95,168.9,209.3,0,0,317.8,2656.2,3996,60,0,0,81,9,449.2,0,0
256.823,15,68.4,25.2,4.102,2.633,0,0,0,0,0,0,79.4,15,3,77,16,234.95,168.9,209.3,0,0,320,2809.2,4102,61,0,0,81,9,449.8,0,0
256.912,15,65.7,25.2,3.942,2.636,0,0,0,0,0,0,79.4,15,3,77,17.55,17.02,168.9,209.3,0,0,323,2663.7,4147,62,0,0,81,9,451.6,0,0
257.005,15,66.3,26.2,3.48,2.637,0,0,0,0,0,0,76.7,15,3,77,64.9,76.22,171.6,209.3,0,0,325.2,2791.9,4211,62,0,0,81,8.2,453.3,0,0
257.105,15,71.9,26.8,3.364,2.641,0,0,0,0,0,0,79.6,15,3,77,17.85,69.91,173.4,209.3,0,0,329.2,2668.9,4191,63,0,0,81,8.2,455.1,0,0
257.192,15,83.4,27.6,2.976,2.643,0,0,0,0,0,0,76.2,15,3,77,218.89,14.31,175.5,209.3,0,0,331.7,2691.9,4262,63,0,0,80.9,6.4,453.2,0,0
257.280,15,87.8,27.6,2.823,2.645,0,0,0,0,0,0,80.3,15,3,77,16.55,62.34,175.5,209.3,0,0,334.3,2657.1,4305,64,0,0,81,8.2,454.7,0,0
257.373,15,90.7,28,2.743,2.647,0,0,0,0,0,0,73.6,15,3,77,14.34,234.95,176.6,209.3,0,0,336.7,2593.8,4337,65,0,0,81,8.2,456.5,0,0
257.476,15,95,27.6,2.767,2.649,0,0,0,0,0,0,80.5,15,3,77,19.55,25.86,175.4,209.3,0,0,339.3,2643.1,4367,65,0,0,81,7.9,458.4,0,0
257.571,15,37.2,28.2,2.552,2.651,0,0,0,0,0,0,83.3,15,3,77,18.86,23.92,177,209.3,0,0,342.7,2664,4422,66,0,0,80.9,7.9,462.7,0,0
257.664,15,0,28.1,2.448,2.625,0,0,0,0,0,0,82.4,15,3,77,26.03,220.46,176.8,99.9,0,0,297.2,2370.7,4455,66,0,0,57.3,8.2,461.4,0,0
257.764,15,0,20.2,-5.948,2.396,0,0,0,0,0,0,78.2,15,3,77,12.09,21.48,155.2,76.7,0,0,192.1,2666.8,4440,66,0,0,22.6,5.6,431.1,0,0
257.865,15,0,-0.5,-14.735,1.45,0,0,-2.7,0,-2,0,92.1,15,3,79,10.28,15.42,74.5,40.2,-0.8,0,108.7,2649,4339,66,0,0,5.5,-4.1,144.6,0,0
257.965,15,0,-9.4,-12.609,1.112,0,0,-2.7,-2,-2,0,87.9,15,3,79,12.96,16.56,24.2,18,-1.6,0,52.8,2034.4,4441,66,0,0,2.5,26.6,69.5,0,0
258.067,15,0,-11,-10.394,1.028,0,0,0,0,0,0,69.7,15,3,79,11.04,12.35,15.3,12.7,-1.6,0,29.4,1822.1,4363,65,0,0,3.7,10.9,28.7,0,0
258.298,15,0,-11.8,-2.499,1.001,0,0,0,0,0,0,68.3,15,3,75,13.18,11.76,10.7,11.5,-1.6,0,17.4,1750.2,4362,65,0,0,4.1,-30,0,0,0
258.397,15,0,-11.7,-1.79,1,0,0,0,0,0,0,69.2,15,3,75,19.02,13.47,10.9,11.5,-1.6,0,16.9,1727.4,4336,65,0,0,4.5,-30,0,0,0
258.491,15,0,-11.6,-1.42,1,0,0,0,0,0,0,71.1,15,3,75,31.79,23.92,11.2,11.5,-1.6,0,16.8,1669.6,4324,65,0,0,4.7,-30,0,0,0
258.584,15,0,-11.6,-1.172,1,0,0,0,0,0,0,73.4,15,3,73,36.87,37,11.2,11.6,-1.6,0,16.7,1595.1,4311,64,0,0,4.8,-30,0,0,0
258.680,15,0,-11.6,-1.012,1,0,0,0,0,0,0,74.6,15,3,73,73.65,54.59,11.3,11.6,-1.6,0,16.7,1517.6,4302,64,0,0,5,-30,0,0,0
258.773,15,0,-11.6,-0.905,1,0,0,0,0,0,0,75.7,15,3,75,106.54,90.07,11.3,11.6,-1.6,0,16.7,1418.3,4287,64,0,0,4.9,-30,0,0,0
259.172,15,0,-11.5,-0.641,1,0,0,0,0,0,0,79.2,15,3,75,234.75,226.77,11.5,11.6,-1.6,0,16.6,542.2,4242,63,0,0,5.5,-30,0,0,0
259.262,15,0,-11.5,-0.623,1,0,0,0,0,0,0,79,15,3,75,234.95,234.95,11.6,11.7,-1.6,0,16.6,553.3,4220,63,0,0,5.5,-30,0,0,0
259.352,15,0,-11.5,-0.605,1,0,0,0,0,0,0,78.9,15,3,75,234.95,229.36,11.6,11.7,-1.6,0,16.5,573.5,4208,63,0,0,5.5,-30,0,0,0
259.445,15,0,-11.5,-0.57,1,0,0,0,0,0,0,78.2,15,3,75,234.95,234.95,11.6,11.7,-1.6,0,16.5,577,4200,63,0,0,5.6,-30,0,0,0
259.542,15,0,-11.5,-0.57,1,0,0,0,0,0,0,77.8,15,3,75,234.95,234.95,11.5,11.7,-1.6,0,16.5,595.3,4188,62,0,0,5.6,-30,0,0,0
259.636,15,0,-11.5,-0.57,1,0,0,0,0,0,0,78.2,15,3,75,234.95,234.95,11.6,11.7,-1.6,0,16.5,605.7,4178,62,0,0,5.6,-30,0,0,0
259.729,15,0,-11.5,-0.57,1,0,0,0,0,0,0,77.6,15,3,75,234.95,234.95,11.6,11.8,-1.6,0,16.5,610.9,4166,62,0,0,5.7,-30,0,0,0
259.821,15,0,-11.5,-0.57,1,0,0,0,0,0,0,76,15,3,75,234.95,234.95,11.7,11.8,-1.6,0,16.4,625.8,4144,62,0,0,5.8,-30,0,0,0
259.912,15,0,-11.5,-0.517,1,0,0,0,0,0,0,78.2,15,3,75,234.95,234.95,11.7,11.8,-1.6,0,16.4,637,4134,62,0,0,5.8,-30,0,0,0
259.997,15,0,-11.5,-0.534,1,0,0,0,0,0,0,77.6,15,3,75,234.95,234.95,11.7,11.8,-1.6,0,16.4,642.3,4139,61,0,0,5.8,-30,0,0,0
