﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 3.2.0 IJE0S work-in-progress.bin
18.466,14.5,0,-7.2,1,0,0,0,0,0,0,0,71.4,2,15.03,34.5,36.9,0,0,7.99,9.1,1939,0,0,12.4,102.5,48,-127.4,-130.8,124.9,126,0
18.551,14.5,0,-6.6,1,0,0,0,0,0,0,0,71.3,2,15.03,37.2,38.8,0,0,7.96,9.2,1925,0,0,10.9,111.6,48,-124.4,-130.8,124.9,126,0
18.640,14.5,0,-5.7,1,0,0,0,0,0,0,0,71.3,2,15.03,41.9,49,0,0,7.75,9.4,1952.4,0,0,6.4,127.1,48,-127.4,-130.8,124.9,126,0
18.729,14.5,0,-4.7,1,0,0,0,0,0,0,0,71.1,2,15.03,47.1,48.4,0,0,9.22,9.9,2020.9,0,0,9.4,144.3,48,-124,-130.8,124.9,126,0
18.820,14.5,0,-5,1,0,0,0,0,0,0,0,71.3,2,15.03,46.5,40.4,0,0,11.13,10.1,2087.6,0,0,-7.9,121.1,48,-127.4,-130.8,124.9,126,0
18.906,14.5,0,-5.5,1,0,0,0,0,0,0,0,71.4,2,15.03,43.1,40.8,0,0,9.72,9.6,2144.1,0,0,-4.9,120.4,48,-124.4,-130.8,124.9,126,0
18.995,14.5,0,-4.5,1,0,0,0,0,0,0,0,71.6,2,15.03,48,52.6,0,0,7.65,9.5,2230.1,0,0,7.5,145.8,48,-127.4,-130.8,124.9,126,0
19.079,14.5,0,-4.5,1,0,0,0,0,0,0,0,71.6,2,15.03,47.8,53.6,0,0,9.1,9.9,2255.4,0,0,8.2,146.1,48,-124,-130.8,124.9,126,0
19.182,14.5,0,-4.3,1,0,0,0,0,0,0,0,71.4,2,15.03,48.9,46.8,0,0,9.99,10.1,2233.3,0,0,-2.2,136.6,48,-124,-130,124.9,125.2,0
19.278,14.5,0,-4.1,1,0,0,0,0,0,0,0,71.4,2,15.03,49.3,52.9,0,0,9.11,9.9,2253.1,0,0,7.9,150.6,48,-124,-130,124.9,124.5,0
19.374,14.5,0,-3.7,1,0,0,0,0,0,0,0,71.4,2,15.03,50.5,53.8,0,0,8.12,9.6,2276,0,0,6,152.7,48,-124,-129.2,124.9,124.5,0
19.461,14.5,0,-3.6,1,0,0,0,0,0,0,0,71.6,2,15.03,51.8,55.2,0,0,8.54,9.7,2282.4,0,0,5.6,156.9,48,-126.2,-129.2,124.9,124.5,0
19.570,14.5,0,-3.3,1,0,0,0,0,0,0,0,71.6,2,15.03,52.8,56.9,0,0,8.32,9.6,2262.9,0,0,5.2,160,48,-124,-129.2,124.9,124.5,0
19.659,14.5,0,-2.8,1,0,0,0,0,0,0,0,71.4,2,15.03,54.4,60.2,0,0,6.51,8.9,2278.8,0,0,1.9,164.8,48,-127,-129.2,124.9,124.5,0
19.749,14.5,0,-2.3,1,0,0,0,0,0,0,0,71.4,2,15.03,56.3,77.1,0,0,5.78,8.6,2295.1,0,0,0.4,170,48,-127,-128.1,124.9,123.8,0
19.847,14.5,0,-1.2,1,0,0,0,0,0,0,0,70.9,2,15.03,62.5,66.4,0,0,7.38,9.2,2324.4,0,0,1.5,191,48,-124.4,-127.4,124.9,122.6,0
19.925,14.5,0,-0.9,1,0,0,0,0,0,0,0,69,2,15.03,63.6,74.8,0,0,6.79,8.6,2324.5,0,0,0.4,193.2,48,-124,-128.1,124.9,123.8,0
20.019,14.5,0,-0.5,1.03,1.1,0,0,0,0,0,0,70,20,15.03,65,87.1,0,0,5.55,8,2328.8,0,0,0,197,48,-127.4,-127.4,124.9,122.6,0
20.099,14.5,0,-0.3,1.088,1.9,0,0,0,0,0,0,71.4,20,15.03,65.9,89,0,0,4.54,7.1,2354.1,0,0,0,198.5,48,-127.4,-128.1,124.9,122.6,0
20.188,14.5,0,-0.3,1.083,0,0,0,0,0,0,0,67.7,2,15.03,65.9,41.5,0,0,4.54,4.9,2414.5,0,0,7.9,201.7,48,-127.4,-128.1,124.9,122.6,0
20.277,14.5,0,-0.3,1.024,0,0,0,0,0,0,0,67.7,2,15.03,65.9,36.3,0,0,4.54,3.3,2542.7,0,0,7.5,201.7,48,-127.4,-128.1,124.9,122.6,0
20.357,14.5,0,-0.3,1.008,0,0,0,0,0,0,0,69.7,2,15.03,65.9,34.3,0,0,4.54,2.8,2546.5,0,0,7.9,201.7,48,-127.4,-128.1,124.9,122.6,0
20.439,14.5,0,-0.3,1.003,0,0,0,0,0,0,0,69.7,2,15.03,65.9,33.9,0,0,4.54,2.6,2607,0,0,7.1,201.7,48,-127.4,-128.1,124.9,122.6,0
20.532,14.5,0,-0.3,1.001,0,0,0,0,0,0,0,70,2,15.03,65.9,32.7,0,0,4.54,2.4,2607.5,0,0,7.9,198.5,48,-127.4,-128.1,124.9,122.6,0
20.616,14.5,0,-0.3,1,0,0,0,0,0,0,0,70,2,15.03,65.9,34.4,0,0,4.54,2.4,2600.6,0,0,7.9,198.5,48,-127.4,-128.1,124.9,122.6,0
