﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S Stg0
101.707,14.3,22.8,-0.8,1.5,1,0,214,0,0,0,-3,0,-1,71.8,4,90,23.81,14.86,57.2,57.6,29.5,201,811.3,1474,0,15.6,12.9,14.2,206.4,0,39.5,0
101.817,14.3,23.2,-0.8,1.5,1,0,214,0,-2.7,0,-2.7,0,-1,71.8,4,90,23.81,14.53,58.1,58.8,30.1,201,857,1483,0,14.6,13.1,13.9,209.2,0,38.1,0
101.922,14.3,23.2,-0.8,1.5,1,0,214,0,-2.7,0,-2.7,0,-3.7,72.2,4,90,23.81,14.57,58.6,59,30.6,201,838.3,1499,0,15.4,13.3,13.5,210.5,0,38.1,0
102.023,14.3,23.3,-0.7,1.6,1,0,214,0,-2.3,0,-5.3,0,-3.3,72.5,4,90,23.65,14.66,59.2,59.1,31,201,888.4,1509,0,16.9,13.3,13.9,212.3,0,38.2,0
102.133,14.3,23.3,-0.7,1.6,1,0,214,0,-2.3,0,-5,0,-3.3,72.9,4,90,23.65,14.57,58.7,58.7,31.2,201,870.7,1519,0,16.1,13.2,13.9,210.5,0,37.2,0
102.233,14.3,23.4,-0.7,1.6,1,0,214,0,-2.3,0,-4.7,0,-3,73,4,90,23.81,14.57,58.3,58.4,31.3,201,884.5,1533,0,15.6,13.2,14.2,208.6,0,38,0
102.345,14.3,23.7,-0.7,1.6,1,0,214,0,-2,0,-4.7,0,-3,73.4,4,90,23.81,14.63,58.3,59.4,31.6,201,849,1541,0,14.3,13.1,14.2,208.7,0,37,0
102.452,14.3,28.2,-0.5,1.6,1,0,214,0,-2,0,-4.3,0,-2.7,72.3,4,90,23.65,14.8,63.6,65.7,33.6,201,809.5,1552,0,13.9,14.7,13.5,218.7,0,36.9,0
102.563,14.3,31.9,-0.3,1.6,1.003,0.1,214,0,-1.7,0,-4.3,0,-2.7,71.3,4,90,23.63,14.99,71.2,75.5,38.3,201,807.5,1585,0,15.1,16.8,14.2,254.3,0,36.6,0
102.676,14.3,32,0.2,1.6,1.027,0.6,214,0,-1.7,0,-4.3,0,-2.7,70.5,4,90,23.7,13.64,81.6,84.2,43.8,201,827.7,1592,0,4.6,21,12.4,286.6,0,36.2,0
102.782,14.3,32.2,0.7,1.7,1.059,1.1,214,0,-1.7,0,-4.3,0,-2.7,68.8,4,90,23.78,14.02,88.7,92.7,49.2,201,1004.7,1615,0,4.9,26.3,9.8,308,0,35.5,0
102.882,14.3,31.9,1,1.9,1.085,1.3,214,0,-1.7,0,-4.3,0,-2.7,66.2,4,90,23.78,14.43,92.1,92.2,51.4,201,1376.1,1599,0,5.7,25.8,5.6,312.3,0,30.6,0
102.997,14.3,32.3,1.3,2.2,1.108,1.6,214,0,-1.7,0,-4.3,0,-2.7,69,4,90,23.63,14.57,91.6,92.1,52.1,201,1909.8,1626,0,5.7,25.6,9,318,0,31.3,0
103.106,14.3,32.5,1.5,2.3,1.124,1.8,214,0,-1.7,0,-4.3,0,-2.7,76,4,90,23.7,14.74,92.8,93.1,53.4,201,1847.8,1655,0,6,26.3,8.6,322.6,0,25.6,0
103.213,14.3,32.6,1.5,2.3,1.128,1.8,214,0,-1.7,0,-4.3,0,-2.7,75.9,5,90,23.7,14.86,93.2,93.3,54.2,201,1850.8,1669,0,7,26,8.6,324.1,0,25.2,0
103.327,14.3,32.7,1.4,2.2,1.129,1.8,214,0,-1.7,0,-4.3,0,-2.7,74.8,5,90,23.86,14.7,92.2,93.3,54.8,201,1863.3,1692,0,5.2,26.7,10.9,323.2,0,25.5,0
103.434,14.3,32.7,1.5,2.1,1.13,1.8,214,0,-1.3,0,-4,0,-2.3,74.5,5,90,23.78,14.96,93,93.2,55.4,201,1785.4,1708,0,7.5,28.5,11.6,325.8,0,25.1,0
103.547,14.3,32.6,1.4,1.9,1.127,1.7,214,0,-1.3,0,-4,0,-2.3,72.9,5,90,23.72,14.56,92.2,92.6,55.7,201,1780.3,1721,0,4.4,29.5,12.8,324.7,0,24.4,0
103.652,14.3,32.4,1.4,1.8,1.124,1.7,214,0,-1,0,-3.7,0,-2,72.5,5,90,23.56,14.73,93.4,92,55.2,201,1823.1,1679,0,5,30.1,-1.5,300.1,0,24.3,0
103.762,14.3,31.1,1.2,1.8,1.111,1.4,214,0,-1,0,-3.7,0,-2,72.7,5,90,23.56,14.57,92,89.3,50.6,201,1868.8,1506,0,3.3,25.2,-5.2,271,0,21.6,0
103.872,14.3,31,1.1,1.7,1.102,1.4,214,0,-0.7,0,-3.3,0,-1.7,74.1,5,90,23.56,15.46,90.9,91.2,47.3,201,1868.4,1447,0,10.6,24.7,-4.5,271.1,0,22.3,0
103.986,14.3,31,1.1,1.7,1.098,1.3,214,0,-0.7,0,-3.3,0,-1.7,73.4,5,90,23.72,15.67,92.1,91.2,46.2,201,1770.9,1431,0,12.9,25.9,-4.9,274.1,0,22.2,0
104.092,14.3,31.1,1,1.5,1.095,1.3,214,0,-0.3,0,-3,0,-1.3,71.3,5,90,23.72,14.57,91.8,91.2,45.9,201,1765.4,1447,0,8.1,27.1,1.1,296.7,0,22.5,0
104.202,14.3,31.2,1,1.3,1.094,1.3,214,0,-0.3,0,-3,0,-1.3,71.8,5,90,23.72,14.3,90.9,91.3,47.5,201,1804.7,1512,0,8.3,30.1,8.2,312.5,0,24.1,0
104.303,14.3,31.2,1,1.2,1.096,1.3,216,0,0,0,-2.7,0,-1,73.2,5,90,23.56,14.08,90.6,91.3,48,201,1760.6,1506,0,7.3,34.1,9,314.4,0,25.7,0
104.416,14.3,31.2,0.9,1.1,1.096,1.3,216,0,0,0,-2.7,0,-1,72.7,5,90,23.56,14,90,91.3,48.1,201,1746.1,1507,0,5.4,35,12.4,312.9,0,27.7,0
104.526,14.3,31.2,0.9,1,1.098,1.3,216,0,-2.7,0,-2.3,0,-0.7,73.2,5,90,23.75,14.28,89.2,91.2,48.2,201,1697.1,1509,0,6.7,35.8,12.4,310.2,0,28.3,0
104.633,14.3,31.3,0.9,1,1.099,1.3,216,0,-2.7,0,-2.3,0,-0.7,72.3,5,90,23.75,14.31,88.9,91.2,48.4,201,1681.3,1519,0,5.8,36.3,12.4,309.2,0,31.1,0
104.743,14.3,31.3,0.9,1.1,1.1,1.4,216,0,-2.3,0,-2,0,-0.3,72.5,5,90,23.66,14.51,88.8,91.2,48.5,201,1653.8,1522,0,5.7,36.7,12.4,309.2,0,29.4,0
104.856,14.3,31.3,0.9,1.2,1.101,1.4,216,0,-2.3,0,-2,0,-0.3,72.3,5,90,23.59,14.83,89.6,91.1,48.6,201,1644.3,1525,0,8.1,37.1,12.4,311.7,0,26.7,0
104.966,14.3,30.8,1,1.3,1.096,1.2,216,0,-2,0,-1.7,0,0,72.5,5,90,23.59,14.53,90.2,89.1,48.4,201,1674.4,1536,0,5.9,30.5,12,314.4,0,23.4,0
105.072,14.3,29.4,0.8,1.3,1.083,1,216,0,-2,0,-1.7,0,0,72.2,5,90,23.75,14.56,87.6,85.3,47,201,1661.7,1524,0,5.8,26,12.4,305.5,0,26.9,0
105.185,14.3,28.6,0.3,1.4,1.059,0.6,216,0,-1.7,0,-1.3,0,0,73.2,5,90,23.66,14.93,80,80,44.2,201,1655.4,1523,0,8,20.6,13.9,282.3,0,27.6,0
105.293,14.3,29.2,0.2,1.3,1.044,0.6,216,0,-1.7,0,-1.3,0,-2.7,74.6,5,90,23.75,15.56,79.9,81.9,43.5,201,1538.1,1549,0,13.1,20.3,13.9,282.4,0,28.9,0
105.406,14.3,36.7,0.9,1.2,1.091,1.9,216,0,-1.3,0,-1,0,-2.7,72.3,5,90,23.75,14.93,92.8,111.6,52.7,201,1380,1584,0,12.1,35.2,1.5,309.2,0,69.3,0
105.514,14.3,39.1,1.3,1.5,1.197,3.6,216,0,-1.3,0,-1,0,-2.7,70.5,5,90,23.58,13.22,98.9,119.8,61.8,201,1346.9,1532,0,2.5,39.9,8.6,349,0,73.1,0
105.624,14.3,38.9,1.7,1.9,1.265,3.9,216,0,-1.3,0,-1,0,-2.7,68.4,5,90,23.58,12.46,99.3,118.5,63.3,201,1531,1525,0,-2.5,44.4,9.4,351.4,0,73.1,0
105.736,14.3,38.9,2,2.1,1.282,4,216,0,-1.3,0,-1,0,-2.7,65.3,5,90,23.58,12.28,98.7,117.2,63.4,201,2002,1547,0,-8.7,51.5,7.5,345.4,0,72,0
105.844,14.3,37.9,2.2,2.3,1.285,3.9,216,0,-1.3,0,-1,0,-2.7,72.2,5,90,23.72,13.11,99.2,113,63.4,201,2228.8,1596,0,-6.9,57.9,10.1,351.7,0,72.3,0
105.956,14.3,35.9,2.3,2.5,1.263,3.3,216,0,-1.3,0,-1,0,-2.7,76,5,90,23.72,14.15,100.4,107.6,62.1,201,2115.9,1607,0,0.1,62,11.2,355.9,0,62.5,0
106.059,14.3,33.1,2.6,2.7,1.209,2.3,216,0,-1.3,0,-1,0,-2.7,75,5,91,23.72,14.8,101.7,100.4,58.9,201,2065.3,1615,0,3.9,61.1,11.2,360.4,0,24.3,0
106.158,14.3,31.4,2.1,2.7,1.157,1.8,216,0,-1.3,0,-1,0,-2.7,73.6,5,90,23.58,14.86,98.4,92.7,55.5,201,2046,1638,0,7.4,23.1,12,348.2,0,24,0
106.261,14.3,29.7,1.2,2.5,1.127,1.4,216,0,-1,0,-1,0,-2.3,74.3,6,91,23.72,14.38,87.7,84.5,51.6,201,2043.3,1627,0,3.7,19.5,12.8,308.2,0,23.1,0
106.359,14.3,29.5,0.8,2.2,1.094,1,216,0,-1,0,-0.7,0,-2.3,76,6,91,23.72,15.49,83.9,82.4,48.9,201,1897.9,1668,0,10.2,18.1,13.9,296.5,0,26.6,0
106.457,14.3,29.8,0.6,1.9,1.075,0.9,216,0,-0.7,0,-0.7,0,-2,76,6,91,23.58,15.24,82,81.4,48.5,201,1680.8,1698,0,12.4,20.1,13.9,290.8,0,27.4,0
106.566,14.4,29.8,0.6,1.7,1.07,0.9,216,0,-0.7,0,-0.3,0,-2,74.6,6,91,23.73,14.38,82.6,82.1,48.7,199,1442.4,1693,0,6.1,22.6,13.9,292.6,0,26.8,0
106.674,14.4,29.8,0.6,1.6,1.066,0.8,216,0,-0.3,0,-0.3,0,-1.7,71.6,6,91,23.73,15.6,82.1,82,48.7,199,1334.5,1701,0,13.1,22.1,13.9,291.4,0,26.9,0
106.778,14.4,29.8,0.5,1.6,1.062,0.8,216,0,-0.3,0,0,0,-1.7,69.7,6,91,23.73,15.22,82.8,82.5,48,199,1332.9,1629,0,11.2,20.6,-3.8,252.3,0,27.1,0
106.879,14.4,29.5,0.3,1.8,1.056,0.7,216,0,0,0,0,0,-1.3,69.7,6,91,23.59,14.74,82.1,82.7,45.7,199,1402.1,1517,0,10.6,18.3,-4.5,248.7,0,27.6,0
106.983,14.4,28.7,0.3,1.8,1.051,0.6,216,0,0,0,0,0,-1.3,71.3,6,91,23.73,14.77,83,81.7,43.4,199,1404.5,1453,0,9.8,17.7,4.9,281.5,0,27.9,0
107.093,14.4,23.9,-0.2,1.9,1.021,0,216,0,0,0,0,0,-1,72.5,6,91,23.73,14.99,70.8,68.4,38.4,199,1421.7,1466,0,11,14.4,12.4,257.7,0,34.9,0
107.203,14.4,14.4,-0.5,2,1.005,0,217,0,0,0,0,0,-1,73.4,6,91,23.73,15.04,62.1,57.9,33,199,1387.9,1453,0,12,11.8,12.8,228.3,0,39.5,0
107.313,14.4,0,-2.2,2.1,1.001,0,217,0,0,0,0,0,-0.7,73.9,6,91,23.59,15.1,50.2,36.5,24.9,199,1286.4,1447,0,12.8,4,15.4,184.8,0,57,0
107.411,14.4,0,-5.4,1.6,1,0,217,0,0,0,0,0,-0.7,73.6,6,91,23.59,15.04,37.1,22.3,16.2,199,1223.8,1381,0,12,2,-0.4,97.6,0,54.9,0
107.519,14.4,0,-8,1.3,1,0,217,0,0,0,0,0,0,72.2,6,91,23.82,14.17,24.6,17.7,10,199,1216.2,1288,0,5,0,-6,47.1,0,53.9,0
107.617,14.4,0,-9.4,1.1,1,0,217,0,0,0,0,0,0,71.6,6,91,23.82,13.38,18,17,8.4,199,1225.9,1328,0,-0.3,2.6,7.5,50.6,0,51.9,0
107.720,14.4,0,-9.8,0.9,1,0,217,0,0,0,0,0,0,72.2,6,91,23.68,12.96,16.2,16,7.8,199,1217.9,1336,0,-6.4,3.1,13.9,51.2,0,52.3,0
107.827,14.4,0,-9.9,0.7,1,0,217,0,0,0,0,0,0,73.4,6,91,23.82,12.63,15.9,15.6,7.4,199,1134.5,1321,0,-9.2,3.3,13.1,49.1,0,52.5,0
107.932,14.4,0,-9.9,0.6,1,0,217,0,0,0,0,0,0,82,6,91,23.82,12.52,15.7,15.3,7.1,199,749.3,1307,0,-10.6,3.2,11.6,47.7,0,52.2,0
108.041,14.4,0,-9.9,0.5,1,0,217,0,0,0,0,0,0,82,6,91,23.82,12.91,15.5,14.9,6.9,199,498.4,1304,0,-8.1,3.2,10.5,45.9,0,52,0
108.141,14.4,0,-10,0.4,1,0,217,0,0,0,0,0,0,78.5,6,91,23.68,13.58,15.2,14.3,6.7,199,512.1,1313,0,-1.9,3.1,8.6,43.8,0,52.1,0
108.253,14.4,0,-10.2,0.4,1,0,217,0,0,0,0,0,0,76,6,91,23.82,14.13,14.5,13.3,6.3,199,551.7,1303,0,3.1,2.8,6.4,38.3,0,51.9,0
108.359,14.4,0,-10.3,0.3,1,0,217,0,0,0,0,0,0,74.1,6,91,23.82,14.35,13.8,13.1,6,199,599.9,1295,0,4.3,2.6,5.6,34.4,0,53.7,0
108.459,14.4,0,-10.4,0.3,1,0,217,0,0,0,0,0,0,72.2,6,91,23.82,14.13,13.4,13.1,5.9,199,637.3,1304,0,2.9,2.8,6.8,33.7,0,52.7,0
108.558,14.4,0,-10.4,0.2,1,0,217,0,0,0,0,0,0,70.2,6,91,23.68,13.87,13.2,13.4,6,199,678.9,1302,0,0.1,2.8,6.4,32.8,0,53.6,0
108.658,14.4,0,-10.5,0.2,1,0,217,0,0,0,0,0,0,68.8,6,91,23.83,13.62,13.1,13.4,6,199,721.8,1293,0,-1.7,2.8,6.8,32.8,0,52.3,0
108.760,14.4,0,-10.5,0.2,1,0,217,0,0,0,0,0,0,68.6,6,91,23.83,13.49,13,13.4,6,199,755.5,1286,0,-2.8,2.8,6.8,32.2,0,52.3,0
108.858,14.4,0,-10.5,0.2,1,0,217,0,0,0,0,0,0,69.7,6,91,23.68,13.49,12.9,13.4,6,199,758.4,1275,0,-2.9,2.8,7.5,32.7,0,52.3,0
108.966,14.4,0,-10.5,0.2,1,0,217,0,0,0,0,0,0,70.9,6,91,23.83,13.58,13,13.3,5.9,199,716,1276,0,-2.5,2.8,7.1,32.9,0,52.3,0
109.072,14.4,0,-10.5,0.1,1,0,217,0,0,0,0,0,0,71.6,6,91,23.83,13.74,12.9,13.2,5.9,199,677.5,1274,0,0,2.9,6.8,0,0,52.3,0
109.187,14.4,0,-10.4,0.1,1,0,217,0,0,0,0,0,0,72,6,91,23.68,14.11,13,13.8,5.8,199,672,1217,0,0,2.8,7.9,0,0,52.7,0
109.292,14.4,0,-10.3,0.1,1,0,217,0,0,0,0,0,0,72.2,6,91,23.68,16.06,13.2,13.9,5.9,199,678.6,1231,0,0,2.9,7.9,0,0,53.7,0
109.397,14.4,0,-10.2,0.1,1,0,217,0,0,0,0,0,0,72.2,6,91,23.68,19.53,13.5,13.9,6,199,679.8,1252,0,0,2.9,7.9,0,0,53.3,0
109.499,14.4,0,-10.2,0.1,1,0,217,0,0,0,0,0,0,73,6,91,23.83,26.79,13.4,14,6.1,199,667.2,1262,0,0,2.9,7.9,0,0,52.2,0
109.604,14.4,0,-10.1,0.1,1,0,217,0,0,0,0,0,0,72.9,6,91,23.68,32.64,13.4,13.9,6.1,199,666.2,1260,0,0,2.9,7.9,0,0,52.2,0
109.717,14.4,0,-10.1,0.1,1,0,217,0,0,0,0,0,0,73,6,91,23.68,37.41,13.6,13.9,6.1,199,674.8,1253,0,0,2.9,8.2,0,0,52.6,0
109.820,14.4,0,-10.1,0.1,1,0,217,0,0,0,0,0,0,72.5,6,91,23.68,51.61,13.6,13.7,6,199,681.6,1248,0,0,2.9,9,0,0,53.3,0
109.927,14.4,0,-10.1,0.1,1,0,217,0,0,0,0,0,0,72.5,6,91,23.75,62.7,13.5,13.8,5.9,199,691.7,1245,0,0,2.8,9,0,0,53.3,0
110.036,14.4,0,-10.1,0.1,1,0,217,0,0,0,0,0,0,73,6,91,23.75,73.21,13.5,13.8,5.9,199,683.2,1239,0,0,2.8,8.2,0,0,53.3,0
110.140,14.4,0,-10.1,0.1,1,0,217,0,0,0,0,0,0,73,6,91,23.75,95.98,13.5,13.7,5.9,199,665.3,1234,0,0,2.9,8.2,0,0,52.3,0
110.240,14.4,0,-10.1,0.1,1,0,217,0,0,0,0,0,0,73.7,6,91,23.6,110.67,13.5,13.7,5.9,199,641.6,1231,0,0,2.8,8.2,0,0,53.7,0
110.347,14.4,0,-10.1,0.1,1,0,217,0,0,0,0,0,0,74.1,6,91,23.75,142.34,13.4,13.7,5.9,199,628.4,1228,0,0,2.8,8.2,0,0,54.4,0
110.454,14.4,0,-10.1,0.1,1,0,217,0,0,0,0,0,0,74.8,6,91,23.75,162.43,13.4,13.8,5.9,199,615,1224,0,0,2.8,8.2,0,0,53.7,0
110.642,14.4,0,-10.1,0.1,1,0,217,0,0,0,0,0,0,75.5,6,91,23.75,195.79,13.4,13.9,5.9,199,598.9,1219,0,0,2.8,8.2,0,0,52.7,0
111.106,14.4,0,-10,0.1,1,0,216,0,0,0,0,0,0,74.5,6,91,23.68,234.95,13.7,13.8,5.7,199,637.4,1189,0,0,2.8,9,0,0,52,0
111.217,14.4,0,-10,0.1,1,0,216,0,0,0,0,0,0,75.2,6,91,23.68,234.95,13.6,13.9,5.8,199,620.4,1188,0,0,2.8,9,0,0,52,0
111.323,14.4,0,-10,0.1,1,0,216,0,0,0,0,0,0,74.8,5,91,23.68,234.95,13.6,13.9,5.7,199,639.4,1188,0,0,2.8,9,0,0,52,0
111.423,14.4,0,-10,0.1,1,0,216,0,0,0,0,0,0,74.5,5,91,23.83,234.95,13.6,13.9,5.8,199,643.8,1193,0,0,2.8,9,0,0,52,0
111.524,14.3,0,-10,0.1,1,0,216,0,0,0,0,0,0,74.8,5,91,23.68,234.95,13.7,13.8,5.7,199,626.7,1186,0,0,2.8,9,0,0,52,0
111.638,14.3,0,-10,0.1,1,0,216,0,0,0,0,0,0,74.8,5,91,23.68,234.95,13.7,13.8,5.7,199,643.3,1178,0,0,2.8,9,0,0,52.7,0
111.748,14.3,0,-10,0.1,1,0,216,0,0,0,0,0,0,74.8,5,91,23.68,234.95,13.6,13.8,5.6,199,641,1165,0,0,2.7,9,0,0,53.5,0
111.863,14.3,0,-10,0.1,1,0,214,0,0,0,0,0,0,75,5,91,23.68,234.95,13.6,13.9,5.6,199,636.8,1158,0,0,2.7,9,0,0,53.5,0
111.969,14.3,0,-10,0.1,1,0,214,0,0,0,0,0,0,75,5,91,23.83,234.95,13.6,13.9,5.6,199,646.5,1151,0,0,2.7,9,0,0,53.1,0
112.071,14.3,0,-10,0.1,1,0,214,0,0,0,0,0,0,75.3,5,91,23.83,234.95,13.5,14,5.6,199,641.6,1154,0,0,2.7,9,0,0,52.4,0
112.176,14.3,0,-10,0.1,1,0,214,0,0,0,0,0,0,75.2,5,91,23.68,234.95,13.6,14,5.7,199,639.7,1207,0,0,2.8,9,0,0,53.2,0
112.279,14.3,0,-10.1,0.1,1,0,214,0,0,0,0,0,0,75.5,5,91,23.68,234.95,13.5,14,6,199,631.6,1284,0,0,3,8.2,0,0,53.7,0
112.379,14.3,0,-10.1,0.1,1,0,214,0,0,0,0,0,0,75.7,5,91,23.83,234.95,13.5,13.9,6.4,199,640,1386,0,0,3.1,7.5,0,0,53.7,0
112.479,14.3,0,-10.1,0.1,1,0,212,0,0,0,0,0,0,74.8,5,91,23.83,234.95,13.5,13.6,6.8,199,653.3,1456,0,0,3.2,6,0,0,52.6,0
112.587,14.3,0,-10.1,0.1,1,0,212,0,0,0,0,0,0,75,5,91,23.68,234.95,13.4,12.8,6.7,199,660,1448,0,0,3.2,4.5,0,0,53.1,0
112.696,14.3,0,-10.2,0.1,1,0,212,0,0,0,0,0,0,75,5,91,23.83,234.95,13.1,12.8,6.5,199,650.6,1447,0,0,3,3.8,0,0,52.7,0
112.807,14.3,0,-10.2,0.1,1,0,212,0,0,0,0,0,0,75,5,91,23.83,234.95,12.9,12.6,6.4,199,658.4,1441,0,0,3.1,3,0,0,51.8,0
112.913,14.3,0,-10.3,0.1,1,0,212,0,0,0,0,0,0,75,5,91,23.83,234.95,12.8,12.5,6.3,199,659.4,1433,0,0,3,2.6,0,0,51.8,0
113.019,14.3,0,-10.3,0.1,1,0,212,0,0,0,0,0,0,74.8,5,91,23.83,234.95,12.6,12.2,6.1,199,659.6,1428,0,0,3,-6,0,0,51.9,0
113.125,14.3,0,-10.3,0.1,1,0,212,0,0,0,0,0,0,75.2,5,91,23.75,234.95,12.5,12.2,6.1,199,648.5,1426,0,0,2.9,-5.6,0,0,51.9,0
113.232,14.3,0,-10.4,0.1,1,0,212,0,0,0,0,0,0,75.3,5,91,23.68,234.95,12.3,12.2,6.1,199,651.8,1424,0,0,2.9,-5.6,0,0,52.6,0
113.346,14.3,0,-10.4,0.1,1,0,212,0,0,0,0,0,0,75.5,5,91,23.83,234.95,12.2,12.3,6,199,658.9,1411,0,0,2.9,-5.6,0,0,52.9,0
