﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%)
341.726,14.1,8.6,-10,0,187,0,0,0,0,0,0,73.2,6,70,15.49,14.87,15,13.7,13,756.3,2586,3,1.7,4.7,21,49.1,0,1.7,12.6,1.7
341.826,14.1,8.3,-10.2,0,187,0,0,0,0,0,0,73.2,6,70,15.44,14.83,14.1,13.6,12.4,730.1,2576,3.4,2.1,5,18.8,43.8,0,1.6,12.5,1.6
341.922,14.1,8.9,-10.3,0,187,0,0,0,0,0,0,72.5,6,70,15.4,14.68,13.9,13.1,12,740.4,2566,3.6,1.1,5,18,42.5,0,1.4,12.2,1.4
342.016,14.1,8.9,-10.4,0,187,0,0,0,0,0,0,72.2,6,70,15.49,14.97,13.1,12.2,11.3,744.8,2560,4.8,4.6,4.4,13.5,36.3,0,1,11.8,1
342.116,14.1,8.9,-10.6,0,187,0,0,0,0,0,0,72.7,6,70,15.62,15.22,12.1,11.6,10.5,745.4,2553,6,5.7,4.2,9.4,27.5,0,0.7,11.4,0.7
342.226,14.1,9.3,-10.6,0,187,0,0,0,0,0,0,71.6,6,70,15.53,15.37,11.6,11.6,10.4,749.6,2567,6,7,4.3,12.8,28.6,0,0.8,11.5,0.8
342.326,14.1,9.6,-10.6,0,187,0,0,0,0,0,0,72.3,6,70,15.32,15.46,11.4,11.7,10.3,745.4,2562,4.8,7.2,4.2,15.8,29.6,0,0.8,11.6,0.8
342.426,14.1,9.6,-10.6,0,187,0,0,0,0,0,0,72.9,6,70,14.93,15.43,11.3,11.7,10.3,744.3,2555,2.8,6.1,4.3,15.8,28.9,0,0.8,11.6,0.8
342.521,14.1,10,-10.6,0,187,0,0,0,0,0,0,73,6,70,14.89,15.39,11.4,12.1,10.5,754.6,2551,2.9,6.3,4.5,15.8,29.2,0,0.9,11.7,0.9
342.616,14.1,11.9,-10.5,0,187,0,0,0,0,0,0,72.7,6,70,14.79,15.3,12.1,13,11,756.3,2554,3.4,4.8,4.7,15.8,32.3,0,1.3,12,1.3
342.716,14.1,12.8,-10.4,0,187,0,0,0,0,0,0,72.5,6,70,15,15.34,12.8,13.7,11.7,760.1,2540,5.8,4.7,4.9,15.8,35.9,0,1.6,12.3,1.6
342.817,14.1,14.3,-10.3,0,187,0,0,0,0,0,0,73,6,70,15.11,15.43,13.9,14.4,12.4,773.1,2544,6,5.2,5.2,18,41.8,0,1.9,12.8,1.9
342.916,14.1,15.5,-10.2,0,187,0,0,0,0,0,0,72.2,6,70,15.11,15.34,14.2,14.4,12.6,781.2,2549,6.6,4.5,5.2,18.8,43.7,0,1.9,12.6,1.9
343.016,14.1,15.5,-10.2,0,187,0,0,0,0,0,0,72.7,6,70,14.81,15.3,14.3,14.5,12.7,764.9,2551,3.7,4,5.2,19.5,44.8,0,2,12.7,2
343.116,14.1,15.2,-10.2,0,187,0,0,0,0,0,0,73.2,6,70,14.6,15.17,14.4,14.6,12.9,766.4,2550,3.4,3.4,5.3,19.9,45.8,0,2,12.9,2
343.218,14.1,14.9,-10.1,0,187,0,0,0,0,0,0,72.3,6,70,14.41,15.22,14.7,14.6,12.9,748.6,2534,2.2,3.7,5.3,21,47.8,0,2,12.9,2
343.316,14.1,14.3,-10.1,0,187,0,0,0,0,0,0,72.5,6,70,14.3,15.22,14.7,14.9,13,733.3,2530,1.7,3.4,5.2,19.5,47.5,0,2.1,12.8,2.1
343.416,14.1,14,-10.1,0,187,0,0,0,0,0,0,72.3,6,70,14.35,14.9,14.8,15.1,13.1,738.3,2531,2.1,1.7,5.3,19.5,48.1,0,2.2,12.8,2.2
343.516,14.1,13.7,-10,0,187,0,0,0,0,0,0,72.3,6,70,14.47,14.73,14.9,15.3,13.3,744.8,2531,2.4,1.5,5.3,19.5,48.8,0,2.3,12.9,2.3
343.616,14.1,10.6,-10,0,187,0,0,0,0,0,0,72.5,6,70,14.6,14.68,15,14,13,730.1,2526,2.3,1.7,5.2,17.6,47.8,0,1.7,12.6,1.7
343.711,14.1,9.4,-10.1,0,187,0,0,0,0,0,0,72,6,70,14.67,14.56,14.2,13.4,12.1,734.9,2513,2.2,0.9,4.8,17.2,42.8,0,1.4,12.2,1.4
343.806,14.1,9.4,-10.3,0,187,0,0,0,0,0,0,72,6,70,14.73,14.56,13.6,12.5,11.5,724.1,2501,2,1.2,4.6,13.1,38.3,0,1,11.8,1
343.906,14.1,10,-10.5,0,187,0,0,0,0,0,0,72,6,70,14.96,14.71,12.6,11.8,10.5,728,2488,4.1,2.6,4.1,10.5,29.4,0,0.7,11.4,0.7
344.006,14.1,10.6,-10.5,0,187,0,0,0,0,0,0,73,6,70,15.11,14.94,12.3,13,10.9,719.5,2514,4.8,4.6,4.7,14.6,33,0,1.3,12.1,1.3
344.107,14.1,14.9,-10.4,0,187,0,0,0,0,0,0,72.7,6,70,15.11,14.9,12.9,14.1,11.6,732.2,2517,4.4,3.7,4.9,14.6,36.5,0,1.7,12.4,1.7
344.206,14.1,17.2,-10.2,0,187,0,0,0,0,0,0,71.8,6,70,15.14,15.06,14.1,14.5,12.5,753.5,2512,4.3,5.2,5.2,16.9,43.5,0,1.9,12.8,1.9
344.301,14.1,17.5,-10.2,0,187,0,0,0,0,0,0,72.9,6,70,15.32,15.17,14.2,14.5,12.6,773.7,2516,5.2,6.3,5.1,18.4,44.8,0,1.9,12.8,1.9
344.396,14.1,18.1,-10.1,0,187,0,0,0,0,0,0,73.4,6,72,15.27,14.8,14.4,14.8,12.8,764.4,2516,4.7,3.3,5.2,18.8,45.8,0,2.1,12.7,2.1
344.496,14.1,18.1,-10.1,0,187,0,0,0,0,0,0,73.2,6,70,15.11,14.54,14.7,15.2,13,761.7,2492,3.9,1.9,5.3,18.4,47.1,0,2.2,13,2.2
344.596,14.1,19,-10,0,187,0,0,0,0,0,0,73,6,72,15.07,14.48,15,15.7,13.3,743.7,2500,4.1,1.9,5.4,19.1,49.1,0,2.4,13,2.4
344.696,14.1,21.5,-9.9,0,187,0,0,0,0,0,0,72.2,6,72,14.96,14.46,15.6,16.2,13.7,739.9,2502,3,1.6,5.5,22.9,51.8,0,2.6,13.2,2.6
344.796,14.1,23,-9.8,0,187,0,0,0,0,0,0,72.3,6,72,14.93,14.68,16.1,18.4,14.6,763.8,2493,3.4,3.2,5.9,24,53.5,0,3.5,14.1,3.5
344.896,14.1,24.1,-8.8,0,187,0,0,0,0,0,0,71.6,6,72,14.6,14.83,21.2,24.9,18.4,760.3,2497,2.7,2.9,8,33,74.3,0,4.2,15.1,4.2
344.996,14.1,24.4,-7.5,0,187,0,0,0,0,0,0,72.2,6,72,14.53,15.06,27.9,30.7,23.3,761.1,2491,3.2,3.5,9.6,33.8,98.7,0,3.7,14.7,3.7
345.096,14.1,24.4,-6.4,0,187,0,0,0,0,0,0,72.5,6,72,14.61,14.87,33.2,36.1,28.1,780.7,2494,3.9,2.4,10.8,33.4,121.4,0,3.8,14.4,3.8
345.196,14.1,24.4,-5.2,0,187,0,0,0,0,0,0,73.7,6,72,14.41,14.8,37.1,40.1,32.3,797.1,2498,3.2,1.7,11.8,31.9,133.8,0,3.9,14.5,3.9
345.296,14.1,24.4,-3.5,0,187,0,0,0,0,0,0,73.6,6,72,14.21,14.66,38.8,43.1,35.5,774.8,2503,1.9,0.7,14.2,29.2,142.2,0,5.4,15.9,5.4
345.396,14.1,24.4,-1.9,0,187,0,0,0,-2.7,0,0,72.9,6,72,14.14,14.66,43.9,45.3,37.9,735.5,2501,1.1,-0.1,16.4,25.5,161.9,0,6.2,16.6,6.2
345.496,14.1,24.4,-1.7,0,187,0,0,0,-2.3,0,0,72.5,6,72,14.41,15.26,47.9,47.4,40.1,721.1,2507,0.8,3.8,17.6,22.9,176.5,0,7,17.4,7
345.596,14.1,24.4,-1.7,0,187,0,0,0,-2.3,0,0,72.7,6,72,15.19,15.01,47.9,48.3,41.3,708.9,2505,2.9,4.6,17.6,22.9,176.9,0,7.3,17.7,7.3
345.691,14.1,24.1,-1.6,0,187,0,0,0,-2,0,0,73.4,6,72,16.09,14.73,48.3,48.7,42.1,689.9,2509,7.4,5.3,17.8,22.5,178.3,0,7.4,17.8,7.4
345.796,14.1,23.8,-1.6,0,187,0,0,0,-2,0,0,72.3,6,72,16.05,14.8,49,48.6,42.4,670.8,2514,10.3,7.2,17.9,22.5,181.5,0,7.4,18.5,7.4
345.891,14.1,23.2,-1.6,0,187,0,0,0,-1.7,0,0,72.5,6,72,15.14,14.9,48.4,46.5,41.7,669.6,2516,12.3,7.9,17.6,22.5,178.7,0,6.6,17.7,6.6
345.986,14.1,22.3,-1.8,0,187,0,0,0,-1.7,0,0,72.5,6,72,14.28,15.01,46.4,45.4,40.3,648.5,2518,11.7,8.3,15.8,23.2,171.9,0,6.2,16.7,6.2
346.082,14.1,21.1,-2.1,0,187,0,0,0,-1.3,0,0,73,6,72,13.82,14.9,45.6,43.1,39.2,625.6,2521,10.8,8.8,14.6,24,167.8,0,5.4,16.4,5.4
346.186,14.1,6.3,-3.6,0,187,0,0,0,-1,0,0,72.9,6,72,13.72,14.56,39.3,28.4,32.5,629.4,2522,10.4,8.2,6.9,27.4,144.3,0,3.9,14.5,3.9
346.282,14.1,0,-7.4,0,187,0,0,0,-1,0,0,73.4,6,72,13.54,13.52,27.6,14.9,20.4,621.7,2512,9.3,2.8,2.5,25.5,99.1,0,2.1,12.9,2.1
346.376,14.1,0,-10.2,0,187,0,0,0,0,0,0,72.3,6,72,12.61,12.4,14.7,12.6,13.8,613,2509,0.1,-4.5,0.8,15.4,44.9,0,1.1,11.9,1.1
346.471,14.1,0,-10.8,0,187,0,0,0,0,0,0,72.2,0,72,11.73,11.53,11.2,11.4,10.8,613.6,2447,0,0,3.9,3,0,0,0.5,11.2,0.5
346.571,14.1,0,-10.8,0,187,0,0,0,0,0,0,70.5,0,72,11.63,11.8,11.4,11.5,9.8,655.5,2332,0,0,4.1,2.2,0,0,0.2,11,0.2
346.672,14.1,0,-10.7,0,187,0,0,0,0,0,0,70.2,0,72,12.98,13.05,11.6,11.5,9.2,691.5,2215,0,0,3.9,2.2,0,0,0.1,10.8,0.1
346.772,14.1,0,-10.7,0,187,0,0,0,0,0,0,69.9,0,72,20.02,26.85,11.8,11.6,8.7,732,2091,0,0,3.6,0.8,0,0,0.1,10.8,0.1
346.872,14.1,0,-10.7,0,187,0,0,0,0,0,0,70,0,72,34.25,38.95,11.7,11.6,8.2,753,1972,0,0,3.4,0,0,0,0.1,10.8,0.1
346.966,14.1,0,-10.6,0,187,0,0,0,0,0,0,70,0,72,36.94,77.9,11.6,11.8,7.9,774.7,1861,0,0,3.2,-1.1,0,0,0.1,10.8,0.1
347.067,14.1,5.9,-10.6,0,187,0,0,0,0,0,0,69.9,0,72,81.05,190.3,11.6,11.9,7.5,792.2,1744,0,0,3,-1.9,0,0,0.1,10.8,0.1
347.161,14.1,99.6,-1.7,13,187,0,0,0,0,0,0,67.9,0,72,169.38,234.95,53.9,138.9,55.9,735.6,1674,0,0,45,13.9,188.7,0,57,68.6,100
347.257,14.1,64.5,-0.6,13,187,0,0,0,0,0,0,64.5,0,72,52.6,56.14,63.3,135.1,82.4,881.6,2129,0,0,78.3,6.4,212.2,0,57,64.3,100
347.356,14.1,0,-0.5,0,187,0,0,0,0,0,0,73.4,0,72,18.07,17.83,67,11.6,42.6,1095.4,2630,0,0,48.2,-16.5,120,0,2.5,13.2,2.5
347.456,14.1,0,-5.9,0,187,0,0,0,0,0,0,78.9,0,72,15.79,15.8,36.3,11.5,18.7,1058.3,2758,1.3,-5.7,2.9,-10.5,20.7,0,2.1,12.7,2.1
347.551,14.1,0,-9.6,0,187,0,0,0,0,0,0,78.2,0,72,14.24,13.75,17.2,11.3,12.9,1049.6,2758,0,0,1,1.5,0,0,1,11.8,1
347.646,14.1,0,-10.8,0,187,0,0,0,0,0,0,77.8,0,72,13.97,14.87,10.9,11.4,11.2,1062.2,2645,0,0,3.7,3.8,0,0,0.8,11.6,0.8
347.741,14.1,0,-10.8,0,187,0,0,0,0,0,0,78.2,0,72,20.15,29.04,10.6,11.4,10.4,1063.2,2525,0,0,4,3.4,0,0,0.6,11.4,0.6
347.846,14.1,0,-10.7,0,187,0,0,0,0,0,0,79.9,0,72,35.36,38.56,11.1,11.5,9.9,1028.9,2393,0,0,3.9,3,0,0,0.4,11.1,0.4
347.942,14.1,0,-10.6,0,187,0,0,0,0,0,0,81.5,0,72,57.94,113.32,11.5,11.5,9.4,996.3,2274,0,0,3.7,1.9,0,0,0.1,10.9,0.1
348.041,14.1,0,-10.6,0,187,0,0,0,0,0,0,82.6,0,72,113.94,234.95,11.6,11.5,8.9,978.3,2165,0,0,3.6,1.1,0,0,0.1,10.8,0.1
348.136,14.1,0,-10.6,0,187,0,0,0,0,0,0,82.9,0,72,186.37,234.95,11.7,11.6,8.6,965.8,2074,0,0,3.4,0.8,0,0,0.1,10.8,0.1
348.232,14.1,0,-10.6,0,187,0,0,0,0,0,0,82.8,0,72,234.95,234.95,11.6,11.6,8.2,948.9,1984,0,0,3.3,0,0,0,0.1,10.8,0.1
348.327,14.1,0,-10.6,0,187,0,0,0,0,0,0,82.4,0,72,234.95,234.95,11.6,11.7,7.9,935.8,1921,0,0,3.2,-0.4,0,0,0.1,10.8,0.1
348.421,14.1,0,-10.6,0,187,0,0,0,0,0,0,82.4,0,72,234.95,234.95,11.7,11.7,7.8,925.8,1940,0,0,3.1,0,0,0,0.1,10.8,0.1
348.521,14.1,0,-10.6,0,187,0,0,0,0,0,0,82.2,0,72,234.95,234.95,11.5,11.6,8,917,2015,0,0,3.2,0.8,0,0,0.1,10.8,0.1
348.621,14.1,0,-10.7,0,187,0,0,0,0,0,0,82.6,0,72,234.95,234.95,11.3,11.6,8.2,908.8,2069,0,0,3.3,0.4,0,0,0.1,10.8,0.1
348.716,14.1,0,-10.7,0,187,0,0,0,0,0,0,82.4,0,72,234.95,234.95,11.3,11.6,8.2,902.7,2019,0,0,3.3,0.8,0,0,0.1,10.8,0.1
348.812,14.1,0,-10.6,0,187,0,0,0,0,0,0,82.6,0,72,234.95,234.95,11.4,11.7,7.9,892.3,1909,0,0,3.2,-0.4,0,0,0.1,10.8,0.1
348.906,14.1,0,-10.5,0,187,0,0,0,0,0,0,82.4,0,72,234.95,234.95,11.6,11.8,7.6,888.2,1794,0,0,3.1,-1.5,0,0,0.1,10.8,0.1
349.002,14.1,0,-10.5,0,187,0,0,0,0,0,0,82.4,0,72,234.95,234.95,11.8,12,7.2,877.6,1685,0,0,2.9,-2.2,0,0,0.1,10.8,0.1
349.101,14.1,0,-10.4,0,187,0,0,0,0,0,0,82.6,0,72,234.95,234.95,12,12.1,6.8,873.8,1569,0,0,2.9,-3.4,0,0,0.1,10.8,0.1
349.202,14.1,0,-10.4,0,187,0,0,0,0,0,0,82.4,0,72,234.95,234.95,11.8,12.2,6.4,862.1,1447,0,0,2.7,-4.9,0,0,0.1,10.8,0.1
349.301,14.1,0,-10.3,0,187,0,0,0,0,0,0,82.4,0,72,234.95,234.95,12.1,12.4,6,862.7,1332,0,0,2.5,-7.1,0,0,0.1,10.8,0.1
349.402,14.1,0,-10.3,0,187,0,0,0,0,0,0,82.2,0,72,234.95,234.95,12.1,12.5,5.6,858.8,1228,0,0,2.2,-8.6,0,0,0.1,10.8,0.1
349.501,14.1,0,-10.2,0,187,0,0,0,0,0,0,82.2,0,72,234.95,234.95,12.4,12.6,5.2,861.3,1117,0,0,2.2,-3.8,17.5,0,0.1,10.8,0.1
349.596,14.1,0,-10.1,0,187,0,0,0,0,0,0,81.5,0,72,234.95,234.95,13.1,13.9,5.2,840.2,1070,0,0,2.3,3.4,30.6,0,0.1,10.8,0.1
349.692,14.1,0,-10.1,0,187,0,0,0,0,0,0,79.9,0,72,234.95,234.95,13.3,12.8,4.9,842.8,1066,0,0,2,1.1,27.2,0,0.1,10.8,0.1
349.791,14.1,0,-10.2,0,187,0,0,0,0,0,0,78.5,0,72,234.95,234.95,13.2,13.1,4.8,856.4,1049,0,0,2,1.1,26.9,0,0.1,10.8,0.1
349.892,14.1,0,-10.2,0,187,0,0,0,0,0,0,78.2,0,72,234.95,234.95,13.1,13.5,4.7,841.9,1018,0,0,2,1.5,27.2,0,0.1,10.8,0.1
349.991,14.1,0,-10.1,0,187,0,0,0,0,0,0,78,0,72,234.95,95.92,13.3,13.9,4.7,816.9,987,0,0,2,2.6,28.5,0,0.1,10.8,0.1
350.092,14.1,0,-10.1,0,187,0,0,0,0,0,0,77.8,0,72,58.72,53.95,13.5,14.1,4.8,796.5,969,0,0,2,3.4,29.6,0,0.1,10.8,0.1
350.186,14.1,0,-10.1,0,187,0,0,0,0,0,0,77.3,0,72,43.24,38.86,13.8,14.5,4.8,781.9,950,0,0,2,3.8,30.8,0,0.1,10.8,0.1
350.282,14.1,0,-10,0,187,0,0,0,0,0,0,76.7,0,72,33.54,27.15,13.9,14.7,4.8,777.1,938,0,0,2,4.1,32,0,0.1,10.8,0.1
350.382,14.1,0,-10,0,187,0,0,0,0,0,0,76,0,72,26.49,23.4,14.1,14.7,4.7,769.3,926,0,0,2,4.1,33,0,0.1,10.8,0.1
350.486,14.1,0,-10,0,187,0,0,0,0,0,0,75.5,0,72,21.63,20.21,14.3,14.7,4.7,758.3,921,0,0,2,3.4,32.8,0,0.1,10.8,0.1
350.582,14.1,0,-9.9,0,187,0,0,0,0,0,0,75.2,0,72,20.11,19.06,14.3,14.8,4.7,749.6,915,0,0,2,3,32.7,0,0.1,10.8,0.1
350.686,14.1,0,-9.9,0,187,0,0,0,0,0,0,74.6,0,72,19.09,17.95,14.5,15,4.7,740.8,906,0,0,2,3,33.5,0,0.1,10.8,0.1
350.782,14.1,0,-9.9,0,187,0,0,0,0,0,0,73.9,0,72,18.3,17.09,14.6,15,4.7,727.1,902,0,0,2,2.2,32.9,0,0.1,10.8,0.1
350.882,14.1,0,-9.9,0,187,0,0,0,0,0,0,73,0,72,17.84,16.39,14.7,14.9,4.7,724.9,899,0,0,2,1.9,32.6,0,0.1,10.8,0.1
350.982,14.1,0,-9.9,0,187,0,0,0,0,0,0,72.3,0,72,17.07,15.89,14.7,14.9,4.6,734,900,0,0,2,1.5,32.4,0,0.1,10.8,0.1
351.086,14.1,0,-9.9,0,187,0,0,0,0,0,0,71.8,0,72,16.42,15.5,14.6,14.9,4.6,737,896,0,0,1.9,1.1,31.9,0,0.1,10.8,0.1
351.182,14.1,0,-9.9,0,187,0,0,0,0,0,0,72,0,72,16.05,15.22,14.5,15,4.6,739.5,893,0,0,1.9,1.1,31.6,0,0.1,10.8,0.1
351.286,14.1,0,-9.9,0,187,0,0,0,0,0,0,72,0,72,15.87,15.01,14.6,15.1,4.6,734.9,886,0,0,2,0.8,32.1,0,0.1,10.8,0.1
351.382,14.1,0,-9.9,0,187,0,0,0,0,0,0,72,0,72,15.62,14.83,14.7,15,4.6,728.7,884,0,0,1.9,0.4,31.6,0,0.1,10.8,0.1
351.482,14.1,0,-9.9,0,187,0,0,0,0,0,0,72.3,0,72,15.19,14.63,14.6,15,4.6,729.8,880,0,0,1.9,0.4,31.6,0,0.1,10.8,0.1
351.582,14.1,0,-9.9,0,187,0,0,0,0,0,0,72.9,0,72,15,14.48,14.6,14.9,4.6,728.4,884,-4.6,-5.7,2,0,31.6,0,0.1,10.8,0.1
351.682,14.1,0,-9.9,0,187,0,0,0,0,0,0,72.9,0,72,14.79,14.37,14.7,15.3,4.6,725.4,876,-3.9,-5.1,1.9,1.1,32.1,0,0.1,10.8,0.1
351.786,14.1,0,-9.9,0,187,0,0,0,0,0,0,72.7,0,72,14.57,14.25,14.6,14.8,4.5,725.7,875,-3.9,-5.1,1.9,-0.4,30.8,0,0.1,10.8,0.1
351.882,14.1,0,-9.9,0,187,0,0,0,0,0,0,72.5,0,72,14.43,14.14,14.6,14.7,4.5,714.4,872,-3.7,-4.7,1.9,-0.8,30,0,0.1,10.8,0.1
351.981,14.1,0,-9.9,0,187,0,0,0,0,0,0,72.2,0,72,14.35,14.08,14.7,14.7,4.4,719.2,864,-3.4,-4.3,1.9,-0.4,30.1,0,0.1,10.8,0.1
352.086,14.1,0,-9.9,0,187,0,0,0,0,0,0,71.4,0,72,14.3,14.07,14.7,14.8,4.4,720.6,857,-3,-3.6,1.8,-0.8,30.3,0,0.1,10.8,0.1
352.182,14.1,0,-9.9,0,187,0,0,0,0,0,0,71.4,0,72,14.24,14.11,14.6,14.8,4.4,714.3,851,-2.6,-2.6,1.8,-0.4,30.6,0,0.1,10.8,0.1
352.282,14.1,99.6,-6.8,2.9,187,0,0,0,0,0,0,72.3,0,72,14.18,14.14,29.2,143,24.2,713.1,850,-1.8,-2.1,18.6,-1.1,82.7,0,57,64.2,24.9
352.382,14.1,99.6,-0.5,11,187,0,0,0,0,0,0,70.9,0,72,14.15,14.18,59.9,144,40.6,621.7,1019,-1.4,0.7,46.3,0.4,197.7,0,57,65.1,100
352.482,14.1,53.1,-0.3,14.1,187,0,0,0,0,0,0,69.9,0,72,13.45,13.61,65.6,141.3,60,772.1,1500,-2.1,-1.9,71,3.4,223,0,57,63.8,100
352.586,14.1,0,-0.4,0,187,0,0,0,0,0,0,72.7,0,72,12.3,12.38,75,11.8,31.4,945.8,2026,-9.5,-10.9,49.8,-20.6,113,0,1.9,12.8,1.9
352.682,14.1,0,-4.9,0,187,0,0,0,0,0,0,71.6,0,72,13.01,13.11,42.3,11.7,14.3,1093.3,2171,-6.8,-6.2,2.8,-14.6,21.9,0,1.1,11.9,1.1
352.782,14.1,0,-8.8,0,187,0,0,0,0,0,0,72.7,0,72,13.84,13.72,22.3,11.5,10.3,1491.2,2229,-1.9,-2.7,1,-8.6,0,0,0.1,10.9,0.1
