﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
1007.085,14.5,16.9,-7,0,180,0,0,0,0,0,0,72.5,57,13.97,14.11,26.3,27.6,0,-0.8,19.2,722.9,2096,0.9,0.8,7,32.2,32.2,93.4,0,53
1007.173,14.5,18,-6.7,0,180,0,0,0,0,0,0,72.7,57,13.88,14.05,27.3,28.2,0.8,-0.8,19.5,716.3,2092,1.1,1.1,7.1,32.2,32.2,95.9,0,52.7
1007.264,14.5,24.6,-6.3,0,180,0,0,0,0,0,0,72.3,57,13.82,13.88,28.3,31.8,0.8,0,20.7,727.8,2093,1.1,0.5,7.7,32.2,32.2,101.5,0,45.1
1007.353,14.5,27.4,-5.3,0,180,0,0,0,0,0,0,71.3,57,13.68,13.74,33.7,38.4,3.1,1.6,24,739.3,2097,0.5,-0.2,9.9,33,33,123.1,0,39.3
1007.459,14.5,31.2,-3.4,0,180,0,0,0,0,0,0,71.8,57,13.55,13.59,42.8,49.1,3.9,2.3,29.6,722.5,2105,0.2,-0.6,13.6,27,27,157.1,0,34.7
1007.583,14.5,32.7,-1.2,0,180,0,0,0,0,0,0,71.3,57,13.19,13.28,64,67.3,3.1,1.6,41.3,796.8,2111,-1.5,-2.9,23.3,17.2,17.2,224.8,0,28.9
1007.669,14.5,32.8,-0.6,0,180,0,0,0,0,0,0,71.8,57,13.02,13.08,71.3,74.4,2.3,0.8,49.4,941,2123,-2.9,-5.2,29.4,17.2,17.2,250.1,0,27.7
1007.774,14.5,32.8,0.1,0.1,180,0,0,0,0,0,0,71.4,57,13.78,13.54,82.2,79.2,0,-0.8,53.9,1088.9,2130,-3.8,-7.5,72.7,15.8,15.8,288.4,0,26.9
1007.891,14.5,33.1,0.4,0.3,180,0,0,0,0,0,0,72.3,57,14.73,14.8,85.8,82.1,0,-0.8,57.2,1378.6,2127,-2.3,-2.9,74.8,15.4,15.4,303.4,0,27.3
1007.979,14.5,32.8,0.8,0.4,180,0,0,0,0,0,0,73,57,15.49,15.56,91.2,83.6,0,-1.6,59.6,1614.2,2150,1.2,2.1,43.5,14.2,14.2,324.8,0,25.4
1008.073,14.5,32.6,0.2,0.9,180,0,0,0,0,0,0,75.3,57,15.29,15.1,81.2,86.8,0,-0.8,60.4,1696.5,2145,2,1.1,28.2,15.8,15.8,281,0,28
1008.299,14.5,32.6,1.1,1,180,0,0,0,0,0,0,74.6,57,16.28,16.71,95.4,89.7,0,-1.6,63.9,1591.1,2168,7,9.8,71,12.4,12.4,326.3,0,24.4
1008.504,14.5,32.9,0.7,1,180,0,0,0,0,0,0,73.7,57,14.89,16.1,88.8,88.9,0,-1.6,65.1,1754,2190,4.7,10.7,28,15,15,303.8,0,24.4
1008.631,14.5,33,0.7,1,180,0,0,0,0,0,0,73.7,57,15.16,14.37,89.4,89,0,-1.6,66.1,1621.9,2204,9.8,6.1,27,15,15,305.6,0,23.2
1008.723,14.5,33,0.7,1,180,0,0,0,0,0,0,72.7,57,14.43,14.61,88.9,89.2,0,-1.6,66.5,1624.8,2216,9,8.4,26.3,15,15,303.8,0,24.1
1008.915,14.5,33.6,0.8,1.2,180,0,0,0,0,0,0,72.5,57,14.38,14.43,90.4,91.6,0,-1.6,67.5,1598.7,2224,9.1,8.6,27.8,15,15,308.7,0,22.8
1009.011,14.5,39.7,1.6,2.3,180,0,0,0,0,0,0,71.1,57,14.41,13.95,100,109.4,-0.8,-1.6,79,1617.9,2240,7.1,6.5,73.5,11.2,11.2,341.1,0,29.6
1009.245,14.5,42.6,1.7,3.1,180,0,0,0,0,0,0,70.4,57,13.94,13.74,100.5,116.3,-0.8,-1.6,85.3,1876.5,2252,3.4,1.9,76.3,11.2,11.2,342.8,0,36.2
1009.359,14.5,42.9,2.6,3.4,180,0,0,0,0,0,0,71.4,57,14.6,14.24,109.6,119.8,-0.8,-1.6,91.3,1961.2,2272,2.3,-0.9,76.8,9.4,9.4,372.9,0,29.2
1009.567,14.5,43,3.1,3.6,180,0,0,0,0,0,0,71.6,57,14.7,14.66,114.8,121.7,-0.8,-1.6,93.6,2132.3,2292,2,0.3,76.8,8.2,8.2,389.2,0,28.2
1009.744,14.5,42,3.8,4,180,0,0,0,0,0,0,73.2,57,14.48,14.8,120.1,123.9,0,-1.6,97.1,2431.6,2329,-1.1,0.2,77.8,7.5,7.5,408.9,0,29.4
1009.867,14.5,40.8,4,4.1,180,0,0,0,0,0,0,73,57,14.73,14.77,120.5,122.9,0,-1.6,97.6,2448,2342,-0.8,-0.8,78.2,7.5,7.5,409.3,0,29.2
1009.965,14.5,27.9,3.6,1.9,180,0,0,0,0,0,0,73,57,14.81,14.99,117,100.3,0,-1.6,87.6,2477.6,2351,-1.2,0.1,30.5,7.9,7.9,397.3,0,21.8
1010.048,14.5,25.9,1.3,1.5,180,0,0,0,0,0,0,75.9,57,15.24,15.13,90.1,88.8,0,-0.8,76.8,2486,2357,0.9,2,16.8,14.2,14.2,307.4,0,19.9
1010.141,14.5,25.2,0.8,1,180,0,0,0,0,0,0,76.4,57,15.75,15.77,86.2,84.8,0,-0.8,71.3,2237.5,2369,3.7,6.5,16.4,15,15,295.6,0,22.4
1010.387,14.5,26.2,0.5,0.7,180,0,0,0,0,0,0,73.6,57,14.79,14.63,82.2,81.8,1.6,0,67.7,1934,2374,1.7,2,17.6,15.4,15.4,285.5,0,23.4
1010.481,14.5,28.5,0,0.3,180,0,0,0,0,0,0,74.3,57,15.44,15.13,74.5,75.3,3.9,2.3,61.5,1398,2391,4.1,4.9,18.1,15.8,15.8,260.3,0,25.1
1010.71,14.5,32.1,0.8,1.5,180,0,0,0,0,0,0,69.2,57,15.36,14.94,83.3,89.5,2.3,0.8,67.1,1182.1,2403,5.6,4.9,30.4,15.4,15.4,286.7,0,31
1010.803,14.5,36.6,1.7,2.2,180,0,0,0,0,0,0,68.3,57,14.05,14.3,99.5,107.9,0,-1.6,85.7,1899.9,2428,-0.4,0.3,77.7,12,12,340.8,0,25.5
1010.893,14.5,36,1.7,2.2,180,0,0,0,0,0,0,74.1,57,14.24,14.58,99.9,106.3,0,-1.6,87.3,1935.7,2435,-1.8,0.2,77.8,12,12,341.4,0,24.6
1010.983,14.5,36,1.7,2.2,180,0,0,0,0,0,0,75.9,57,14.61,14.48,99.9,106.8,0,-1.6,87.7,1943.3,2447,-0.9,-1.8,77.8,12,12,341.2,0,25.4
1011.073,14.5,36,1.8,2.2,180,0,0,0,0,0,0,76,57,14.86,14.91,100.1,106.2,0,-1.6,87.7,1934.3,2458,-0.5,0.8,77.8,12,12,341.9,0,24.8
1011.161,14.5,36.1,1.8,2.3,180,0,0,0,0,0,0,73.6,57,15,14.87,99.9,107.3,0,-1.6,88.7,1924.3,2463,-0.4,1.2,77.8,12,12,341.4,0,26.5
1011.372,14.5,36.4,1.8,2.4,180,0,0,0,0,0,0,73.4,57,15.11,14.54,100.1,107.9,0,-1.6,89.4,1919.4,2482,1,-1.4,77.8,12,12,342.1,0,26.5
1011.458,14.5,36.4,1.8,2.5,180,0,0,0,0,0,0,72.7,57,14.76,14.46,99.7,108.3,0,-1.6,91.2,1870.1,2499,0,-2.1,77.9,12,12,340.3,0,28.6
1011.554,14.5,36.8,1.8,2.6,180,0,0,0,0,0,0,72.5,57,15,14.71,99.6,109.8,0,-1.6,92.1,1896.6,2508,0.2,-0.7,78,12.4,12.4,341.4,0,28.6
1011.643,14.5,36.8,1.8,2.6,180,0,0,0,0,0,0,72.7,57,14.86,14.74,99.4,110.1,0,-1.6,92.6,1891.8,2516,-0.7,0.8,78,12.4,12.4,341,0,27.6
1011.756,14.5,36.5,1.9,2.6,180,0,0,0,0,0,0,71.8,57,15.07,14.74,100,109,0,-1.6,93.2,1872.7,2517,0.6,-0.5,78,12.4,12.4,343.1,0,28.5
1011.985,14.5,36.5,2,2.7,180,0,0,0,0,0,0,72.5,57,14.67,14.71,100.6,110.1,0,-1.6,94,1888.8,2538,0.1,-0.5,78.1,12.4,12.4,344.9,0,27.5
1012.07,14.5,36.6,2.2,2.9,180,0,0,0,0,0,0,72.5,57,14.76,14.44,102.7,111.8,0,-1.6,95.9,1946,2557,-0.9,-1.6,78.2,11.2,11.2,353.1,0,29.1
1012.177,14.5,36.6,2.3,3,180,0,0,0,0,0,0,72.2,57,14.73,14.43,103.7,112.3,0,-1.6,96.8,1936.9,2568,-1.8,-1.7,78.2,11.2,11.2,357.1,0,28.6
1012.288,14.5,36.6,2.4,3.1,180,0,0,0,0,0,0,72.3,57,14.79,14.68,104.3,112.9,0,-0.8,97.7,1969,2576,-1.6,-1.6,78.2,11.2,11.2,359.5,0,28.7
1012.396,14.5,35.3,2.6,2.8,180,0,0,0,0,0,0,72.7,57,14.7,14.66,105.5,109.3,0,-0.8,97.6,2019,2591,-2.8,-1.2,78.3,10.9,10.9,362.5,0,27.8
1012.52,14.5,15.5,2.7,0.8,180,0,0,0,0,0,0,75.5,57,14.96,14.66,106.5,75.7,0,-0.8,84.9,1995.4,2600,-1.4,-2.1,54.8,10.9,10.9,369.6,0,24
1012.613,14.5,0,-3.6,0,180,0,0,0,0,0,0,76.4,57,14.67,14.94,47.2,36.8,7,5.4,47.6,2025.2,2553,-1.8,0.6,4.5,22.5,22.5,174.7,0,33.7
1012.868,14.5,0,-7.5,0,180,0,0,0,0,0,0,76.4,57,15.53,15.1,30.8,20.8,6.2,3.9,30,1844.9,2564,3.5,5,2.8,33.8,33.8,117.4,0,58.1
1012.961,14.5,0,-11.1,0,181,0,0,0,0,0,0,69.5,57,12.63,12.43,11.5,11.6,0,-2.3,10.8,1837.8,2536,-26.8,-22.5,3.7,0.4,0.4,12.4,0,50.7
1013.112,14.5,0,-11.1,0,181,0,0,0,0,0,0,69.5,57,12.76,12.33,11.2,11.4,0,-2.3,10.1,1893.4,2570,0,0,3.8,3.4,3.4,0,0,51.7
1013.203,14.5,0,-11.1,0,181,0,0,0,0,0,0,71.4,57,16,20.98,11.1,11.4,0,-2.3,9.9,1885.6,2563,0,0,3.9,3.4,3.4,0,0,50.6
1013.293,14.5,0,-11,0,181,0,0,0,0,0,0,72.5,57,25.11,37.56,11.1,11.4,0,-2.3,9.8,1872.7,2569,0,0,3.8,3.4,3.4,0,0,50.7
1013.421,14.5,0,-11,0,181,0,0,0,0,0,0,73,57,37.94,83.13,11,11.4,0,-2.3,9.8,1846.5,2565,0,0,3.8,3.4,3.4,0,0,52
1013.515,14.5,0,-11,0,181,0,0,0,0,0,0,74.8,57,78.92,234.95,11.1,11.4,0,-2.3,9.8,1777.4,2548,0,0,3.8,3.4,3.4,0,0,51.9
1013.638,14.5,0,-11,0,181,0,0,0,0,0,0,77.3,57,233.92,234.95,11.2,11.4,0,-2.3,9.8,1683.6,2547,0,0,3.8,3.4,3.4,0,0,51.6
1013.933,14.5,0,-11,0,181,0,0,0,0,0,0,80.6,57,234.95,234.95,11.1,11.4,0,-2.3,9.8,1554.3,2547,0,0,3.8,3.4,3.4,0,0,50.9
1014.019,14.5,0,-10.9,0,181,0,0,0,0,0,0,81.5,57,234.95,234.95,11.3,11.4,0,-2.3,9.7,947.5,2528,0,0,3.8,3.4,3.4,0,0,51.8
1014.113,14.5,0,-10.9,0,181,0,0,0,0,0,0,81.9,57,234.95,234.95,11.3,11.4,0,-2.3,9.7,841,2524,0,0,3.8,3.8,3.8,0,0,51.8
1014.212,14.5,0,-10.9,0,181,0,0,0,0,0,0,80.3,57,234.95,234.95,11.2,11.4,0,-2.3,9.7,834,2524,0,0,3.9,3.4,3.4,0,0,51.8
1014.344,14.5,0,-10.9,0,181,0,0,0,0,0,0,81,57,234.95,234.95,11.3,11.4,0,-2.3,9.7,823,2523,0,0,3.9,3.4,3.4,0,0,50.8
1014.455,14.5,0,-10.9,0,181,0,0,0,0,0,0,81,57,234.95,234.95,11.1,11.4,0,-2.3,9.6,816.6,2518,0,0,3.9,3.4,3.4,0,0,50.8
1014.665,14.5,0,-10.9,0,181,0,0,0,0,0,0,80.6,57,234.95,234.95,11.2,11.4,0,-2.3,9.6,812.9,2513,0,0,3.9,3.4,3.4,0,0,50.4
1014.774,14.5,0,-10.9,0,181,0,0,0,0,0,0,80.8,57,234.95,234.95,11.1,11.4,0,-2.3,9.6,805.2,2503,0,0,3.9,3.4,3.4,0,0,50.7
1014.913,14.5,0,-10.9,0,181,0,0,0,0,0,0,80.6,57,234.95,234.95,11.1,11.4,0,-2.3,9.6,802.1,2496,0,0,3.9,3,3,0,0,50.4
1014.998,14.5,0,-10.9,0,181,0,0,0,0,0,0,80.6,57,234.95,234.95,11.2,11.4,0,-2.3,9.6,800.3,2488,0,0,3.9,3,3,0,0,50.3
1015.161,14.5,0,-10.8,0,181,0,0,0,0,0,0,80.1,57,234.95,234.95,11.2,11.4,0,-2.3,9.5,808.5,2486,0,0,3.9,3,3,0,0,51.7
1015.254,14.5,0,-10.8,0,181,0,0,0,0,0,0,78.3,57,234.95,234.95,11.3,11.4,0,-2.3,9.5,852.6,2489,0,0,3.9,3,3,0,0,50.3
1015.357,14.5,0,-10.8,0,181,0,0,0,0,0,0,73.4,57,234.95,234.95,11.4,11.4,0,-2.3,9.5,1017.5,2476,0,0,4,3,3,0,0,51.3
1015.442,14.5,0,-10.8,0,181,0,0,0,0,0,0,70.5,57,234.95,234.95,11.4,11.4,0,-2.3,9.5,1143.8,2472,0,0,3.9,3,3,0,0,51.2
1015.57,14.5,0,-10.9,0,181,0,0,0,0,0,0,71.4,57,234.95,234.95,11.4,11.4,0,-2.3,9.5,1175.4,2477,0,0,3.9,3,3,0,0,50.3
1015.668,14.5,0,-10.9,0,181,0,0,0,0,0,0,71.3,57,234.95,234.95,11.3,11.4,0,-2.3,9.5,1201.5,2469,0,0,3.9,3,3,0,0,50.2
1015.854,14.5,0,-10.9,0,181,0,0,0,0,0,0,71.1,57,234.95,234.95,11.3,11.4,0,-3.1,9.5,1215.1,2466,0,0,3.9,3,3,0,0,50.2
1015.961,14.5,11.1,-10.9,0,181,0,0,0,0,0,0,70.9,57,234.95,234.95,11.3,11.6,0,-3.1,9.5,1229,2443,0,0,4,3.8,3.8,15.9,0,51.3
1016.05,14.5,14.3,-10.9,0,181,0,0,0,0,0,0,71.3,57,234.95,234.95,11.5,11.6,0,-3.1,9.6,1176.4,2466,0,0,4,8.2,8.2,22.2,0,50.8
1016.14,14.5,17,-10.9,0,181,0,0,0,0,0,0,75.9,57,234.95,216.93,11.6,11.8,0,-3.1,9.6,1038.3,2454,0,0,4,14.6,14.6,30,0,50.8
1016.254,14.5,19.7,-10.8,0,181,0,0,0,0,0,0,76.9,57,234.95,37.49,12.4,14.3,0,-3.1,10.6,830.3,2454,0,0,5.1,15,15,34,0,53.1
1016.347,14.5,20.1,-10.4,0,181,0,0,0,0,0,0,76.2,57,54.97,23.05,14.6,15,0,-2.3,12,781.9,2454,0,0,5.1,18.8,18.8,47.2,0,54.2
1016.492,14.5,20.1,-10.3,0,181,0,0,0,0,0,0,75.3,57,31,19.06,14.9,15.5,0,-2.3,12.4,761.1,2450,0,0,5.2,21,21,48.9,0,54.4
1016.578,14.5,20.1,-10.2,0,181,0,0,0,0,0,0,72.5,57,22.72,17.19,15.6,16.3,0,-2.3,13.1,713.8,2454,0,0,5.4,22.5,22.5,52.3,0,55.6
1016.687,14.5,20.1,-10.1,0,181,0,0,0,0,0,0,70.9,57,21.08,16.61,16.2,17.2,0,-2.3,13.6,693.9,2431,0,0,5.6,24,24,54.8,0,56.3
1017.001,14.5,20.1,-9.9,0,181,0,0,0,0,0,0,70.9,57,19.47,16.1,17,17.9,0,-2.3,14.3,675.2,2439,-5.1,-21.5,5.8,25.9,25.9,58.4,0,57.1
1017.089,14.5,20.5,-7.9,0,181,0,0,0,0,0,0,71.3,57,16.48,17.51,26.7,28.9,2.3,0,21.7,677.8,2436,1.3,7.5,8.7,33.8,33.8,96.6,0,44.3
1017.18,14.5,20.8,-7.3,0,181,0,0,0,0,0,0,71.4,57,15.87,16.89,29.6,31.9,3.9,2.3,24.3,683.2,2434,1.9,8,9.4,33.8,33.8,108.1,0,42.1
1017.27,14.5,21.1,-6.6,0,181,0,0,0,0,0,0,72.7,57,15,14.54,32.1,34.3,5.4,3.9,26.5,694.8,2439,1.8,1.2,9.9,33.4,33.4,117.5,0,39.4
1017.36,14.5,21.1,-5.9,0,181,0,0,0,0,0,0,73,57,14.2,13.75,33.5,36.2,5.4,3.9,28.4,686,2440,1.5,-0.1,10.1,33,33,122.9,0,36.5
1017.516,14.5,21.1,-5,0,181,0,0,0,0,0,0,72.2,57,13.87,13.54,34.6,37.8,6.2,4.7,29.9,668,2440,1.4,-0.5,10.7,33,33,127.1,0,34.8
1017.604,14.5,20.8,-3.5,0,181,0,0,0,0,0,0,72.7,57,13.34,13.28,37.6,39.4,6.2,4.7,31.8,644.5,2442,-0.6,-1.9,11.7,31.5,31.5,137.1,0,34.1
1017.712,14.5,20.5,-3,0,181,0,0,0,0,0,0,72.7,57,13.19,13.34,37.8,40,6.2,4.7,32.4,644.1,2443,-1.9,-1.9,11.9,30.4,30.4,141.3,0,33.6
1017.803,14.5,20.8,-2.5,0,181,0,0,0,0,0,0,72.9,57,13.22,13.38,39.6,40.4,6.2,4.7,32.9,642.4,2446,-2.4,-1.9,12.3,28.9,28.9,145.9,0,33.5
1017.941,14.5,20.5,-2.5,0,181,0,0,0,0,0,0,72.5,57,13.49,13.41,40.1,40.4,6.2,4.7,33.2,653.9,2453,-1.4,-2.2,12.2,28.9,28.9,147.8,0,33.2
1018.059,14.5,20,-2.6,0,181,0,0,0,0,0,0,72.3,57,13.72,13.65,40.5,39.3,6.2,4.7,33.1,654,2451,-0.2,-1.1,11.8,27.8,27.8,149.2,0,32.9
1018.145,14.5,20.4,-2.5,0,181,0,0,0,0,0,0,72,57,13.68,13.7,41,40.6,6.2,4.7,33.7,648,2459,-0.7,-1.2,12.3,27.4,27.4,151.1,0,32.3
1018.412,14.5,20.4,-2.5,0,181,0,0,0,0,0,0,73.2,57,13.75,13.81,40.6,40.3,6.2,4.7,33.7,694.9,2461,-0.9,-1.1,12,27.8,27.8,149.3,0,32.2
1018.504,14.5,20.4,-3,0,181,0,0,0,0,0,0,73.2,57,14.04,14.05,38.5,38.4,6.2,4.7,31.8,681.9,2462,-1.7,-2.4,10.8,30,30,141.1,0,34.4
1018.604,14.5,20.4,-3.1,0,181,0,0,0,0,0,0,72.9,57,14.27,14.63,39,38.5,6.2,4.7,31.8,688.2,2463,-2.6,-1,10.8,30,30,142.4,0,34.3
1018.745,14.5,20.7,-3.2,0,181,0,0,0,0,0,0,70.9,57,14.76,14.63,38.9,39.6,6.2,4.7,32,686.6,2465,-2.2,-1,10.8,30,30,141.9,0,33.7
1018.835,14.5,20.4,-3.4,0,181,0,0,0,0,0,0,71.3,57,15.44,14.43,38.6,38.4,6.2,4.7,32,718.1,2467,0.1,-2,11,30.4,30.4,140.9,0,33.6
1018.944,14.5,20.7,-3.3,0,181,0,0,0,0,0,0,71.8,57,15.16,14.66,38.2,39.7,6.2,4.7,32.3,722,2470,0,-2,11.2,30.4,30.4,139.6,0,33.4
1019.096,14.5,20.7,-3.2,0,181,0,0,0,0,0,0,72.5,57,14.79,15.39,39,39.6,6.2,4.7,32.5,722,2472,-0.3,0.3,10.9,30,30,142.5,0,33.4
1019.183,14.5,20.4,-3,0,181,0,0,0,0,0,0,72.2,57,14.53,15.34,39.2,39.6,6.2,4.7,32.9,745.8,2474,-0.9,0.2,11.3,29.2,29.2,143.2,0,32.6
1019.278,14.5,20.4,-2.9,0,181,0,0,0,0,0,0,73.2,57,14.54,15.26,39.3,39.5,6.2,4.7,32.8,753.5,2478,-0.6,0,11.5,30,30,144.1,0,32.7
1019.378,14.5,20.7,-3,0,181,0,0,0,0,0,0,73,57,14.54,15.06,38.7,39.7,6.2,4.7,32.4,733.9,2475,-0.9,-0.5,11.1,30.4,30.4,141.4,0,33.5
1019.564,14.5,20.7,-3,0,181,0,0,0,0,0,0,72.3,57,14.79,14.74,39.5,39.7,6.2,4.7,32.6,711.8,2483,-0.8,-1.1,11,30,30,143.9,0,33.2
1019.653,14.5,20.7,-3.1,0,181,0,0,0,0,0,0,72.9,57,15.24,14.5,39.8,39.7,6.2,4.7,33,738.2,2486,0.2,-0.9,11.2,29.2,29.2,145.4,0,33.2
1019.744,14.5,20.7,-3.1,0,181,0,0,0,0,0,0,71.6,57,15.32,14.44,39.5,39.6,6.2,4.7,33.1,739.8,2485,0.8,-1.1,11.2,28.9,28.9,144.4,0,32.3
1019.861,14.5,20.8,-3.2,0,181,0,0,0,0,0,0,72.9,57,15.24,14.58,39.7,39.6,6.2,4.7,33.1,735,2492,0.6,-0.5,11.2,28.9,28.9,146.2,0,33.3
1019.959,14.5,20.8,-3.3,0,181,0,0,0,0,0,0,72.5,57,14.96,14.91,39.7,39.8,6.2,4.7,33.2,728.7,2489,0.5,0.1,11.2,29.2,29.2,144.9,0,33.2
1020.173,14.5,20.4,-3.4,0,181,0,0,0,0,0,0,72.3,57,14.61,15.06,38.8,38.7,6.2,4.7,32.6,732.2,2492,0.1,0.1,10.8,30,30,141.8,0,33.1
1020.467,14.5,19.9,-3.5,0,181,0,0,0,0,0,0,72.5,57,14.46,15.06,37.3,36.6,6.2,4.7,31.3,725.7,2497,-0.5,0,10.3,30.8,30.8,136.6,0,34.1
1020.564,14.5,16.4,-4.5,0,181,0,0,0,0,0,0,71.6,57,14.81,14.38,35.1,32.1,5.4,3.1,27.7,718.6,2492,-1.6,-1.4,9,33,33,123.1,0,40.2
