﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
2019.975,14.5,9.7,-10.9,0,189,0,0,0,0,0,0,76.2,64,35.19,21.4,12,12.2,1.6,-0.8,6.5,788.8,1570,0,0,2.7,4.1,24.2,0,50.8
2020.071,14.5,10.3,-10.9,0,189,0,0,0,0,0,0,75.5,64,30.66,18.96,11.9,12.2,1.6,-0.8,6.5,774.3,1573,0,0,2.7,9.8,29.6,0,50.8
2020.159,14.5,10.1,-11,0,189,0,0,0,0,0,0,74.8,64,24.55,17.39,11.9,13.1,1.6,-0.8,6.7,768.2,1560,0,0,2.9,12.4,31.2,0,52
2020.249,14.5,9.5,-10.8,0,189,0,0,0,0,0,0,74.1,64,21.24,16.15,12.7,14.2,1.6,-0.8,7.1,755.7,1558,0,0,3.3,12.4,34.6,0,51.4
2020.339,14.5,8.7,-10.6,0,189,0,0,0,0,0,0,73.7,64,19.09,15.55,13.8,15.2,0.8,-0.8,7.7,738.3,1556,0,0,3.5,13.9,40.4,0,51
2020.439,14.5,7.1,-10.5,0,189,0,0,0,0,0,0,72.7,64,17.93,15.09,14.1,13,0.8,-0.8,7.3,718.4,1552,0,0,3.1,6.8,37.5,0,51.1
2020.526,14.5,7.1,-10.6,0,189,0,0,0,0,0,0,71.8,64,17.21,14.9,13.8,13.1,0.8,-0.8,6.9,703,1541,0,0,3,7.9,36.5,0,52.1
2020.62,14.5,5.9,-10.7,0,189,0,0,0,0,0,0,71.1,64,16.76,14.9,13.4,12.3,0.8,-0.8,6.7,685.9,1538,0,0,2.8,3.8,32,0,50.9
2020.705,14.5,1.9,-10.8,0,189,0,0,0,0,0,0,70.9,64,16.28,14.83,12.8,12.3,0.8,-0.8,6.4,679.9,1519,0,0,2.7,-4.5,13.3,0,50.9
2020.799,14.5,1.1,-10.8,0,189,0,0,0,0,0,0,71.3,64,15.87,14.68,12.6,12.3,0.8,-0.8,6.4,666.8,1533,0,0,2.8,-4.5,13.1,0,51.9
2020.889,14.5,0,-10.9,0,189,0,0,0,0,0,0,71.6,64,15.62,14.9,12.4,12.3,0.8,-0.8,6.3,653.3,1507,-8.1,-13.7,2.8,-6.8,8.9,0,51
2020.975,14.5,0.5,-10.9,0,189,0,0,0,0,0,0,71.8,64,15.36,14.97,12.4,12.3,0.8,-0.8,6.3,649.7,1512,-8.1,-10.7,2.8,-8.6,4.6,0,51
2021.065,14.5,0.5,-10.9,0,189,0,0,0,0,0,0,71.6,64,15.03,15.01,12.3,12.3,0.8,-0.8,6.3,655.2,1505,-8.3,-9.3,2.8,-8.6,5.3,0,51.3
2021.155,14.5,0.5,-10.9,0,189,0,0,0,0,0,0,71.4,64,15.36,16.45,12.3,12.3,0.8,-0.8,6.3,657.8,1503,-3.1,6,2.7,-9.4,5.3,0,52
2021.249,14.5,0.2,-10.9,0,189,0,0,0,0,0,0,71.8,64,15.99,17.45,12.2,12.3,0.8,-0.8,6.2,663.2,1492,1.9,10.1,2.7,-9.8,4.7,0,52
2021.335,14.5,0.2,-10.9,0,189,0,0,0,0,0,0,72.2,64,16.42,17.71,12.2,12.3,0.8,-0.8,6.2,672.5,1485,6.9,12.8,2.7,-9.8,4.7,0,50.7
2021.424,14.5,0.2,-10.9,0,189,0,0,0,0,0,0,72.3,64,16.36,17.04,12.2,12.3,0.8,-0.8,6.2,701.6,1482,7.1,10.4,2.7,-9.8,4.8,0,50.7
2021.529,14.5,0.2,-10.9,0,187,0,0,0,0,0,0,72.7,64,15.99,16.39,12.2,12.3,0.8,-0.8,6.2,711.2,1479,6.7,8.1,2.7,-9.8,4.8,0,50.7
2021.615,14.5,0,-10.9,0,189,0,0,0,0,0,0,73,64,15.62,15.37,12.2,12.2,0.8,-0.8,6.2,716,1481,0,0,2.7,-9.4,4.8,0,50.8
2021.706,14.5,0.2,-10.9,0,187,0,0,0,0,0,0,72.7,64,15.1,14.68,12,12.2,0.8,-0.8,6.1,737.4,1480,0,0,2.7,-4.9,0,0,51.4
2021.805,14.5,0.9,-10.9,0,187,0,0,0,0,0,0,71.8,64,14.35,14.18,11.9,12.2,0.8,-0.8,6.1,764.4,1478,0,0,2.6,-4.5,0,0,51.4
2021.909,14.5,1.1,-10.9,0,187,0,0,0,0,0,0,72.5,64,14.53,14.87,12,12.3,0.8,-0.8,6.2,761.3,1476,0,0,2.7,-4.5,11.4,0,51
2021.995,14.5,3.8,-10.9,0,187,0,0,0,0,0,0,72.5,64,15.96,18.43,12.1,12.3,0.8,-0.8,6.2,742.7,1475,0,0,2.7,-4.9,12.3,0,51
2022.085,14.5,5.6,-10.9,0,187,0,0,0,0,0,0,72.7,64,18.34,22.36,12.2,12.3,0.8,-0.8,6.2,780.2,1485,0,0,2.7,-2.6,15.7,0,50.7
2022.18,14.5,8.9,-10.9,0,187,0,0,0,0,0,0,73,64,19.95,24.28,12.2,12.3,0.8,-0.8,6.1,788.4,1466,0,0,2.6,-0.8,18.7,0,52.1
2022.275,14.5,10.7,-10.9,0,187,0,0,0,0,0,0,72.5,64,20,23.81,12.2,12.3,0.8,-0.8,6.2,784.4,1478,0,0,2.6,3,24.4,0,51.4
2022.369,14.5,10.7,-10.9,0,187,0,0,0,0,0,0,72.2,64,19.88,22.17,12.2,12.3,0.8,-0.8,6.2,775.7,1473,0,0,2.6,8.6,29.8,0,51.4
2022.465,14.5,10.7,-10.9,0,187,0,0,0,0,0,0,72.5,64,19.37,19.66,12.2,13.3,0.8,-0.8,6.4,767.9,1489,0,0,2.7,12,32.3,0,52.2
2022.563,14.5,11.6,-10.7,0,187,0,0,0,0,0,0,72.7,64,18.66,18.01,13,14.5,0.8,-0.8,6.9,755.3,1476,0,0,3.2,12,35.7,0,51.9
2022.645,14.5,14.1,-10.5,0,187,0,0,0,0,0,0,72.9,64,18.14,16.55,14.1,15.7,0.8,-0.8,7.5,739.2,1493,0,0,3.5,13.9,42.2,0,51
2022.734,14.5,14.7,-10.3,0,187,0,0,0,0,0,0,72.7,64,17.52,16.19,15.1,16.1,0.8,-0.8,8,727.1,1506,0,0,3.5,16.5,47.1,0,51.2
2022.825,14.5,14.7,-10.2,0,187,0,0,0,0,0,0,72,64,17.11,16.06,15.6,16.1,0.8,-0.8,8.2,737.7,1518,0,0,3.5,16.9,49.7,0,51.2
2022.926,14.5,14.7,-10.2,0,187,0,0,0,0,0,0,72,64,16.72,15.76,15.7,16.6,0.8,-0.8,8.3,738,1491,0,0,3.5,16.9,50.3,0,50.1
2023.014,14.5,14.7,-10.1,0,187,0,0,0,0,0,0,72.3,64,16.42,15.39,16.1,17.1,0.8,-0.8,8.5,729.3,1499,0,0,3.6,16.9,51.7,0,51
2023.105,14.5,15,-10,0,187,0,0,0,0,0,0,72.7,64,16.03,15.17,16.6,17.5,0.8,-0.8,8.8,724.7,1512,0,0,3.8,18.4,53.9,0,50
2023.199,14.5,15,-9.9,0,187,0,0,0,0,0,0,72.7,64,15.83,15.01,17.2,18,0.8,-0.8,9,719.3,1505,0,0,3.9,19.5,56.4,0,50.5
2023.301,14.5,16.1,-9.8,0,187,0,0,0,0,0,0,72.5,64,15.62,14.94,17.5,18.6,0.8,-0.8,9.3,717.7,1516,7,2,3.9,19.5,57.4,0,51
2023.399,14.5,16.8,-9.4,0,187,0,0,0,0,0,0,72.2,64,15.4,14.87,18.9,21.4,0.8,-0.8,10.2,716.8,1518,6.5,2,4.9,21.4,63.1,0,53.1
2023.489,14.5,17.2,-8.8,0,187,0,0,0,0,0,0,72,64,15.23,14.76,21.8,24.6,0.8,-0.8,11.7,732.8,1530,5.2,1.2,5.6,22.5,74.6,0,54.7
2023.585,14.5,17.4,-8,0,187,0,0,0,0,0,0,72.9,64,14.96,14.68,24.7,27.5,0,-0.8,13.3,744.3,1532,3.7,0.8,5.9,23.2,85.7,0,56.8
2023.672,14.5,17.4,-7.4,0,187,0,0,0,0,0,0,72.2,64,14.64,14.63,27.3,29.5,0,-1.6,14.5,772,1545,2.5,0.3,6.3,24,95.4,0,57.9
2023.759,14.5,17.4,-6.7,0,187,0,0,0,0,0,0,72.3,64,14.28,14.34,28.7,31.1,0,-1.6,15.6,792.4,1548,0.7,-1.6,6.7,24.4,100.6,0,56.6
2023.849,14.5,17.4,-6.2,0,187,0,0,0,0,0,0,73.6,64,13.75,13.95,30.6,32.6,0,-1.6,16.6,801.5,1561,-2.1,-4,6.8,24.8,106.9,0,55.6
2023.939,14.5,17.5,-5.8,0,187,0,0,0,0,0,0,73.7,64,13.24,13.78,31.9,33.8,0,-1.6,17.4,801.2,1569,-5.1,-5.2,6.9,24.4,114,0,55.1
2024.042,14.5,17.5,-5.4,0,187,0,0,0,0,0,0,73.9,64,13.15,13.81,32.6,34.6,0,-1.6,18.1,809.5,1580,-3.9,-4.6,7.3,24.4,117.1,0,54
2024.129,14.5,17.3,-5,0,187,0,0,0,0,0,0,73.6,64,13.34,14.08,34.2,35.4,0,-1.6,18.7,777.1,1589,-2.2,-2.3,7.6,24.4,123.2,0,53.2
2024.22,14.5,17.3,-4.7,0,187,0,0,0,0,0,-2.7,72.3,64,13.62,14.31,34.6,35.9,0,-1.6,19.2,754.9,1603,-0.1,-0.3,7.7,24.4,125,0,53
2024.305,14.5,17.1,-4.5,0,187,0,0,0,0,0,-2.7,71.8,64,13.81,14.48,35.5,36.6,0,-1.6,19.6,739.6,1606,1.1,1,7.7,24,128.5,0,52.5
2024.395,14.5,17.1,-4.4,0,187,0,0,0,0,0,-2.7,72.3,64,13.85,14.44,35.6,36.9,0,-1.6,20.1,746.7,1621,1.4,1.9,7.9,24,129.2,0,50.6
2024.49,14.5,16.7,-4.3,0,187,0,0,0,0,0,-2.3,73.6,64,13.88,14.33,35.8,37.3,0,-1.6,20.4,746,1633,1.8,2.1,7.9,24.4,130.1,0,49.9
2024.587,14.5,16.5,-4.1,0,187,0,0,0,0,0,-2.3,73.2,64,13.84,14.08,36.2,37.2,0,-1.6,20.7,743.2,1647,1.8,1.9,8,24.4,131.5,0,49.2
2024.685,14.5,16.3,-4,0,187,0,0,0,0,0,-2,72.5,64,13.74,13.92,36.7,36.3,0,-1.6,20.6,714,1659,1.7,1.5,7.8,24,133.4,0,50.1
2024.779,14.5,14.1,-4.1,0,187,0,0,0,0,0,-2,71.8,64,13.72,13.78,35.2,29.9,0,-1.6,19.2,713.7,1669,1.6,1,5.6,24.8,132.6,0,55.2
2024.866,14.5,13.7,-5.1,0,187,0,0,0,0,0,0,72.3,64,13.7,13.7,31.2,28.3,0,-1.6,17,705.8,1667,1.9,0.5,5.7,26.2,112,0,56.7
2024.962,14.5,13.9,-5.9,0,187,0,0,0,0,0,0,72.3,64,13.48,13.48,31.6,28.7,0,-1.6,16.6,662.6,1698,0.3,-1.3,4.7,26.2,113.5,0,57.3
2025.045,14.5,13.9,-6.6,0,187,0,0,0,0,0,0,71.6,64,13.41,13.44,30.3,29.1,0,-1.6,16.5,660,1688,0.2,-1.1,5.6,27,108.4,0,57.1
2025.137,14.5,14.2,-6.7,0,187,0,0,0,0,0,0,72.5,64,13.37,13.32,28.6,29.7,0,-1.6,16.9,656.8,1709,-0.4,-2.4,6,26.2,101.7,0,56.7
2025.23,14.5,14.4,-6.6,0,187,0,0,0,0,0,0,72.7,64,13.24,13.01,28.8,30.3,0,-1.6,17.3,677.3,1710,-1.5,-5,6.4,26.2,102.3,0,56.1
2025.315,14.5,14.4,-6.4,0,187,0,0,0,0,0,0,72.5,64,13.15,12.99,29.7,30.1,0,-1.6,17.6,663.7,1721,-1.9,-4.6,6.1,27,106.3,0,55.1
2025.414,14.5,14.7,-6.3,0,187,0,0,0,0,0,0,72.7,64,13.12,13.29,29.8,30.8,0,-1.6,17.9,680,1726,-2.2,-2.1,6.4,27,106.7,0,55
2025.511,14.5,14.7,-6.2,0,187,0,0,0,0,0,0,72.2,64,13.15,13.45,29.8,30.8,0,-1.6,18.1,669.4,1736,-2,-1.3,6.4,27,106.6,0,54.2
2025.6,14.5,14.5,-6.1,0,187,0,0,0,0,0,0,72.2,64,13.14,13.48,30.1,30,0,-1.6,17.9,687.2,1744,-2.6,-1.4,6.3,27.4,108.1,0,55.8
2025.691,14.5,14.2,-6.1,0,187,0,0,0,0,0,0,72,64,13.15,13.32,29.6,30,0,-1.6,17.8,684.6,1743,-2.4,-2.6,6.3,27,106.1,0,54.9
2025.775,14.5,14.3,-6.1,0,187,0,0,0,0,0,0,72.5,64,13.18,13.18,29.2,29.3,0,-1.6,17.6,707.2,1757,-2.4,-4.1,6.3,27.4,104.4,0,55.5
2025.865,14.5,14.1,-6.2,0,187,0,0,0,0,0,0,72.9,64,13.16,13.14,29,27.5,0,-1.6,17,699.1,1759,-3,-4.6,5.9,27.4,103.2,0,57.3
2025.956,14.5,13.9,-6.3,0,187,0,0,0,0,0,0,73.2,64,13.15,13.19,28.5,26.9,0,-0.8,16.6,708.1,1770,-2.7,-4,5.9,27.4,101,0,57
2026.065,14.5,13.2,-6.6,0,187,0,0,0,0,0,0,73,64,13.34,13.21,27.8,24.7,0.8,-0.8,15.9,693.5,1773,-3.1,-4.2,5.2,27,97.9,0,56.3
2026.155,14.5,12.1,-7.5,0,187,0,0,0,0,0,0,72.3,64,13.51,13.21,24,22.9,0.8,-0.8,14.4,710.5,1775,-4.7,-4.5,4.6,26.2,83.6,0,55.2
2026.245,14.5,12.4,-7.9,0,187,0,0,0,0,0,0,72.9,64,13.74,13.15,25.1,23.4,0.8,-0.8,14.1,687.6,1785,-5,-4.6,4.7,26.2,87.5,0,55.3
2026.335,14.5,12.2,-8.4,0,187,0,0,0,0,0,0,72.3,64,13.91,13.01,24.9,23.2,0.8,-0.8,14.1,680,1790,-5.7,-5.6,5,26.2,86.9,0,56.3
2026.426,14.5,12.6,-8.6,0,187,0,0,0,0,0,0,72,64,14.1,13.18,23.7,23.1,0.8,-0.8,14,689.9,1794,-6.1,-3.6,5.3,25.9,81.5,0,54.9
2026.547,14.5,12.6,-8.7,0,187,0,0,0,0,0,0,72.5,64,14.41,13.29,22.9,23,1.6,-0.8,14.1,681.6,1795,-5.4,-2.5,5.4,25.9,79.2,0,56.3
2026.679,14.5,12.7,-8.6,0,187,0,0,0,0,0,0,72.2,64,14.81,13.8,22.8,22.5,1.6,-0.8,14,696.8,1801,-3.7,-1,5.3,25.9,78.6,0,54.8
2026.771,14.5,12.9,-8.6,0,187,0,0,0,0,0,0,72.2,64,15.19,14.15,22.2,23.2,1.6,-0.8,14.1,712.9,1807,-1.4,0,5.3,25.9,76.2,0,55.4
2026.891,14.5,13.1,-8.4,0,187,0,0,0,0,0,0,72.7,64,15.32,14.44,22.1,23.8,1.6,-0.8,14.3,720,1810,-0.8,-0.5,5.5,25.9,75.6,0,56.2
2027.002,14.5,13.6,-8.1,0,187,0,0,0,0,0,0,72,64,15.19,14.6,22.9,24.4,1.6,-0.8,14.8,711.9,1814,-0.9,-1.6,5.7,25.9,78.8,0,55.4
2027.089,14.5,16.5,-7.4,0,187,0,0,0,0,0,0,72.5,64,15.03,14.71,25.6,26.5,0.8,-0.8,16,712.7,1823,-1.2,-2.3,6,26.2,88.8,0,57
2027.175,14.5,17.2,-7.3,0,187,0,0,0,0,0,0,72.7,64,14.77,14.73,25.8,26.8,0.8,-0.8,16.3,741,1815,-2.6,-3.6,6,26.2,89.6,0,56.1
2027.265,14.5,17.4,-7.2,0,187,0,0,0,0,0,0,72.2,64,14.64,14.83,25.8,27.6,1.6,-0.8,16.8,753.2,1831,-2.8,-3.4,6.2,26.2,89.6,0,56.4
2027.356,14.5,17.9,-6.8,0,187,0,0,0,0,0,0,72.3,64,14.53,14.94,27,28.4,0.8,-0.8,17.2,758.4,1825,-3.5,-3.6,6.4,27,94.3,0,57.3
2027.454,14.5,17.8,-6.6,0,187,0,0,0,0,0,0,72.5,64,14.48,15.06,28.1,29.7,0.8,-0.8,18,741.6,1835,-3.4,-3,6.7,27.8,99,0,55.1
2027.569,14.5,17.6,-6.3,0,187,0,0,0,0,0,0,72.9,64,14.54,15.26,30.1,31.1,0.8,-0.8,19,742.1,1846,-2.9,-1.7,6.9,28.5,106.1,0,52.2
2027.655,14.5,17.6,-6.2,0,187,0,0,0,0,0,0,73.2,64,14.68,15.22,30.8,31.8,0.8,-0.8,19.5,761.7,1850,-2.7,-1.5,7,28.5,109.1,0,51.1
2027.746,14.5,17.4,-6,0,187,0,0,0,0,0,0,72.9,64,14.89,15.06,31.3,32.2,0.8,-0.8,20,747,1852,-2.2,-1.7,7.4,27.8,111.2,0,50.1
2027.867,14.5,17.4,-5.8,0,187,0,0,0,0,0,0,72.3,64,15.19,14.73,31.6,32.8,0.8,-0.8,20.4,734.4,1856,-1.8,-2.6,7.4,27.8,112.1,0,49.4
2027.955,14.5,17.1,-5.5,0,187,0,0,0,0,0,0,72.7,64,15.36,14.73,32.1,32.9,0.8,-0.8,20.7,748.9,1865,-1.4,-2,7.6,27.4,114.3,0,48.8
2028.046,14.5,17.1,-5.3,0,187,0,0,0,0,0,0,72.9,64,15.44,14.68,32.5,33.1,0.8,-0.8,20.9,743.3,1867,-1.1,-2.1,7.5,27.4,115.7,0,48.8
2028.139,14.5,17.2,-5.1,0,187,0,0,0,0,0,0,72.7,64,15.49,14.68,32.4,33.2,0.8,-0.8,21,735,1872,-1.1,-1.7,7.5,27.4,116,0,47.6
2028.235,14.5,17.2,-5,0,187,0,0,0,0,0,0,73.2,63,15.44,14.68,32.3,33.6,0.8,-0.8,21.3,735.5,1888,-1.3,-2,7.5,27.8,115.3,0,47.4
2028.322,14.5,17.2,-4.9,0,187,0,0,0,0,0,0,73,63,15.27,14.76,32.9,33.8,0.8,-0.8,21.5,726,1883,-1.6,-1.9,7.7,27.4,120.4,0,47.3
2028.423,14.5,16.9,-4.8,0,187,0,0,0,0,0,0,72.7,63,15.07,14.94,33.4,33.6,0.8,-0.8,21.6,725,1898,-1.7,-1.8,7.7,27.4,119.7,0,47
2028.534,14.5,17,-4.8,0,187,0,0,0,0,0,0,72.7,63,14.77,15.17,33.3,33.6,0.8,-0.8,21.7,722.1,1907,-1.8,-1.4,7.6,27.4,119.3,0,46.7
2028.625,14.5,17.2,-4.7,0,187,0,0,0,0,0,0,72.2,63,14.61,15.17,33.6,34.3,0.8,-0.8,22,722,1908,-2.2,-1.6,7.7,27.4,120.7,0,44.6
2028.71,14.5,17,-4.7,0,187,0,0,0,0,0,0,72.3,63,14.6,15.22,33.3,33.5,0.8,-0.8,22,708.5,1920,-1.9,-1.3,7.7,27.4,119.4,0,45.6
2028.795,14.5,16.8,-4.7,0,187,0,0,0,0,0,0,72.7,63,14.54,15.22,33.1,32.8,0.8,-0.8,21.6,716.8,1917,-1.9,-1.8,7.4,27.4,119,0,46.9
2028.885,14.5,16.8,-4.7,0,187,0,0,0,0,0,0,72.3,63,14.51,15.13,33.1,32.8,0.8,-0.8,21.6,698.5,1922,-1.9,-1.4,7.6,27.4,118.3,0,46.7
2028.969,14.5,16.6,-4.8,0,187,0,0,0,0,0,0,72.7,63,14.48,14.83,32.9,32.3,0.8,-0.8,21.3,692.4,1930,-2.4,-2.8,7.4,27.8,117.6,0,48.8
2029.055,14.5,16.4,-4.9,0,187,0,0,0,0,0,0,72.9,63,14.67,14.51,32.8,31.6,0.8,-0.8,21,691,1928,-2.4,-3.6,7.1,27.8,117.2,0,49.8
2029.15,14.5,16.3,-5.1,0,187,0,0,0,0,0,0,72.7,63,14.77,14.48,31.7,32.3,0.8,-0.8,21,700.7,1940,-2.7,-3.3,7.4,28.5,112.6,0,48.2
2029.239,14.5,16.1,-5.1,0,187,0,0,0,0,0,0,72.7,63,14.96,14.38,32,30.8,0.8,-0.8,20.8,694.1,1941,-2.6,-3.9,7.3,28.5,114,0,49.9
2029.34,14.5,16.1,-5.3,0,187,0,0,0,0,0,0,72.2,63,15,14.4,31.7,30.8,0.8,-0.8,20.5,682.3,1949,-2.5,-3.7,7,28.5,111.7,0,51.1
2029.425,14.5,15.9,-5.5,0,187,0,0,0,0,0,0,72.5,63,15,14.38,31.5,30.1,0.8,-0.8,20.2,697.2,1951,-2.7,-3.9,6.6,28.5,112.2,0,52.1
2029.519,14.5,15.7,-5.7,0,187,0,0,0,0,0,0,72.3,63,14.96,14.43,30.6,30.2,0.8,-0.8,20,695.4,1955,-3.1,-3.6,6.8,28.9,108.8,0,51.9
2029.609,14.5,15.3,-5.9,0,187,0,0,0,0,0,0,72,63,14.96,14.38,30.2,28.2,0.8,-0.8,19.5,693.3,1958,-3.2,-4.5,6.3,28.9,106.9,0,55
2029.7,14.5,15.5,-6.2,0,187,0,0,0,0,0,0,72.3,63,14.73,14.5,29.5,29.1,0.8,-0.8,19.3,702.3,1954,-4.2,-4.9,6.6,28.5,103.9,0,53.9
2029.803,14.5,15.9,-6.3,0,187,0,0,0,0,0,0,72.5,63,14.57,14.5,30.4,29.5,0.8,-0.8,19.7,699.8,1963,-3.6,-6.1,6.9,28.5,105.7,0,52
2029.885,14.5,16.2,-6.4,0,187,0,0,0,0,0,0,72.9,63,14.43,14.8,30.7,30.2,0.8,-0.8,20,700.8,1968,-3.9,-5,6.8,28.9,108.7,0,50.7
2029.98,14.5,16.2,-6.5,0,187,0,0,0,0,0,0,72.7,63,14.43,15.17,30.7,30.8,0.8,-0.8,20.4,712,1967,-3.6,-3.2,7,28.9,108.9,0,49.7
2030.069,14.5,16.2,-6.4,0,187,0,0,0,0,0,0,72.5,63,14.46,15.3,30.6,30.8,0.8,-0.8,20.6,714.2,1977,-3.5,-2.8,7,28.9,108.3,0,49.3
