﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.3.0 00001A841D2801 00001A841D2801 E50 v1.5 - WBS8M9C59GP966747.mhd
17.409,14.6,14.5,0.5,-0.4,0,219,3,99,14.37,13.8,32.2,32.5,80.96,3.25,2.86,28.3,217,2507.4,2699.2,2718,-14.5,-15.6,14.7,29.5,28,29.5,28,29.5,29.5,63,100,1,0,0.2,0,-1.5,0,-1.5,0,0,34.3,31.14,32.32,0,0,0,0
17.557,14.6,14.5,0.6,-0.6,0,219,3,99,15.6,15.62,33,33.2,98.68,3.29,2.89,29.1,217,2707.3,2756.2,2727,-7.8,-7.2,14.9,29,27.8,29,27.8,29,29,72,100,1,0,0.2,0,-1.2,0,-1.2,0,0,32.3,31.25,32.5,0,0,0,0
17.820,14.6,14.5,0.7,-0.7,0,219,3,99,14.78,13.97,31.5,33.3,92.84,3.26,2.88,28.5,217,2703.9,2771.4,2738,-8.5,-11.4,14.7,29.5,28.3,29.5,28.3,29.5,29.5,69,100,1,0,0.2,0,-0.8,0,-0.8,0,0,32.6,31.53,32.78,0,0,0,0
18.026,14.6,14.5,0.9,-0.8,0,219,3,99,14.57,14.81,31.5,33.3,80.66,3.26,2.87,28.6,217,2716.8,2763.8,2761,-7.2,-7.8,14.4,30,29.2,30,29.2,30,30,70,100,1,0,0.2,0,-0.8,0,-0.8,0,0,32.5,31.91,33.27,0,0,0,0
18.239,14.6,14.5,0.9,-0.9,0,219,3,99,14.53,14.75,32.2,33.5,78.55,3.23,2.86,28.9,217,2738.2,2785.2,2774,-5.6,-7.5,14.3,30,29.6,30,29.6,30,30,68,100,1,0,0.2,0,-0.4,0,-0.4,0,0,32.7,32.13,33.48,0,0,0,0
18.748,14.6,14.5,1,-0.9,0,219,3,99,14.64,14.74,32.2,33.6,92.95,3.21,2.85,29.4,217,2753.9,2791.7,2792,-5.3,-5.6,14.3,29.5,29.1,29.5,29.1,29.5,29.5,70,100,1,0,0.2,0,0,0,0,0,0,32.9,32.53,33.9,0,0,0,0
18.964,14.6,14.9,1.1,-1.1,0,219,3,99,14.3,14.46,33.8,34.5,87.69,3.18,2.83,31.1,217,2836.7,2866.9,2829,-7,-6.6,14.5,29.5,29.5,29.5,29.5,29.5,29.5,74,100,1,0,0.2,0,0,0,0,0,0,34.8,34.56,35.99,0,0,0,0
19.404,14.6,29.4,1.2,-1.1,0,219,3,99,14.37,14.33,38.2,40.3,87.82,3.19,2.84,35.3,217,2870.2,2901.7,2852,-8.8,-7.4,16.3,26.7,26.7,26.7,26.7,26.7,26.7,82,100,1.62,11.2,20.3,0,0,0,0,0,0,82.7,141.92,154.56,0,0,0,0
19.757,14.6,100,4.3,17.7,21.7,219,3,99,12.36,12.47,103.5,232.5,94.38,0.78,0.75,101.5,217,3222.2,3045.7,3040,0,0,95.3,15.5,15.5,15.5,15.5,15.5,15.5,316,98.7,2.61,21.7,37,0,0,0,-1.5,0,0,119.9,246.94,271.77,0,0,0,0
20.110,14.6,100,10.2,11.7,21.7,219,3,99,13.44,13.57,137.2,233.7,78.32,-0.03,0.04,150.3,217,3218.5,3045.7,3246,0,0,80.8,13.5,13.5,13.5,12,13.5,13.5,450,99.1,2.61,21.7,47.9,0,0,0,-1.2,0,0,162.2,279.68,302.87,0,0,0,0
20.462,14.6,100,19.6,2.4,21.7,219,3,100,13.26,13.37,191.2,242.5,88.4,-0.12,-0.01,235,217,2992,3045.7,3536,-7.1,-6.5,77.6,7,7,7,5.8,7,7,639,93.4,2.62,21.7,32.3,0,0,0,-0.8,0,0,200.1,326.99,349.37,0,0,0,0
20.813,14.6,100,21.2,0.6,21.7,219,3,100,14.09,14.12,191.2,244.2,87.17,-0.17,-0.02,272.8,217,3049.7,3045.7,3848,-5.4,-5,80.4,8.5,8.5,8.5,8.1,8.5,8.5,678,89.6,2.63,21.7,33.1,0,0,0,-0.4,0,0,204.6,360.77,385.08,0,0,0,0
21.278,14.6,100,21.3,0.2,21.7,219,3,100,14.27,14.14,191.2,244.5,86.83,-0.19,-0.02,304.9,217,3062.4,3045.7,4187,-4.7,-4.7,84.6,10.5,10.5,10.5,10.5,10.5,10.5,687,87,2.64,21.7,37.2,0,0,0,0,0,0,200.4,394.97,422.32,0,0,0,0
21.417,14.6,100,22.1,-0.2,21.7,219,3,100,14.1,13.99,191.2,242.9,86.53,-0.19,-0.02,329.1,217,3044.9,3045.7,4602,-3.6,-3.4,92.4,11.5,11.5,11.5,11.5,11.5,11.5,680,89.2,2.65,21.7,37.1,0,0,0,0,0,0,205.8,413.72,441.17,0,0,0,0
21.622,14.6,100,22.4,-0.6,21.7,219,3,100,13.79,13.73,191.2,242.4,86.57,-0.19,-0.02,336.5,217,3043.2,3045.7,4752,-3.8,-3.4,94.3,12,12,12,12,12,12,678,87.8,2.65,21.7,38.3,0,0,0,0,0,0,205,423.16,450.29,0,0,0,0
21.828,14.6,100,21.9,-0.3,21.7,219,3,100,13.29,13.19,191.2,241.6,87.08,-0.19,-0.02,334.7,217,3062.1,3045.7,4997,-3.3,-3.2,96.7,13,13,13,13,13,13,665,89.2,2.65,21.7,38.6,0,0,0,0,0,0,202.1,422.5,448.73,0,0,0,0
22.034,14.6,100,22.1,-0.4,21.7,219,3,100,12.85,12.82,191.2,241.1,87.92,-0.19,-0.02,334.4,217,3039.9,3045.7,5133,0.1,0.2,98.3,13,13,13,13,13,13,656,87.7,2.65,21.7,41.3,0,0,0,0,0,0,200.4,430.93,457.34,0,0,0,0
22.354,14.6,100,21.6,-0.1,21.7,219,3,102,12.53,12.51,191.2,240.4,86.89,-0.19,-0.02,340,217,3000.9,3045.7,5308,1.1,1.1,99,13.5,13.5,13.5,13.5,13.5,13.5,642,88.5,2.65,21.7,45.1,0,0,0,0,0,0,196.6,446.55,474.5,0,0,0,0
22.549,14.6,100,21.4,0.1,21.7,217,3,102,12.29,12.31,191.2,237.3,86.85,-0.19,-0.02,365,217,2941.9,3045.7,5806,0.1,0.7,99.6,13.5,13.5,13.5,13.5,13.5,13.5,604,85.7,2.65,21.7,47,0,0,0,0,0,0,194.1,459.98,488.94,0,0,0,0
22.754,14.6,100,21.3,0.3,21.7,217,3,102,12.34,12.4,191.2,237.2,90.63,-0.19,-0.02,358,217,2947.4,3045.7,5735,-0.3,0.4,99.7,13.5,13.5,13.5,13.5,13.5,13.5,602,86.9,2.65,21.7,47.8,0,0,0,0,0,0,192.5,475.43,505.46,0,0,0,0
23.061,14.6,100,21.1,0.6,21.7,217,3,104,12.42,12.4,191.2,235.7,89.56,-0.19,-0.02,364.7,217,2923.8,3045.7,5904,-0.6,0.1,99.8,13.5,13.5,13.5,13.5,13.5,13.5,587,86.9,2.66,21.7,49.3,0,0,0,0,0,0,191.1,492.38,523.6,0,0,0,0
23.270,14.61,100,20.8,0.8,21.7,217,3,104,12.38,12.37,190.5,233.6,89.84,-0.19,-0.02,378.9,217,2902.7,3045.7,6163,-1.4,-0.5,99.9,14,14,14,14,14,14,578,87,2.66,21.7,50.4,0,0,0,0,0,0,190,497.7,529.38,0,0,0,0
23.474,14.61,100,20.7,1,21.7,217,3,104,12.44,12.46,189,232.7,90.46,-0.19,-0.02,382.9,217,2886.6,3045.7,6252,-1.5,-0.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,576,87.7,2.66,21.7,50.6,0,0,0,0,0,0,188.9,512.17,544.99,0,0,0,0
23.615,14.61,29,20.6,1.1,21.7,217,3,104,12.42,12.46,187.5,230.9,88.36,-0.19,-0.02,389.3,217,2877.9,3045.7,6381,-1.8,-0.6,99.9,15,15,15,15,15,15,565,87.7,1.01,0,0.2,0,0,0,0,0,0,129.6,47.34,30.44,0,0,0,0
23.725,14.61,0,18.3,-20.2,0,216,3,106,30.4,46.08,106.5,14,111.01,-0.11,0.06,205.4,217,3053.4,1988.9,5954,0,0,25,-8,-8,-8,-8,-8,-8,-82,35,1,0,0.2,0,0,0,0,0,0,47.2,37.69,31.83,0,0,0,0
23.925,14.61,0,10.1,-10.3,0,216,3,106,63.82,69.27,30,14.2,107.53,-0.42,0.57,61.6,217,3048.3,1093.5,6275,0,0,15.2,3,3,3,3,3,3,-71,43.2,1,0,0.3,0,0,0,0,0,0,20,91.82,100.24,0,0,0,0
24.111,14.61,0,5.4,-5.7,0,216,3,106,78.38,90.2,27.8,44.1,104.7,-0.44,0.6,57.1,219,2989.7,1088,6234,0,0,19.8,2,2,2,2,2,2,-74,100,1.04,0.1,0.5,0,0,0,0,0,0,32.4,92.04,98.53,0,0,0,0
24.297,14.6,0,4,-4,0.1,216,3,106,107.42,123.39,38.2,43.4,103.03,-0.4,0.54,77.1,219,2990.2,1087.9,6176,0,0,23.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-74,99.8,1.04,0.1,0.5,0,0,0,0,0,0,39.9,93.06,98.22,0,0,0,0
24.503,14.6,0,3.6,-3.6,0.1,216,3,106,135.08,166.69,40.5,43.4,103.44,-0.39,0.52,81.6,219,2990.5,1087.9,6180,0,0,23,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-76,99.8,1.04,0.1,0.5,0,0,0,0,0,0,41.7,91.73,96.37,0,0,0,0
24.706,14.61,0,3.4,-3.3,0.1,214,3,104,160.12,196.06,41.2,42.7,103.35,-0.39,0.51,81.4,219,2989.9,1087.9,6078,0,0,23.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-75,99.8,1.04,0.1,0.5,0,0,0,0,0,0,42.4,91.7,96.29,0,0,0,0
25.126,14.61,0,3.2,-3.1,0.1,214,3,104,205.85,235.2,42,43,103.95,-0.38,0.51,83.9,219,2988.9,1087.9,6110,0,0,23.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-75,99.8,1.04,0.1,0.5,0,0,0,0,0,0,42.1,87.7,91.86,0,0,0,0
25.629,14.61,0,3.1,-3,0.1,214,3,104,235.2,235.2,42,42,103.31,-0.38,0.51,81.4,219,2990.2,1087.9,5998,0,0,23.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-73,99.8,1.04,0.1,0.5,0,0,0,0,0,0,41.9,86.63,90.7,0,0,0,0
25.853,14.6,0,3,-2.9,0.1,212,3,102,235.2,235.2,41.2,41.8,103.7,-0.39,0.52,79,219,2989.8,1087.9,5920,0,0,23.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-72,99.8,1.03,0.1,0.5,0,0,0,0,0,0,41.5,85.03,89.04,0,0,0,0
26.042,14.6,0,3,-2.9,0.1,212,3,102,235.2,235.2,41.2,41.7,103.35,-0.39,0.52,78.3,219,2989.2,1087.9,5844,0,0,24,-4,-4,-4,-4,-4,-4,-72,99.8,1.03,0.1,0.5,0,0,0,0,0,0,41.2,84.39,88.34,0,0,0,0
