Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.3 00001A841D2801 00001A841D2801 E50 v1.8 - WBS8M9C59GP966747.mhd
39.172,14.65,14.1,0.9,-0.9,0,183,3,90,14.99,14.89,30.8,31.3,92.48,-0.32,-0.16,29,216,2627.7,2608,2891,-12.4,-6,13.8,31,31,31,31,31,31,70,100,0,-0.85,1,0,0.2,0,0,0,0,0,0,31,31.34,30.65,0,0,0,0
39.349,14.65,14.1,1,-0.9,0,183,3,90,15.09,14.96,30.8,31.3,92.06,-0.31,-0.16,29.2,216,2629.2,2615,2910,-9.9,-4.6,13.9,31.5,31.5,31.5,31.5,31.5,31.5,70,100,0,-0.9,1,0,0.2,0,0,0,0,0,0,31.2,31.53,30.82,0,0,0,0
39.556,14.65,14.1,1,-0.9,0,183,3,90,15.01,14.99,30.8,31.4,91.75,-0.31,-0.16,29.4,216,2639.1,2618.7,2919,-8.699999999999999,-3.2,14.1,31.5,31.5,31.5,31.5,31.5,31.5,71,100,0,-0.95,1,0,0.2,0,0,0,0,0,0,31.2,31.74,31.04,0,0,0,0
39.769,14.65,14.1,1,-1,0,183,3,90,14.82,15.01,30.8,31.4,92.34999999999999,-0.31,-0.16,29.6,216,2644.5,2619.4,2940,-8.4,-1.7,14.1,31.5,31.5,31.5,31.5,31.5,31.5,70,100,0,-0.96,1,0,0.2,0,0,0,0,0,0,31.2,31.95,31.25,0,0,0,0
40.069,14.65,14.1,1.1,-1,0,183,3,90,14.82,15.05,30.8,31.5,92.37,-0.33,-0.15,29.9,216,2650.4,2623.5,2960,-7.5,0.2,14.3,32,32,32,32,32,32,71,100,0,-1.06,1,0,0.2,0,0,0,0,0,0,31.4,32.28,31.57,0,0,0,0
40.499,14.65,14.1,1.2,-1.1,0,183,3,90,14.65,14.77,30.8,31.6,91.48999999999999,-0.33,-0.15,30.1,216,2655.4,2630.8,2986,-7.4,0.8,14.1,32,32,32,32,32,32,70,100,0,-1.11,1,0,0.2,0,0,0,0,0,0,31.2,32.59,31.87,0,0,0,0
40.699,14.65,14.1,1.2,-1.2,0,183,3,90,14.78,14.85,30.8,31,91.97,-0.32,-0.15,30.5,216,2662.1,2614.6,3012,-6.7,2.5,14.4,32.5,32.5,32.5,32.5,32.5,32.5,72,100,0,-1.16,1,0,0.2,0,0,0,0,0,0,31.1,32.29,31.55,0,0,0,0
41.098,14.65,14.1,1.3,-1.2,0,183,3,90,14.82,14.78,30.8,31.1,92,-0.32,-0.15,30.2,216,2614.7,2592.8,3034,-5.8,2.9,14.3,33,33,33,33,33,33,69,100,0,-1.23,1,0,0.2,0,0,0,0,0,0,31.7,33.85,33.11,0,0,0,0
41.316,14.65,14.1,1.3,-1.3,0,183,3,90,14.74,14.51,31.5,32,91.48,-0.32,-0.14,31.5,216,2671.7,2668.8,3064,-4.8,2.4,14.7,32.5,32.5,32.5,32.5,32.5,32.5,72,100,0,-1.26,1,0,0.2,0,0,0,0,0,0,32.7,37.43,36.79,0,0,0,0
41.509,14.65,27.5,1,2.9,3.8,183,3,90,14.45,14.14,72.8,78.90000000000001,88.65000000000001,-0.24,-0.11,74.90000000000001,216,2881.6,3045.7,3174,0,0,50.6,21.9,21.9,21.9,21.9,21.9,21.9,198,100,-0.5600000000000001,1.17,1.22,2.4,1.5,0,0,0,0,0,0,76.90000000000001,87.73999999999999,86.97,0,0,0,0
42.049,14.65,27.8,2.5,-0.5,2.2,183,3,90,14.1,15.05,84,81.8,88.31,-0.17,-0.07000000000000001,87.3,216,3023.2,3045.7,3214,0,2.7,47.7,19,19,19,19,17.5,19,250,100,-0.51,12.41,2.69,22.9,45,0,0,0,0,-1.2,0,145.8,273.57,282.4,0,0,0,0
42.414,14.65,96.90000000000001,14.3,8.800000000000001,22.5,181,3,90,12.32,12.44,165.8,239.1,84.14,0.01,0.01,196.7,216,2832.3,3045.7,3536,0,0,74,8,8,8,8,7.2,8,558,99.8,-0.64,6.22,2.69,22.9,47.2,0,0,0,0,-0.8,0,181.5,308.11,315.27,0,0,0,0
42.639,14.65,100,21.5,1.4,22.5,181,3,90,13.1,13.12,191.2,244.2,86.43000000000001,0.01,0.01,284.9,216,2855.1,3045.7,3880,-9.800000000000001,-9.199999999999999,72.90000000000001,7.5,7.5,7.5,7.5,7.1,7.5,694,93,-0.06,1.05,2.71,22.9,33.9,0,0,0,0,0,0,212.9,364.38,371.96,0,0,0,0
43.071,14.65,100,21.9,1.1,22.5,181,3,90,13.7,13.69,191.2,244.6,92.98,0.01,0.01,316.9,216,2861.6,3045.7,4176,-9.699999999999999,-9.199999999999999,78.2,10,10,10,10,10,10,706,91,-0.01,1.05,2.72,22.9,35.3,0,0,0,0,0,0,212.6,391.74,401.34,0,0,0,0
43.257,14.65,100,22.6,0.6,22.5,181,3,91,13.77,13.78,191.2,243,89.59,0.01,0.01,344.9,216,2870.6,3045.7,4600,-7.9,-7.4,87.59999999999999,11,11,11,11,11,9.1,701,91.5,-0.07000000000000001,0.2,2.72,22.9,36.5,0,0,0,0,0,-1.9,216.2,415.59,425.44,0,0,0,0
43.467,14.65,100,23.4,-0.2,22.5,181,3,91,13.44,13.44,191.2,242.2,87.76000000000001,0.01,0.01,354.4,216,2886.4,3045.7,4765,-7.7,-7.3,91.59999999999999,12,12,12,12,12,10.5,705,90.2,-0.04,-0.51,2.73,22.9,38.2,0,0,0,0,0,-1.5,217.4,430.09,439.47,0,0,0,0
43.677,14.65,100,23.5,-0.4,22.5,181,3,91,13,13.02,191.2,241.5,87.84,0.01,0.01,356.2,216,2902.5,3045.7,4982,-7.6,-6.9,95.09999999999999,12.5,12.5,12.5,12.5,12.5,11,700,90.3,-0.01,-0.48,2.73,22.9,38.7,0,0,0,0,0,-1.2,216.9,431.66,440.61,0,0,0,0
44.201,14.65,100,23.3,-0.3,22.5,181,3,93,12.68,12.75,191.2,240.6,90.31999999999999,0.01,0.01,368.7,216,2873.6,3045.7,5292,-6.4,-5.5,97.40000000000001,13,13,13,13,13,11.8,684,92.2,0.01,-0.27,2.73,22.9,46,0,0,0,0,0,-0.8,210.1,461.74,472.86,0,0,0,0
44.386,14.65,100,23,-0.2,22.5,181,3,93,12.61,12.6,191.2,237.5,91.70999999999999,0.01,0.01,387.4,216,2836.4,3045.7,5750,-7.1,-5.8,99.40000000000001,13.5,13.5,13.5,13.5,13.5,13.1,646,90.7,0.02,-0.11,2.74,22.9,48,0,0,0,0,0,-0.4,208.3,473.59,485.08,0,0,0,0
45.128,14.65,100,22.8,0,22.5,181,3,93,12.6,12.66,191.2,236,92.23999999999999,0.01,0.01,394.9,216,2818,3045.7,5908,-7.5,-6.1,99.59999999999999,13.5,13.5,13.5,13.5,13.5,13.1,633,89.3,0.02,1.14,2.74,22.9,52.7,0,0,0,-2.7,-2.3,0,201.3,510.73,523.35,0,0,0,0
45.311,14.65,100,21.6,1.5,22.5,181,3,97,12.58,12.66,191.2,230.3,90.69,0.01,0.01,420,216,2790.7,3045.7,6486,-9.1,-7.3,99.90000000000001,14.5,14.5,14.5,11.8,12.2,14.5,597,93.59999999999999,0.03,1.44,2.74,22.9,54.1,0,0,0,-2.3,-1.9,0,199.8,517.4,530.24,0,0,0,0
45.515,14.65,100,21.5,1.4,22.5,181,3,97,12.55,12.58,191.2,228.8,92.33,0.01,0.01,428.7,216,2781.4,3045.7,6635,-9.800000000000001,-7.9,99.90000000000001,15,15,15,12.7,13.1,15,592,92.5,0.01,1.49,2.74,22.9,54.2,0,0,0,-1.9,-1.9,0,198.2,533.13,546.39,0,0,0,0
45.722,14.65,100,21.4,1.6,22.5,181,3,99,12.54,12.6,191.2,227.3,91.01000000000001,0.01,0.01,434.4,216,2792.8,3045.7,6768,-10.5,-8.4,99.90000000000001,15,15,15,13.1,13.5,15,588,93,0.01,1.68,2.74,22.9,55,0,0,0,-1.9,-1.5,0,196.3,540.66,554.25,0,0,0,0
46.1,14.65,80.40000000000001,21.3,1.7,22.5,181,3,99,12.5,12.47,191.2,226,90.91,0.01,0.01,444.6,216,2777.9,3045.7,6924,-11.7,-9.800000000000001,99.90000000000001,15.5,15.5,15.5,14,14.3,15.5,584,92.90000000000001,-1.3,-6.17,2.17,15.1,0,0,0,0,-1.5,-1.2,0,196.1,408.71,408.64,0,0,0,0
46.34,14.65,0,12,-14.2,0,181,3,100,16.44,16.35,13.5,14.8,106.63,-0.06,0.01,29.3,216,1502.2,1499.9,6816,0,0,6,-16,-16,-16,-16,-16,-16,-66,0,0.39,-9.050000000000001,1,0,0.2,0,0,0,0,0,0,13,34.63,34.18,0,0,0,0
46.646,14.65,0,3.5,-3.9,0.1,181,3,100,37.62,52.01,42,46.7,104.24,-0.05,0.01,93.40000000000001,216,1148.8,1087.9,6809,0,0,23.8,-1,-1,-1,-1,-1,-1,-75,100,-0.01,-3.31,1.04,0.1,0.5,0,0,0,0,0,0,45.3,108.05,107.16,0,0,0,0
46.852,14.65,0,3.7,-3.5,0.1,181,3,100,108.07,161.77,45,46.3,104.4,-0.05,0.01,98.5,217,1183.1,1087.9,6738,0,0,24.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-74,99.8,-0.02,-3.61,1.04,0.1,0.5,0,0,0,0,0,0,45.9,107.2,106.24,0,0,0,0
47.153,14.65,0,3.8,-3.7,0.1,181,3,100,111.79,199.3,45,46.1,104.43,-0.05,0.01,98.3,217,1201.6,1087.9,6684,0,0,22.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-76,99.8,0,-3.66,1.04,0.1,0.5,0,0,0,0,0,0,45.3,105.49,104.53,0,0,0,0
47.373,14.65,0,3.7,-3.6,0.1,181,3,100,168.3,235.2,45,45.8,104.37,-0.05,0.01,97.2,217,1225,1087.9,6624,0,0,23,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-76,99.8,0.01,-3.52,1.04,0.1,0.5,0,0,0,0,0,0,45.1,103.77,102.81,0,0,0,0
47.571,14.65,0,3.6,-3.5,0.1,181,3,99,200.93,235.2,44.2,45.5,104.44,-0.05,0.01,95.3,217,1240.4,1087.9,6568,0,0,23.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-76,99.8,0,-3.46,1.04,0.1,0.5,0,0,0,0,0,0,44.9,102.48,101.54,0,0,0,0
48.075,14.65,0,3.5,-3.4,0.1,181,3,99,223.77,235.2,44.2,45.3,104.28,-0.05,0.01,94.09999999999999,217,1252.6,1087.9,6527,0,0,24.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-75,99.8,0.01,-3.34,1.04,0.1,0.5,0,0,0,0,0,0,44.7,101.42,100.48,0,0,0,0
48.29,14.65,0,3.4,-3.3,0.1,181,3,97,235.2,235.2,44.2,44.7,104.38,-0.05,0.01,91.90000000000001,217,1283.4,1087.9,6414,0,0,25,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-73,99.8,0,-3.29,1.04,0.1,0.5,0,0,0,0,0,0,44.3,98.48,97.47,0,0,0,0
