﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 IJE0S v8.0 Stage 2 91oct_95ron
386.425,14,0,-10.7,0,0,0,0,0,0,0,0,81.5,75,234.95,234.95,11.1,0,11.2,10.72,12,871.2,2981,44,0,0,4.2,0.4,36.4,51.7,36.7,0
386.541,14,0,-10.7,0,0,0,0,0,0,0,0,81.4,73,234.95,234.95,11.1,0,11.2,10.62,11.9,870.6,2965,44,0,0,4.2,0.4,36.4,51.7,36.6,0
386.633,14,0,-10.6,0,0,0,0,0,0,0,0,81.9,73,234.95,234.95,11,0,11.2,10.52,11.8,866.2,2941,43,0,0,4.2,0.4,36.3,50.6,36.5,0
386.725,14,0,-10.6,0,0,0,0,0,0,0,0,81.7,75,234.95,234.95,11,0,11.3,10.39,11.8,862.4,2920,43,0,0,4.2,0.4,36.2,51.5,36.4,0
386.834,14,0,-10.6,0,0,0,0,0,0,0,0,81.5,75,234.95,234.95,11.1,0,11.3,10.4,11.7,862.9,2905,43,0,0,4.2,0,36.1,51.4,36.4,0
386.927,14,0,-10.6,0,0,0,0,0,0,0,0,81.5,75,234.95,234.95,11.1,0,11.3,10.33,11.6,861.8,2885,43,0,0,4.2,0,36,51.3,36.3,0
387.042,14,0,-10.6,0,0,0,0,0,0,0,0,81.5,75,234.95,234.95,11.1,0,11.3,10.3,11.6,862.5,2870,42,0,0,4.2,0,36,50.3,36.2,0
387.140,14,0,-10.5,0,0,0,0,0,0,0,0,81.7,75,234.95,234.95,11.1,0,11.3,10.2,11.5,857.5,2840,42,0,0,4.1,0,35.9,51.2,36.1,0
387.257,14,0,-10.5,0,0,0,0,0,0,0,0,81.7,75,234.95,234.95,11.1,0,11.3,10.15,11.4,861.2,2831,42,0,0,4.1,0,35.8,50.1,36,0
387.376,14,0,-10.5,0,0,0,0,0,0,0,0,81.7,75,234.95,234.95,11.1,0,11.3,10.08,11.4,861.8,2809,42,0,0,4.2,0,35.7,51,36,0
387.461,14,0,-10.5,0,0,0,0,0,0,0,0,81.5,75,234.95,234.95,11.2,0,11.3,10.07,11.3,861.8,2788,42,0,0,4.2,-0.4,35.6,50.9,35.9,0
387.580,14,0,-10.5,0,0,0,0,0,0,0,0,81.5,75,234.95,234.95,11.2,0,11.3,10.06,11.2,867.4,2780,41,0,0,4.1,0,35.6,49.9,35.8,0
387.674,14,0,-10.5,0,0,0,0,0,0,0,0,81.5,75,234.95,234.95,11.2,0,11.3,9.92,11.2,861.8,2759,41,0,0,4.2,-0.4,35.6,50.8,35.8,0
387.761,14,0,-10.4,0,0,0,0,0,0,0,0,81.2,75,234.95,234.95,11.2,0,11.3,9.91,11.1,866.2,2745,40,0,0,4.1,-0.4,35.5,50.8,35.7,0
387.945,14,0,-10.4,0,0,0,0,0,0,0,0,81.9,75,234.95,234.95,11.2,0,11.3,9.84,11,854.9,2721,40,0,0,4.1,-0.4,35.4,50.7,35.6,0
388.041,14,0,-10.4,0,0,0,0,0,0,0,0,81.7,75,234.95,234.95,11.2,0,11.3,9.78,11,854.8,2699,40,0,0,4.1,-0.4,35.3,50.6,35.5,0
388.136,14,0,-10.4,0,0,0,0,0,0,0,0,82,75,234.95,234.95,11.2,0,11.3,9.77,10.9,853.1,2681,40,0,0,4.1,0,35.2,50.5,35.4,0
388.253,14,0,-10.4,0,0,0,0,0,0,0,0,81.7,75,234.95,234.95,11.3,0,11.4,9.7,10.8,856.1,2656,39,0,0,4.1,-0.4,35.1,50.4,35.4,0
388.344,14,0,-10.4,0,0,0,0,0,0,0,0,81.7,75,234.95,234.95,11.3,0,11.4,9.59,10.7,851,2626,39,0,0,4.1,-0.8,35,50.3,35.2,0
388.433,14,0,-10.4,0,0,0,0,0,0,0,0,81.7,75,234.95,234.95,11.2,0,11.4,9.43,10.6,855.9,2602,39,0,0,4,-0.8,34.9,50.2,35.1,0
388.593,14,0,-10.4,0,0,0,0,0,0,0,0,81.9,75,234.95,234.95,11.3,0,11.4,9.4,10.6,853.7,2583,39,0,0,4,-0.8,34.8,50.1,35.1,0
388.683,14,0,-10.4,0,0,0,0,0,0,0,0,81.9,75,234.95,234.95,11.3,0,11.4,9.3,10.4,854.3,2540,38,0,0,3.9,-1.1,34.7,48.9,34.9,0
388.773,14,0,-10.4,0,0,0,0,0,0,0,0,81.5,75,234.95,234.95,11.3,0,11.4,9.29,10.3,853.1,2538,38,0,0,3.9,-0.8,34.7,48.9,34.9,0
388.864,14,0,-10.4,0,0,0,0,0,0,0,0,81.5,75,234.95,234.95,11.3,0,11.4,9.24,10.3,848.2,2527,37,0,0,3.9,-0.8,34.6,49.9,34.8,0
388.977,14,0,-10.4,0,0,0,0,0,0,0,0,81.7,75,234.95,234.95,11.3,0,11.4,9.18,10.3,844.9,2518,37,0,0,3.9,-0.8,34.6,48.8,34.8,0
389.074,14,13.6,-10.4,0,0,0,0,0,0,0,0,81.9,75,234.95,234.95,11.5,0,11.6,9.16,10.4,822.6,2511,37,0,0,3.9,3,34.7,49,34.9,0
389.191,14,50.9,-9.9,0,0,0,0,0,0,0,0,81.7,75,211.65,192.16,13.8,0,18.6,10.76,12.6,862.4,2520,37,0,0,6.1,16.5,41.6,55.6,41.9,0
389.403,14,87.6,-5,0,0,0,0,0,0,0,0,81.2,75,31.12,43.6,38.8,0,57.9,29.76,33.8,850.5,2591,37,0,0,19.1,15.8,36.1,51.7,36.3,0
389.516,14,99.6,-0.2,9.7,0,0,0,0,0,0,0,85.6,75,13.44,14.2,70.6,0,131.6,58.91,106.2,1131.6,2591,38,-9.7,0,78.8,12,80,94.2,31.7,0
389.606,14,99.6,-0.2,12.7,0,0,0,0,0,0,0,82.9,75,14.47,14.05,73.7,0,155.2,61.21,129.1,1148.6,2577,39,-6,-4.6,80.7,12,80,95.1,27.8,0
389.695,14,99.6,-0.2,12.6,0,0,0,0,0,0,0,83.8,75,16.05,15.03,73,0,159.3,62.17,145.3,1138,2630,39,-0.6,-2.6,81.1,12,80,92.6,22.2,0
389.784,14,99.6,1.9,11.6,0,0,0,0,0,0,0,84.2,75,16.09,16.02,94.6,0,161.3,81.11,150.1,1145.9,2653,39,6.7,4,81.2,13.9,80,95.5,20,0
389.956,14,99.6,2.8,11.5,0,0,0,0,0,0,0,81.7,75,13.06,13.31,102.3,0,163.3,88.8,156.3,1383.6,2688,40,-4.1,-2.6,81.1,13.1,80,95.5,17.6,0
390.051,14,99.6,4.3,12.1,0,0,0,0,0,0,0,81.7,75,14.71,14.6,111,0,164.6,97.85,163,1691.9,2750,41,0,-2.5,81,11.2,80,94.6,19.4,0
390.144,14,99.6,5.2,12.7,0,0,0,-3.3,0,0,0,86.1,75,14.34,14.41,116.2,0,169.7,105.13,167.2,2050.4,2797,42,-1.2,-2.3,81,9.4,80,95.4,19.9,0
390.264,14,99.6,5.8,12.7,0,0,0,-3.3,0,-2.7,0,84.9,75,14.38,14.25,119.4,0,169.2,109.69,172.9,2474.9,2840,42,-0.2,-2.2,81,9.8,80,95,15.9,0
390.354,14,99.6,7.9,12.7,0,0,0,-3.3,0,-2.7,0,76.9,75,14.24,14.34,134.5,0,171.6,125.68,177.5,2587,2893,43,1.4,0.2,81,6,80,95.1,15.7,0
390.451,14,99.6,9.3,12.3,0,0,0,-3,0,-2.3,0,85.4,75,13.52,13.78,145.3,0,171.7,136.91,181.1,2683.1,2925,43,-2.1,-1.9,81,4.5,47.4,63.1,15.2,0
390.546,14,99.6,10.3,11.9,0,0,0,-3,0,-2.3,0,78.9,75,13.65,13.41,153.2,0,171.8,148.61,184.6,2549.6,2997,44,0.5,-2.6,81,2.2,17.3,32.7,14.9,0
390.631,14,99.6,11.3,11.6,0,0,0,-2.7,0,-2,0,89.3,75,12.73,13.02,161.7,0,171.8,158.78,188.1,2390.5,3036,45,-3.5,-3.7,81,1.9,14.4,29.6,14.7,0
390.748,14,99.6,11.3,11.4,0,0,0,-2.7,0,-2,0,80.8,75,13.05,13.24,164.1,0,171.7,162.88,191,2266.2,3071,46,-1,0.3,81,1.9,14.9,29.2,14.4,0
390.846,14,99.6,10.3,11.6,0,0,0,-2.3,0,-1.7,0,79.9,75,12.65,12.98,156.6,0,171.7,159.46,195.9,2193,3149,47,-2.3,-0.1,81,2.2,22.7,36.9,15.8,0
390.963,14,99.6,10,11.8,0,0,0,-2,0,-1.7,0,80.5,75,13.16,13.19,153.2,0,171.6,158.7,199.2,2261.5,3206,48,0,1.2,81,3,25.8,41.1,16.6,0
391.081,14,99.6,10.4,12.1,0,0,0,-2,0,-1.3,0,95,75,12.82,12.72,155.3,0,171.5,163,202.6,2324.1,3243,48,-1.5,-1.3,81,2.2,20.9,36.3,16.7,0
391.206,14,99.6,11.3,12.5,0,0,0,-1.7,0,-1,0,84.2,73,12.55,12.83,160.6,0,171.4,172.58,206.6,2301.6,3326,50,-3.5,-1.6,81,1.9,20.6,35,17.9,0
391.336,14,99.6,11.3,12.7,0,0,0,-4,0,-0.7,0,93.9,73,13.14,13.02,159,0,171.3,174.71,210.8,2275.5,3399,50,0,0.4,81,2.2,20.8,35.2,17.2,0
391.457,14,99.6,12,13,0,0,0,-3.7,0,-0.3,0,70.5,73,12.86,13.01,163,0,171.2,183.31,216.1,2247.9,3485,52,-0.7,0.5,81,2.2,21.7,36.1,17.7,0
391.553,14,99.6,12.1,13.1,0,0,0,-3.7,0,-0.3,0,86.7,73,12.42,12.43,162.4,0,171.2,185.56,219.8,2210.4,3536,52,-3.1,-1.4,81,1.9,21.7,36.9,17.7,0
391.676,14,99.6,12.4,13.3,0,0,0,-3.3,0,0,0,86.7,73,12.59,12.63,163.2,0,171.2,189.81,224.9,2215.2,3597,53,-3.1,-1,81,1.9,22.9,37.3,18.8,0
391.761,14,99.6,12.6,13.5,0,0,0,-3.3,0,0,0,61.9,73,12.43,12.43,163.1,0,171.2,194.28,228.3,2172.6,3679,54,-3.8,-2.6,81,1.9,24.6,39,20.9,0
391.874,14,99.6,12.7,13.6,0,0,0,-3,0,0,0,111.4,73,12.62,12.45,163.2,0,171.2,195.71,231.1,2141.2,3704,55,-2.2,-2.9,81,1.9,22.1,36.5,19.2,0
391.960,14,99.6,13.4,13.9,0,0,0,-2.7,0,0,0,89.3,73,12.95,12.81,166.6,0,171.1,202.01,235.1,2110.7,3753,56,-3.1,-0.9,81,1.9,21.7,37.2,19.2,0
392.055,14,99.6,13.5,14.1,0,0,0,-2.7,0,0,0,107.5,73,12.35,12.5,165.2,0,170.9,203.42,238.4,2092,3816,57,-3.1,-2.4,81,1.9,23.2,37.6,20.4,0
392.155,14,99.6,13.5,14.2,0,0,0,-2.3,0,0,0,60.3,73,12.81,12.66,164.2,0,170.8,206.05,242.2,2043.7,3875,58,-2.2,-0.7,81,1.9,23.1,38.5,20,0
392.241,14,99.6,13.5,14.3,0,0,0,-2.3,0,0,0,87.5,73,12.66,12.65,163.6,0,170.7,206.86,245,2042.6,3913,58,-1.3,-0.1,81,1.9,23.3,38.7,20.1,0
392.415,14,99.6,13.5,14.3,0,0,0,-2,0,0,0,73.2,73,12.78,12.69,163.3,0,170.5,210.38,248.4,1998.5,3984,59,-0.7,0.2,81,1.9,23.6,38,20.4,0
392.537,14,99.6,13.5,14.4,0,0,0,-1.7,0,0,0,76,72,12.5,12.55,162.2,0,170.3,212.05,254.4,1995.7,4040,60,-0.8,0.1,81,1.9,23.8,39.2,20.4,0
392.661,14,99.6,13.5,14.4,0,0,0,-1.7,0,0,0,74.6,72,12.73,12.59,162.4,0,169.8,218.8,259.6,2025.6,4156,62,-0.8,0.5,81,1.9,24.7,39.9,21.3,0
392.788,14,99.6,14,14.4,0,0,0,-1.3,0,0,0,93.2,72,12.52,12.39,164.8,0,169.5,225.92,264.5,2029.6,4225,63,-0.6,0.4,81,1.9,24.3,40,21.3,0
392.886,14,99.6,14,14.5,0,0,0,-1,0,0,0,82.6,72,12.61,12.59,164.8,0,169.1,228.21,269.4,2001.2,4300,64,1.3,1.3,81,1.9,25.5,39.9,21.7,0
392.986,14,99.6,14,14.6,0,0,0,-1,0,0,0,85.6,72,12.52,12.49,163.3,0,168.8,230.91,273.3,1999.9,4372,65,1.6,2,81,1.9,26.4,40.9,22.6,0
393.076,14,99.6,14,14.6,0,0,0,-0.7,0,0,0,86.7,72,12.39,12.43,163.6,0,168.6,232.52,276.7,1993,4409,66,1.7,1.9,81,1.9,26.2,40.6,22.4,0
393.189,14,99.6,14,14.6,0,0,0,-0.7,0,0,0,86.1,72,12.43,12.45,163.1,0,168.3,235.04,279.6,2020.2,4471,66,1.8,2.6,81,1.9,26.3,40.8,22.9,0
393.284,14,99.6,14,14.6,0,0,0,-0.3,0,0,0,86.1,72,12.45,12.45,162.2,0,168.1,239.14,283.7,2027.7,4557,68,2.7,3.6,81,1.9,25.5,41,22.8,0
393.369,14,99.6,14,14.7,0,0,0,-0.3,0,0,0,90.8,72,12.4,12.48,161.8,0,167.9,242.02,287.5,2024.5,4606,68,3.4,4.4,81,1.9,26.3,40.7,23,0
393.478,14,99.6,14,14.8,0,0,0,0,0,0,0,72,72,12.39,12.39,161.3,0,167.9,242.33,291.1,2029.6,4649,69,4.3,5.4,81,1.9,28.8,43.3,24,0
393.576,14,99.6,14,14.6,0,0,0,0,0,0,0,87.9,72,12.26,12.3,162,0,167.7,246.19,295.3,2025.6,4716,70,4.9,5.9,81,2.2,28.3,42.7,24.5,0
393.667,14,99.6,14,14.7,0,0,0,0,0,0,0,79.2,72,12.28,12.26,161.4,0,167.6,248.57,298.7,2045.3,4769,71,5.2,6.5,81,2.2,28.5,43,25,0
393.787,14,99.6,14.4,14.7,0,0,0,0,0,0,0,74.1,72,12.26,12.3,164.1,0,167.5,256.07,302.9,2076.9,4829,72,6.3,7.9,81,2.2,28.6,42.8,25.7,0
393.904,14,99.6,14.4,14.6,0,0,0,0,0,0,0,68.1,72,12.06,12.07,164.6,0,167.4,260.17,307.4,2045.4,4897,73,5.7,7.3,81,3,28.7,43.9,26.2,0
393.995,14,99.6,14.4,14.6,0,0,0,0,0,0,0,73.7,72,11.99,12.03,165.1,0,167.2,264.05,311.4,2035,4957,74,6.5,7.6,80,3,29.7,43.9,27.2,0
394.096,14,99.6,14.4,14.5,0,0,0,0,0,0,0,85.9,72,11.79,11.92,164.8,0,167.1,269.09,315.4,2022.8,5031,75,5.2,8.4,80.3,3.4,30.1,44.3,27.8,0
394.298,14,99.6,14.4,14.4,0,0,0,0,0,0,0,73.9,72,11.9,11.83,165.4,0,166.8,273.08,320.8,2014.9,5105,76,6,7.1,76.8,3.4,30.6,44.8,28.5,0
394.407,14,99.6,14.4,14.3,0,0,0,0,0,0,0,90.4,72,11.86,11.83,165.9,0,166.4,279.22,326.1,2053.3,5194,77,5.6,7.1,72.5,3.4,31.5,46.3,29.5,0
394.507,14,99.6,14.4,14.2,0,0,0,0,0,0,0,77.1,72,11.99,11.83,166,0,166.2,280.59,329.9,2076.9,5233,78,6,6.6,64.5,3.4,31.6,46.1,29.7,0
394.625,14,99.6,14.4,14,0,0,0,0,0,0,0,70,72,11.74,11.86,166.3,0,165.9,283.6,333.2,2110,5292,79,4.1,6.7,63.1,3.4,32.2,46.6,30.3,0
394.716,14,99.6,14.3,14,0,0,0,0,0,0,0,83.3,72,11.82,11.86,165.8,0,165.6,286.15,336.6,2114.9,5351,80,5.5,6,57.2,3.4,32.5,46.7,30.7,0
394.813,14,99.6,14.2,13.9,0,0,0,0,0,0,0,89.9,72,11.92,11.82,165.6,0,165.5,290.06,340,2123.5,5412,80,4.5,6.1,54.9,3.4,32.6,48.1,31,0
394.931,14,99.6,14.1,13.9,0,0,0,0,0,0,0,76.9,72,11.79,11.86,165.1,0,165.2,292.72,343.7,2144.2,5473,81,3.4,6.4,55.1,3.4,33.1,48.6,31.6,0
395.084,14,99.6,14.1,13.7,0,0,0,0,0,0,0,70.4,72,11.96,11.74,165.1,0,164.9,296.96,347.5,2154.1,5546,83,4.7,4.9,58.6,3.8,33.2,48.7,31.9,0
395.204,14,99.6,13.9,13.6,0,0,0,0,0,0,0,86.1,72,11.79,11.95,164.3,0,164.4,296.99,351.3,2186.9,5605,83,2.9,5.7,59.6,3.8,33.5,47.6,32.3,0
395.289,14,99.6,13.7,13.6,0,0,0,0,0,0,0,89.1,72,11.92,11.89,163.5,0,164.2,298.49,353.6,2229.1,5651,84,3.2,5.1,61.5,3.8,33.8,49.3,32.7,0
395.406,14,99.6,13.6,13.5,0,0,0,0,0,0,0,70.7,72,11.9,11.86,162.8,0,163.9,301.15,356.2,2239.1,5714,85,4.1,5.3,65.8,3.8,33.7,48.2,32.6,0
395.517,14,99.6,13.4,13.4,0,0,0,0,0,0,0,95.3,72,11.86,11.96,161.8,0,163.6,301.62,358.9,2241.2,5762,86,3.6,6.1,73.1,3.8,34.2,48.3,33.2,0
395.626,14,99.6,13.3,13.4,0,0,0,0,0,0,0,68.6,72,11.77,11.92,161.3,0,163.2,302.39,361.6,2264.2,5799,86,2.7,6,75.9,3.8,34.6,49.1,33.3,0
395.808,14,99.6,13.2,13.3,0,0,0,0,0,0,0,88.4,72,11.96,11.83,160.9,0,163,303.95,363.7,2300.1,5851,87,3,5.8,80.2,3.8,34.6,48.8,33.5,0
395.924,14,99.6,13.1,13.1,0,0,0,0,0,0,0,76.4,72,11.87,11.83,160.3,0,162.4,307.03,367.8,2284.2,5935,88,3.2,5.2,76.2,4.5,34.7,49.5,33.9,0
396.025,14,99.6,12.8,13.1,0,0,0,0,0,0,0,75.7,72,11.83,11.86,159.6,0,162.1,307.39,370.7,2267.3,5982,89,3,5.3,79.8,4.9,35.4,49.5,34.4,0
396.115,14,99.6,12.7,13,0,0,0,0,0,0,0,72.7,72,11.82,11.92,158.2,0,162,308.85,372.5,2238,6029,89,3.1,5.2,81,4.9,35.4,50.5,34.2,0
396.218,14,99.6,12.7,13,0,0,0,0,0,0,0,79.2,72,11.79,11.87,158.3,0,161.5,309.62,374.3,2229.2,6066,91,2.5,5.2,81,4.9,35.6,49.7,34.4,0
396.343,14,99.6,12.6,12.9,0,0,0,0,0,0,0,73.2,72,11.82,11.86,157.5,0,161.1,312.43,376.6,2203.2,6115,91,2.5,4.3,81,4.9,35.9,50,34.8,0
396.438,14,99.6,12.4,12.8,0,0,0,0,0,0,0,82,72,11.92,11.9,156.5,0,160.8,313.24,378.9,2226.1,6181,92,2.5,4.6,81,4.9,36.1,51.2,34.7,0
396.544,14,99.6,12.4,12.8,0,0,0,0,0,0,0,75.3,72,11.83,11.86,156,0,160.4,314.85,381,2177.1,6224,93,1.4,4.4,81,4.9,36.4,50.6,34.8,0
396.649,14,99.6,12.4,12.7,0,0,0,0,0,0,0,76.4,72,11.86,11.82,156.4,0,160.2,316.52,382.7,2148.7,6260,93,1.9,4.1,80.9,4.9,36.1,50.6,34.9,0
396.745,14,99.6,12.3,12.7,0,0,0,0,0,0,0,74.8,72,11.92,11.79,155.8,0,159.6,318.61,384.4,2176.9,6314,94,2.3,3.4,81,4.9,36.6,52,35.2,0
396.864,14,99.6,12.3,12.6,0,0,0,0,0,0,0,77.6,72,11.67,11.79,155.7,0,159.3,319.82,386.4,2144.9,6351,94,0.3,2.8,81,5.2,36.7,51.1,35.5,0
396.955,14,99.6,12.3,12.6,0,0,0,0,0,0,0,81.2,72,11.95,11.79,156.2,0,159,321.07,388,2125.9,6373,95,0.6,3.1,80.6,5.2,36.4,51.8,35.3,0
397.062,14,99.6,12.3,12.5,0,0,0,0,0,0,0,78.9,72,11.83,11.82,155.8,0,158.8,324.45,389.5,2132.3,6431,96,0.6,2.3,77.7,4.9,36.4,51.9,35.5,0
397.166,14,62.6,12.3,12.5,0,0,0,0,0,0,0,74.1,72,11.73,11.77,156.1,0,158.4,324.99,391.6,2047.8,6457,96,-0.4,1.5,79,-0.4,32.2,47.6,32,0
397.265,14,0,11.9,0,0,0,0,0,0,0,0,72,72,11.92,11.9,153.2,0,24,330.3,248.6,1738.4,6618,96,0.1,2.1,49.9,-7.9,31.4,48,31.2,0
397.384,14,0,5.9,11.5,0,0,0,0,0,0,0,85.6,72,14.23,16.98,113.9,0,149.3,219.9,316.1,2536.2,6473,95,0,0,41.2,-9.8,32.2,45.9,32,0
397.490,14,0,10.3,13.6,0,0,0,0,0,0,0,82.9,72,234.95,234.95,139.2,0,160.7,277.57,351.1,2461,6174,95,0,0,49.5,-8.6,32.2,45.9,32,0
397.613,14,3.5,8.6,10.6,0,0,0,0,0,0,0,81.2,72,234.95,234.95,126.7,0,154.8,242.27,360.1,2396.1,5880,95,0,0,51.2,-9.4,28.9,43,28.9,0
397.735,14,92.8,9.9,12.4,0,0,0,0,0,0,0,80.1,72,16.08,18.74,135.1,0,158.5,265.72,317,2102.1,6492,96,-12,-5.6,76.8,9,25.5,39.2,25.5,0
397.860,14,99.6,9.6,13.6,0,0,0,0,0,0,0,78.7,72,14.04,13.9,135,0,163.8,248.32,357.4,2080.1,5709,97,-4.2,-4,80.8,6.4,39.2,54.3,30.6,0
397.955,14,99.6,12.3,14.4,0,-3,-3,0,-3,-3,0,79.2,72,13.74,13.92,149.1,0,167.2,237.35,344.6,2087.6,4941,98,4.2,4.8,81.1,4.5,35.7,50.4,32.2,0
398.044,14,99.6,14.4,15,0,-3,-3,-3,-3,-3,0,84.2,72,12.19,12.46,161.7,0,167.2,261.69,328,2034.3,5004,98,5,6.6,81,3,31,45.9,29.5,0
398.165,14,99.6,15.3,15,0,-3,-3,-3,-3,-3,0,72.3,72,11.67,11.56,167.1,0,167.1,272.07,321.7,1878.8,5027,99,4.7,4.5,67.6,3.4,28.4,43.1,28.7,0
