﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 ODIN - DAW FM+_ DS2 HPFP - (FF v1.08) - b_v4.02.mhd
651.825,14.55,0,58.1,14.66,0.4,-0.1,-0.3,0,219,1053,3,84,14.06,22.94,11.2,12.4,6.78,10.6,56.04,2393.1,2506.3,-4.58,2738,0,0.01,11.7,13.6,-9,-4,-4.5,-9,-4.5,-4.5,-22,183,-0.5,1.7,-37.8,-28.8,100,1,0,0,0.1,0,0,0,0,0,0,49,12.8,11.6,15.31,19.4,0,0,0.7,-0.01,0,-0.11,0
651.925,14.55,0,58.1,14.72,0.3,-0.4,-0.4,0,219,1053,3,84,13.82,18.93,12,12.4,6.78,10.8,40.64,2369.1,2500.7,-4.55,2670,0,0.01,10.4,10.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,183,-0.4,0.8,-22.2,-19.4,100,1,0,0,0.1,0,0,0,0,0,0,49,12.5,11.4,12.36,36.1,0,0,0.66,0,0,-0.11,0
652.085,14.55,6.1,58.1,14.62,0.3,-0.6,-0.4,0,219,1056,3,84,14,17.36,12,12.4,6.78,10.7,43.64,2348.7,2492.9,-4.52,2692,0,0.01,10.4,10.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,183,0,0.8,-17.2,-16.1,100,1,0,0,0.1,0,0,0,0,0,0,49,12.1,11.5,11.61,41.7,0,0,0.55,0,0,-0.1,0
652.381,14.55,10.6,58.1,14.72,0.3,-0.7,-0.4,0,219,1056,3,84,18.26,27.25,12,12.4,6.78,10.5,50.91,2311.6,2437.8,-4.58,2682,0,0.01,10.6,10.4,-5.7,-5.9,-6.5,-5.7,-6.5,-6.2,-24,183,0.1,0.8,-13.9,-14.2,100,1,0,0,0.1,0,0,0,0,0,0,49,13.5,13.2,11.94,41.6,0,0,0.46,0,0,-0.1,0
652.497,14.55,25.8,58.1,14.04,0.2,-1.1,-0.4,0,219,1056,3,84,15.31,17.06,36,36.1,6.78,32.2,58.7,2372.5,2470,-4.75,2766,0,0.01,24.1,21.2,5.2,10.1,10.1,3.6,7.6,10.1,35,183,18.6,23.4,-45.4,-51.2,100,1,0,0.1,0.2,0,0,0,0,0,0,49,50.5,50.4,34.96,57.3,0,0,0.24,0,0,-0.08,0
652.595,14.55,29.6,58.1,13.6,0.1,-0.9,-0.2,0,219,1058,3,84,13.49,14.69,57,64.3,6.78,54.1,88.44,2537.6,2627.2,-4.99,2936,0,0.01,38.6,35,14,13.5,14,14,14,14,150,183,31.2,19.6,-55.4,-56.5,100,1,0,0.2,0.3,0,0,0,0,0,0,49,59.7,69.7,57.86,65.3,0,0,0.26,0,0,-0.08,0
652.773,14.55,30.6,58.1,13.64,0.3,-0.1,-0.2,0.5,219,1058,3,84,14.15,14.64,64.5,71.9,6.78,58.4,79.77,2537.6,2694.2,-4.93,2774,0,0.01,66.3,52,13,13,13,13.5,13,13,171,183,15.6,16.1,-55.6,-55.5,100,1.02,1.1,0.5,0.4,0,0,0,0,0,0,49,67.5,72.1,65.71,63.7,0,0,0.35,0.01,0,0.13,0
652.886,14.55,52.8,58.1,13.42,1.6,1.3,8.3,10.8,219,1063,3,82,16.28,14.69,77.2,139.2,6.78,71.4,73.04,2721.2,2773.7,-5.02,2868,0,11.75,98,95.6,13.5,13.5,13.5,13.5,13.5,14,226,183,19,15.2,-46.7,-44,100,1.66,14.4,25.9,6.1,0,0,0,0,0,0,49,83.5,164.9,129.74,71.2,0,0,1.82,1.03,0,18.72,0
652.985,14.55,66.6,58.1,13.34,2.4,2.1,15.7,19.8,219,1071,3,82,15.95,14.7,87.8,201.8,6.78,83.2,77.46,2723.2,2792.6,-5.13,2940,0,16.12,99.8,99.5,12,12.5,12.5,12.5,12,12.5,269,183,18,14.5,-40.9,-40.7,100,2.12,20.6,36.3,13.7,0,0,0,0,0,0,49,92.7,199.6,176.03,77.2,0,0,1.73,1.62,0,20.97,0
653.075,14.55,78.5,58.1,13.14,3.5,3.1,17.7,20.7,219,1071,3,82,14.44,14.7,96,203.3,6.78,92.1,76.58,2756.6,2805.9,-5.07,2969,0,15.5,99.9,99.8,11.5,11.5,11.5,11.5,11.5,11.5,300,183,17.7,14.4,-38.8,-37.5,100,2.32,20.7,38.5,16.9,0,0,0,0,0,0,49,100.7,202.4,195.78,78.6,0,0,1.73,0,0,21.53,0
653.476,14.55,92.4,58.1,12.94,4.7,4.3,16.4,20.5,219,1076,3,82,14.01,14.7,105.8,204.2,6.78,103.1,77.83,2801.6,2819,-5.22,3018,0,12.27,100,100,11,11.5,10.5,11.5,11,10.5,336,183,17.1,14.7,-34.4,-34.2,100,2.55,22.6,48.9,23.5,0,0,0,0,0,0,49,144.6,240.1,235.65,89.6,-0.1,0,1.64,0,0,25.36,0
653.625,14.55,100,58.1,12.78,12.5,11.8,11.3,22.6,219,1089,3,82,14.46,14.7,152.2,221.1,6.78,162.2,81.54,2906,2854.6,-5.28,3304,0,10.53,100,100,6.5,6.9,8.5,6.5,8.5,8.1,485,183,17,14.4,-30.7,-32.2,100,2.6,23.3,52,25.3,0,0,0,0,0,0,49,160.7,251.9,247.27,94.6,-0.1,0,1.58,0,0,26.68,0
653.725,14.55,100,58.1,12.66,17.3,16.1,7.6,22.6,219,1089,3,82,14.05,14.46,180,224.6,6.78,199.8,78.52,2918.2,2863.3,-5.31,3460,0,8.94,100,100,6.8,7.5,7.2,7.3,6.8,6.8,568,183,17.3,14.4,-30.6,-32.1,100,2.65,23.9,52.3,28,0,0,0,0,0,0,49,191.9,271.2,263.72,103.9,-0.1,0,1.39,0,0,24.26,0
653.875,14.55,100,58.1,12.62,20.7,19.5,4.9,22.6,219,1094,3,82,13.69,14.1,191.2,228.8,6.78,229.4,75.52,2950.7,2867.7,-5.34,3571,0,7.94,100,100,9.5,7.4,9.5,7.4,9.5,7.9,641,183,17.8,14.4,-30.8,-32.1,100,2.7,24.3,33.1,31.4,0,0,0,0,0,0,49,228.9,293.1,282.99,113.3,-0.1,0,0.83,-0.41,0,2.08,0
653.975,14.55,100,58.1,12.62,24.3,22.6,-0.9,22.6,219,1098,3,82,13.29,13.74,191.2,228.9,6.78,285.1,74.1,2910.9,2874.1,4.54,3860,131072,5.81,98.7,99.8,7.5,8.2,8,7.8,8,8.2,777,183,18.9,13.8,-31.4,-31.8,89.4,2.72,24.2,33,33.4,0,0,0,0,0,0,49,222.8,305.4,295.14,116.4,-0.1,0,0.87,0.06,-0.1,-0.44,0
654.085,14.55,100,58.1,12.54,21.9,22.5,1.2,22.6,219,1098,3,82,13.3,13.51,191.2,226.6,6.78,273.2,80.66,2831.7,2877.3,1.67,3859,0,5.72,98.9,98.7,11.5,11.5,11.5,11.5,11.5,11.5,764,183,14.5,13.6,-30.8,-31.5,96,2.73,23.9,39.7,34.1,0,0,0,0,0,0,49,213.3,307.9,299.76,111.1,-0.1,0,0.94,0.63,0.3,4.94,0
654.175,14.55,100,58.1,12.62,22.4,22,1.8,22.6,217,1098,3,82,13.17,13.41,191.2,225,6.78,275.2,76.58,2902.5,2880.2,-0.73,3960,0,4.87,99.4,99.4,12,12,12,12,12,12,737,183,14.3,13.4,-30.7,-31.4,94,2.73,23.8,36.9,34.5,0,0,0,0,0,0,49,216,314.4,302.2,110.7,-0.1,0,0.87,-0.11,0.7,2.54,0
654.478,14.55,100,58.1,12.8,22.2,22.4,1.3,22.6,217,1098,3,82,13.16,13.36,191.2,225.1,6.78,286.8,76.58,2944.3,2882.8,1.2,4118,0,4.34,99.6,99.5,12.5,12.5,12.5,12.5,12.5,12.5,746,183,14.1,12.9,-30.6,-30.9,92.4,2.74,24.1,38.5,35.1,0,0,0,0,0,0,49,214.8,328.3,306.45,109.8,0,0,0.87,0.32,1.1,3.11,0
654.576,14.55,100,58.1,12.7,22.9,22.6,1.9,22.6,217,1087,3,81,12.98,13.04,191.2,227.4,6.78,311.1,74.98,2884.8,2888,0.82,4449,0,3.21,99.9,100,13.5,13.5,13.5,13.5,13.5,13.5,738,183,12.1,11.8,-30,-30.2,92.7,2.79,25,42.7,38.4,0,0,0,0,0,0,49,216.8,358.1,327.67,110.7,0,0,0.84,0,2.6,4.34,0
654.675,14.55,100,58.1,12.72,23.8,22.6,1.7,22.6,217,1087,3,81,12.92,12.97,191.2,228.4,6.78,322,85.62,2838.4,2889.4,1.55,4586,0,3.09,99.9,100,14,14,14,14,14,14,741,183,10.5,11.3,-29.2,-29.9,92.1,2.81,25.2,43.2,39.7,0,0,0,0,0,0,49,218.4,368.1,335.99,113.6,0,0,0.82,0,3,3.46,0
654.871,14.55,100,58.1,12.84,23.4,22.6,1.6,22.6,217,1081,3,81,12.67,12.89,191.2,229,6.78,332.4,75.35,2785,2890.3,1.84,4701,0,2.35,100,100,14,14,14,14,14,14,742,183,10.9,11.2,-29.3,-29.8,91.8,2.84,25.4,44.9,41.6,0,0,0,0,0,0,49,220,384.1,348.01,113.5,0,0,0.8,0,3.6,3.27,0
654.975,14.55,100,58.1,12.84,24.5,22.6,1.5,22.6,217,1078,3,81,12.47,12.73,191.2,230.4,6.78,353.4,76.75,2843.3,2892.1,2.46,4942,0,0.55,100,100,14,14,14,14,14,14,736,183,12,11.2,-28.8,-29.3,91.5,2.89,25.7,47.4,44.4,0,0,0,0,0,0,49,221.9,400.4,365.84,113.5,0,0,0.78,0,4.3,2.96,0
655.084,14.55,100,58.1,12.94,24.6,22.6,1.3,22.6,217,1078,3,81,12.48,12.67,191.2,230.8,6.78,362.6,75.35,2868.3,2892.9,2.49,5059,0,0.06,100,100,14,14.5,14.5,14.5,14.5,14.5,736,183,12.1,11.2,-29,-29.1,91.7,2.92,25.7,49,46.3,0,0,0,0,0,0,49,223.2,411.6,377.5,114.8,0,0,0.77,0,4.7,2.65,0
655.175,14.55,100,58.1,12.88,25,22.6,1,22.6,217,1076,3,81,12.43,12.61,191.2,230.2,6.78,374.9,77.83,2826.2,2893.8,2.46,5206,0,-0.48,100,100,14.5,14.5,14.5,14.5,14.5,14.5,734,183,9.6,11.2,-28.5,-28.9,91.7,2.93,25.9,50.2,47.9,0,0,0,0,0,0,49,224.7,419.9,387.15,116.9,0,0,0.77,-0.09,4.9,2.35,0
655.265,14.55,100,58.1,12.88,25.4,22.6,0.8,22.6,219,1076,3,81,12.36,12.56,191.2,230.4,6.78,383.2,78.18,2769.6,2894.7,2.29,5230,0,-0.97,100,100,14.5,14.5,14.5,14.5,14.5,14.5,737,183,10.2,11.4,-28,-28.5,91.9,2.95,25.9,50.3,49,0,0,0,0,0,0,49,226.4,425.4,396.18,118.9,0,0,0.76,-0.21,5.1,1.57,0
655.575,14.55,100,58.1,12.94,25.8,22.6,0.5,22.6,219,1080,3,81,12.36,12.53,191.2,230,6.78,391,72.5,2722.9,2894.7,2.29,5370,0,-1.38,100,100,15,15,15,15,15,15,740,183,14.1,11.7,-28.3,-28.3,91.7,3,26.8,52.3,51.7,0,0,0,0,0,0,49,227.1,455.6,427,124.6,0,0,0.71,0,5.4,0.69,0
655.675,14.55,100,58.1,12.88,26.4,22.6,0.3,22.6,219,1087,3,81,12.4,12.41,191.2,229.5,6.78,419.7,76.58,2714,2894.7,2.73,5698,0,-1.8,100,100,15.5,15.5,15.5,15.5,15.5,15.5,730,183,13.7,12,-27.1,-27.4,90.9,3.02,27,52.5,52.2,0,0,0,0,0,0,49,227.6,461.2,436.38,125.2,0,0,0.7,0,5.5,0.37,0
655.776,14.55,100,58.1,12.88,27.1,22.6,0.2,22.6,219,1098,3,81,12.3,12.39,191.2,229.1,6.78,425.9,79.06,2742.7,2894.7,2.96,5805,0,-2.16,100,100,15.5,15.5,15.5,15.5,15.5,15.5,730,183,13.4,12,-27.1,-27.4,90.3,3.04,27.2,52.9,52.6,0,0,0,0,0,0,49,227.3,466.6,445.08,123.9,0,0,0.69,0,5.6,0.26,0
655.986,14.55,100,58.1,12.88,26.7,22.6,0.2,22.6,219,1098,3,81,12.3,12.37,191.2,229,6.78,430.4,78,2808.8,2894.7,3.34,5888,0,-2.38,100,100,15.5,15.5,15.5,15.5,15.5,15.5,725,183,13.3,12,-27.2,-27.1,89.7,3.07,27.5,56.1,53.6,0,0,0,0,0,0,49,221.6,483.4,463.1,120.4,0,0,0.7,0.16,5.9,2.38,0
656.085,14.55,100,58.1,12.88,26.5,22.6,1.1,22.6,219,1114,3,82,12.31,12.34,191.2,227.6,6.78,435.7,77.46,2869.1,2894.7,3.37,6129,0,-3.04,100,100,16,16,16,16,16,16,699,183,13.3,12,-26.3,-26.6,90.4,3.09,27.5,56.6,54,0,0,0,0,0,0,49,220,488.2,471.21,119.5,0,0,0.69,0,6.2,2.58,0
656.185,14.55,100,58.1,12.88,26.2,22.6,1.2,22.6,219,1132,3,82,12.21,12.34,191.2,226.4,6.78,440.1,74.64,2984.9,2894.7,3.46,6236,0,-3.43,100,100,16.5,16.5,16.5,16.5,16.5,16.5,690,183,11.9,12,-25.9,-26.5,90.3,3.1,27.6,57.1,54.4,0,0,0,0,0,0,49,218,494.7,478.96,116.5,0,0,0.68,0,6.6,2.72,0
656.297,14.55,100,58.1,12.86,26.2,22.6,1.3,22.6,219,1132,3,82,12.17,12.33,191.2,225.6,6.78,443.6,79.41,3008.1,2894.7,3.49,6360,0,-3.9,100,100,16.5,16.5,16.5,16.5,16.5,16.5,679,183,11.8,12,-26.3,-26.3,90,3.1,27.8,57.9,54.7,0,0,0,0,0,0,50,216.2,500.8,485.92,116.9,0,0,0.68,0.16,6.9,3.01,0
656.575,14.55,100,58.1,12.86,26.5,22.6,1.6,22.6,219,1150,3,82,12.27,12.32,191.2,225.2,6.78,446.6,77.64,2963.7,2894.7,3.55,6394,0,-3.88,100,100,16.5,16.5,16.5,16.5,16.5,16.5,672,183,11.9,12,-25.9,-25.9,90.9,3.12,27.9,58,55,0,0,0,0,0,0,50,216.6,504.4,494.44,116,0,0,0.68,0,7.5,2.97,0
656.676,14.55,100,58.1,12.78,26.2,22.6,2.2,22.6,219,1171,3,82,12.32,12.31,191.2,221.6,6.78,447.8,73.58,3011.9,2894.7,2.11,6684,0,-4.17,100,100,17,17,17,17,17,17,637,183,11.5,12,-25.4,-25.7,94.6,3.16,28.9,62.6,55.2,0,0,0,0,0,0,50,208.6,515.5,511.69,111.4,0,4,0.71,0,9,7.38,0
656.856,14.55,100,58.1,12.84,27.1,22.6,1.8,22.6,219,1193,4,82,12.54,12.31,191.2,220.9,6.78,456.2,78.52,3031,2894.7,1.49,6680,4,-3.44,100,100,17,16.1,16.9,16.4,17,16.1,639,183,12.1,12,-25.5,-25.7,92.2,3.19,28.6,57.3,55.2,0,0,0,-3,0,0,50,227.5,506.2,520.21,84.1,0,4,0.66,-0.26,0,2.31,0
657.015,14.55,100,58.1,12.92,26.7,22.6,0.2,22.6,219,1215,4,84,14.35,13.31,191.2,225.2,6.78,455.8,76.58,2769.9,2894.7,11.99,6190,4,0.01,100,100,3.5,3.7,3.9,4.1,3.8,3.9,490,183,10,12,-26.6,-25.9,80.9,3.16,26.6,73.2,55.2,0,0,0,-3,0,0,50,212.4,450.8,515.44,120.6,0,4,0.84,1.25,0,16.67,0
657.223,14.55,90.4,58.1,12.86,23.1,22.6,3.1,22.6,219,1215,4,84,12.48,14.63,191.2,229.5,6.78,378.2,74.98,2888.3,2894.7,5.16,5598,0,-7.4,100,100,16,16,16,13,16,16,674,183,11.2,12,-27.2,-27.2,90.4,3.12,26.6,73.2,55.2,0,0,0,-3,0,0,50,208.5,450.8,503.27,103.8,0,0,0.83,0.36,0.6,17.59,0
657.315,14.55,0,58.1,12.8,29.4,19.7,-17.9,4.3,219,1236,4,86,12.65,12.54,168,96.4,6.78,311.4,81.19,3067,2894.7,12.02,5556,0,0.34,23.5,36.7,-2.8,-4,-3.4,-3.4,-4,-3.4,467,183,10.2,12.6,-29.9,-36.4,65,2.46,0,15.5,24.5,-3,-3,-3,-3,-3,-3,50,92.3,64.1,252.16,58.1,0,0,2.63,-3.58,0,-5.51,0
657.624,14.55,0,58.1,13.12,18.6,14.1,-26.9,0,219,1258,4,86,12.79,12.54,31.5,19.4,6.78,57.5,79.77,2654.8,2281.7,23.84,5546,0,1.58,9,13.5,13.5,6.6,4.4,9.6,19.5,6.6,172,183,0.5,3,-34.3,-24.4,65,1.55,0,0.2,4.3,0,0,0,0,0,0,50,22.8,37.9,105.12,46.9,0,0,0.95,0,0,-4.05,0
657.725,14.55,0,58.1,12.98,6.1,3.2,-6.8,0,221,1276,4,86,13.53,14.12,18,19.3,6.78,32.8,84.37,2168,2215.9,23.49,5506,0,0.01,14,13.6,-15.2,-14.6,-15.2,-14.6,-15.2,-14.6,-54,183,-0.4,2.1,-15.9,-16.4,65,1,0,0,0.2,0,0,0,0,0,0,50,18.7,36.5,37.29,48.1,0,0,0.1,0,0,-3.31,0
657.825,14.55,0,58.1,13.02,4.9,1.6,-5.6,0,221,1278,4,86,13.92,14.34,18,19.3,6.78,32.2,79.94,2138.2,2205.4,23.34,5427,0,0.01,14.8,14.5,-20,-2.7,-20.6,-2.7,-20.6,-21.1,-56,183,-0.1,3.7,-20.3,-20.4,65,1,0,0,0.2,0,0,0,0,0,0,50,21.4,45.1,40.53,17.6,0,0,0.12,0,0,-2.67,0
657.925,14.55,0,58.1,13.06,4,0.5,-4.5,0,221,1278,4,86,14.37,14.48,21.8,24.3,6.78,38.8,74.64,2204.9,2204,23.4,5386,0,0.01,18.8,18.5,2,2,2,2,2,2,-58,183,2.8,9.2,-28,-30.6,65,1,0,0,0.2,0,0,0,0,0,0,50,22.3,44.8,43.38,17.6,0,0,0.17,0,0,-2.14,0
658.105,14.55,0,58.1,13.08,2.7,-0.2,-3,0,221,1278,4,86,74.61,32.69,22.5,24.3,6.78,38.9,78.52,2241.7,2204,14.02,5253,0,0.01,21.2,20.7,1.5,1.5,1.5,1.5,1.5,1.5,-56,183,7.2,11,-34.8,-32.8,100,1,0,0,0.2,0,0,0,0,0,0,50,23.3,43.7,43.49,17.7,0,0,0.23,0,0,-1.36,0
658.251,14.55,0,58.1,13.12,2.2,-0.3,-2.5,0,221,1279,4,86,117.14,49.59,23.2,24.2,6.78,39.3,77.83,2257.7,2204,-4.55,5186,0,0.01,22.4,22.2,1,1,1,1,1,1,-56,183,7.8,11.2,-35.3,-33.6,100,1,0,0,0.2,0,0,0,0,0,0,50,23.7,43.2,42.99,17.7,0,0,0.26,0,0,-1.16,0
658.395,14.55,0,58.1,13.2,2,-0.3,-2.2,0,221,1279,4,86,144.39,82.71,24,24.2,6.78,39.7,78.35,2278.8,2204,-4.58,5133,0,0.01,22.8,22.8,1,1,1,1,1,1,-56,183,9,11.2,-35.5,-33.7,100,1,0,0,0.2,0,0,0,0,0,0,50,24.2,42.4,42.13,17.8,0,0,0.32,0,0,-0.98,0
658.716,14.55,0,58.1,13.22,1.8,-0.4,-2,0,221,1281,4,86,169.61,126.49,24,24.2,6.78,39.2,74.64,2299.4,2204,-4.61,4984,0,0.01,23,23.1,-1,0,0,-1,-1,0,-54,183,8.8,11.2,-34.9,-33.7,100,1,0,0,0.2,0,0,0,0,0,0,50,23.4,39.1,39.34,18,0,0,0.38,0,0,-0.77,0
658.820,14.55,0,58.1,13.42,1.5,-0.4,-1.6,0,223,1285,4,86,204.8,201.37,22.5,23.1,6.78,36,73.58,2338.3,2204,-4.55,4810,0,0.01,22.7,22.6,-1,-1,-1,-1,-1,-1,-53,183,9.2,10.5,-34.7,-33.6,100,1,0,0,0.2,0,0,0,0,0,0,50,23.1,37.9,38.17,18,0,0,0.39,0,0,-0.73,0
658.915,14.55,0,58.1,13.44,1.5,-0.4,-1.6,0,223,1285,4,86,218.95,213.51,22.5,22.7,6.78,35.2,72.87,2351.1,2204,-4.55,4746,0,0.01,22.5,22.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,183,9,9.8,-34.2,-33.2,100,1,0,0,0.2,0,0,0,0,0,0,50,22.7,36.8,37.02,18.1,0,0,0.4,0,0,-0.69,0
659.089,14.55,0,58.1,13.5,1.4,-0.4,-1.5,0,223,1285,4,86,226.36,220.55,22.5,22.3,6.78,34.1,75.7,2360.1,2204,-4.55,4686,0,0.01,22.3,22.3,-1.5,-2,-2,-1.5,-1.5,-2,-52,183,8.7,9.6,-34.4,-33,100,1,0,0,0.2,0,0,0,0,0,0,50,22.2,35.7,35.91,18.2,0,4,0.4,0,0,-0.64,0
