﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 4.6.1 00003076501103 ODIN - DAW FM+_ DS2 HPFP - (FF v1.08) - b_v4.02.mhd
1327.677,14.53,38.4,86,14.58,2,2.1,0.3,2.6,219,1177,2,122,14.47,14.7,84,88.4,71.6,2.15,71.81,232,2821,2862.2,2623,21,13.97,88.9,87.7,9,9,9,9,9,9,256,187,17.8,16,-42.6,-44.5,86.3,0.15,3.6,2.5,1.2,1,0,0,0,0,0,0,44,44,85,80.85,71.6,0,0,0
1327.958,14.52,39.1,86,14.62,2.3,2.1,1.7,4,219,1177,2,122,14.45,14.7,84.8,96.8,74,2.18,76.06,232,2828,2867.1,2706,21,13.22,96.2,94.3,11,8,9.5,11,11,11,266,187,15.8,15.2,-41.1,-41.2,99.2,0.19,5.8,6.1,2.6,1,0,-3,0,0,0,0,44,44,93.1,102.48,74.8,0,0,0
1328.057,14.52,44,86,14.6,3.8,3.5,2.6,6,219,1180,2,122,14.47,14.7,95.2,109.9,91.9,2.35,73.93,232,2815.5,2877.6,3001,24,9.48,99.8,99.6,10.5,7.5,10.5,10.5,10.5,10.5,296,187,14.7,14.4,-35.8,-38.6,100,-0.09,6,5.7,3.3,1,0,-3,0,0,0,0,44,44,98,111.24,76.5,0,0,0
1328.147,14.52,45,86,14.6,4.4,4.3,1.9,6.4,219,1184,2,122,14.25,14.7,99.8,111.7,99.4,2.42,74.98,232,2821.9,2880.2,3102,24,8.14,99.9,100,11,8,10.5,11,11,10.5,313,187,15,14.4,-36.3,-39.1,94.8,0.11,7.5,9.1,4.2,1,0,-2.7,0,0,0,0,44,44,100.5,120.32,77,0,0,0
1328.303,14.52,48.5,86,14.5,5,4.7,3.3,8.4,219,1184,2,122,14.53,14.7,101.2,122.8,104.9,2.5,76.06,232,2842.2,2882.5,3212,25,8.49,100,100,10.5,7.8,10.5,8.8,10.5,10.5,316,187,15.1,14.4,-37.1,-38.3,100,0.06,9.3,15.9,5.8,1,0,-2.7,0,0,0,0,44,44,104.8,134.77,78.6,0,0,0
1328.459,14.52,52.3,86,14.58,7.4,6.9,4.3,11.5,219,1186,2,120,14.55,14.7,112.5,139.1,123.8,2.79,75.35,232,2862.8,2885.7,3404,27,8.1,100,100,6.8,6.3,6.5,8.1,6.8,6.4,342,187,15.7,14.4,-34.9,-35.4,100,-0.08,12.7,21.6,9.7,1,0,-2.3,0,0,0,0,44,44,124.9,169.21,83.5,0,0,0
1328.568,14.52,56.3,86,14.58,10.6,9.9,3.5,13.6,219,1188,2,120,14.58,14.7,132,152.3,154,3.21,72.16,232,2908,2888.6,3652,29,8.34,100,100,5.5,5.2,5.2,7.4,5.2,4.9,390,187,17,14.4,-33,-33.3,100,-0.06,14.5,22.9,12.4,1,0,-2.3,0,0,0,0,44,44,140.7,190.15,87,0,0,0
1328.712,14.52,58.3,86,14.54,13.6,13,2.4,15.3,219,1188,2,120,14.43,14.7,150.8,163.5,185,3.57,77.64,232,2879.3,2889.7,3822,30,7,100,100,5.1,4.7,4.8,4.9,4.8,5.2,442,187,16.2,13.8,-31.7,-32.2,94.4,-0.17,16,18.8,16.1,1,0,-2.3,0,0,0,0,44,44,157.5,213.09,93.3,0,0,0
1329.023,14.52,63.6,86,14.5,14.5,14.4,2.9,18.1,219,1188,2,120,14.22,14.46,158.2,176.2,207,3.66,77.83,232,2892.9,2890.9,4072,31,6.54,100,100,8,6.2,8.5,8,8,8.5,511,187,15.1,13,-30.6,-31.2,100,-0.1,26.8,52.6,30.7,1,0,-1.9,0,0,0,0,44,44,203.6,291.48,105.4,0,0,0
1329.123,14.52,80.1,86,14.46,25,22.6,2.7,22.6,219,1180,2,120,12.7,13.09,191.2,228.4,332.2,4.69,82.43,232,2959.9,2893.5,4833,36,2.58,100,99.9,10.5,8.6,10.5,10.5,10.5,10.5,680,187,13.1,11.2,-28.6,-30,90.8,-0.22,27.1,40.1,35.9,1,0,-1.9,0,0,0,0,44,44,216,314.88,113.9,0,0,0
1329.228,14.52,82.4,86,14.36,23,22.6,3.1,22.6,219,1180,2,120,12.36,12.81,191.2,227.5,343.3,4.69,74.1,232,2888.6,2894.4,5176,37,1.34,100,99.9,8.5,6.6,8.5,8.5,8.5,8.5,676,187,11.1,11.2,-28,-29.3,98.8,0.18,27.3,61.2,40.7,1,0,-1.9,0,0,0,0,44,44,203.7,339.91,108.4,0,0,0
1329.397,14.52,85.8,86,14.24,23.3,22.6,4,22.6,219,1173,2,120,12.19,12.65,191.2,227,353.3,4.68,76.58,232,3011.6,2894.7,5314,39,-0.12,100,100,9,7.5,9,9,9,9,627,187,11.2,11.6,-27.1,-28.6,99.7,-0.22,27.8,53.6,47.6,1,0,-1.5,0,0,0,0,44,44,216,376.36,108,0,0,0
1329.498,14.52,90.4,86,14.32,26.7,22.6,1.1,22.6,219,1166,2,118,12.25,12.53,191.2,225.1,399.6,4.69,73.22,232,2973.6,2894.7,5717,42,-1.2,100,100,9.5,8,9.5,9.5,9.5,9.5,664,187,14.9,12,-26.5,-27.8,90.8,0.1,28.3,55.6,50.8,1,0,-1.5,0,0,0,0,44,44,213,396.09,108.4,0,0,0
1329.598,14.52,87.7,86,14.24,25.4,22.6,2.4,22.6,219,1166,2,118,12.2,12.45,191.2,224.5,394.9,4.69,74.29,232,3029.3,2894.7,5804,44,-1.96,100,100,9.5,8,9.4,9.5,9.5,9.5,638,187,12.1,12,-26.1,-27.5,95.4,0.08,28.4,67.1,53,1,0,-1.5,0,0,0,0,44,44,208.2,414.11,103.9,0,4,0
1329.698,14.52,87.4,86,14.26,25.9,22.6,2.6,22.6,219,1162,3,118,12.28,12.43,191.2,223.6,403.3,4.69,73.75,232,3054.8,2894.7,5996,45,-2.13,100,100,9.8,9.3,9.9,9.8,9.9,10.2,626,187,13.6,12,-26.7,-26.9,95.6,-0.06,28.6,63,54.1,1,0,-1.2,0,0,0,0,44,44,210.9,430.66,81.2,0,4,0
1330.009,14.52,88.1,86,14.46,26.9,22.6,1.6,22.6,219,1162,3,118,12.44,12.41,191.2,225,402.8,4.69,74.29,232,2852.9,2894.7,5591,47,0.01,100,100,7.7,7.8,7.8,7.7,7.8,7.8,380,187,6.6,12,-26.5,-27,87,-0.05,27.6,57.7,54.5,1,0,-1.2,0,0,0,0,44,44,215.1,441.2,90,0,4,0
1330.108,14.52,89.7,86,14.52,25.7,22.6,1.2,22.6,219,1164,3,118,13.17,14.34,191.2,228,315.6,4.69,79.77,234,2920.2,2894.7,4412,52,-6.59,100,100,9.5,7.8,9,9,9,9,722,187,12.8,11.9,-30.5,-30.3,97.8,-0.14,26.7,55.4,54.1,1,0,-1.2,0,0,0,0,44,44,228.3,417.46,109.5,0,0,0
1330.226,14.52,95,86,14.52,27.6,22.6,0,22.6,219,1164,3,118,13.52,13.24,191.2,229,343.4,4.69,80.12,234,2962.3,2894.7,4628,53,-4.11,100,100,9,7.8,9,9,9,9,760,187,11.6,11.3,-30.5,-30,92.6,-0.07,26.9,52.6,53.2,1,0,-1.2,0,0,0,0,44,44,229.1,413.49,112.4,0,131072,0
1330.401,14.52,88.1,86,14.5,26.1,22.6,0.4,22.6,219,1171,3,118,12.94,12.86,191.2,228.8,342.5,4.69,74.46,234,2987.8,2894.7,4698,54,-3.92,100,100,9.5,8.3,9.5,9.5,9.5,9.5,744,187,10.9,11.2,-29.8,-29.8,92.2,0.16,26.9,56.3,53.1,1,0,-1.2,0,0,0,0,44,44,220,412.89,107.5,0,0,0
1330.497,14.52,89.1,86,14.46,24.6,22.6,2.2,22.6,219,1182,3,118,13,12.76,191.2,228.5,338.8,4.69,78.52,234,2905.4,2894.7,4864,57,-2.74,100,100,10.5,9.7,10.5,10.5,10.5,10.5,705,187,11.1,11.2,-29.5,-29.5,96.2,-0.02,27,60.2,53.4,1,0,-0.8,0,0,0,0,45,45,216.3,414.91,108.5,0,0,0
1330.607,14.52,86.7,86,14.5,25.1,22.6,1.9,22.6,219,1182,3,118,12.81,12.73,191.2,229.7,350.4,4.69,83.66,234,2908.3,2894.7,4965,58,-2.58,100,100,11,10.2,11,11,11,11,706,187,11.1,11.2,-29.3,-29.2,92.6,-0.01,27.2,58.6,53.8,1,0,-0.8,0,0,0,0,45,45,218.2,419.17,109.6,0,0,0
1330.717,14.52,84.8,86,14.5,25.1,22.6,2.1,22.6,219,1197,3,118,12.37,12.64,191.2,228.8,361.3,4.69,78.71,234,2904.8,2894.7,5236,59,-3.77,100,100,11.5,10.7,11.5,11.5,11.5,11.5,698,187,13,11.2,-29.1,-28.9,92.9,0.07,27.4,65.6,54.2,1,0,-0.8,0,0,0,0,45,45,213,425.62,106.9,0,0,0
1330.818,14.52,75.8,86,14.46,25.1,22.6,2.6,22.6,219,1197,3,118,12.38,12.57,191.2,228.6,363.4,4.69,82.08,234,2948,2894.7,5202,61,-4.3,100,100,11.5,10.7,11.5,12,11.5,11.5,680,187,11.4,11.8,-28.5,-28.4,94.8,-0.04,27.4,64,54.4,1,0,-0.4,0,0,0,0,45,45,215.9,431.65,106.1,0,0,0
1331.098,14.52,75.8,86,14.46,25,22.6,2,22.6,219,1215,3,118,12.51,12.56,191.2,228.6,369.1,4.69,76.58,234,2942.8,2894.7,5262,62,-4.23,100,100,11.2,11.1,11.4,11.8,11.5,12,694,187,9.8,11.4,-28.3,-28.4,93.1,0,27.3,58.8,54.9,1,0,-0.4,0,0,0,0,45,45,219.8,443.67,93.8,0,4,0
1331.198,14.52,66.9,86,14.5,24,22.6,2.2,22.6,219,1236,4,120,17.25,15.81,191.2,229.1,328.9,4.69,74.46,234,2588.9,2894.7,4672,65,0.01,100,100,0.5,10.1,11,0.5,3.4,11,520,187,9.7,11.3,-28.2,-29,98.7,0.05,25.9,64.4,54.8,1,0,-0.4,0,0,0,0,45,45,216.6,438.7,126,0,4,0
1331.297,14.52,51.8,86,14.32,25.7,22.6,-2.9,19.1,219,1258,4,120,13.12,15.13,191.2,192.8,316.7,4.69,77.46,234,2636.5,2894.7,4497,66,-4.96,42.5,81.7,7.6,7,7.1,7,7.1,6.9,702,187,12.4,11.2,-29.9,-29.6,70,-1.69,14.2,36.2,46.3,1,0,-0.4,0,0,0,0,45,45,201.7,354.53,106.6,0,0,0
1331.498,14.52,28.1,86,14.54,26.5,18.7,-13.6,13.7,219,1258,4,120,12.72,13.36,182.2,155.2,268.3,3.99,77.64,234,2975.6,2894.7,4620,67,0.01,31.6,33.6,11,10.6,11,11,11,11,656,187,10.6,11.2,-30.3,-29.7,68.9,0.15,0,1.6,6.1,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,45,45,32.7,129.24,35,0,4,0
1331.597,14.52,0,86,14.54,11.2,9,-12.7,0,221,1281,5,120,16.24,14.04,19.5,16.4,27.1,2.82,65.77,234,2408.2,2389.4,4299,68,0.01,8.4,10.2,1.7,1.3,1.2,1.7,0.5,1.8,-10,187,2.8,3.4,-31.2,-23.9,72,0.72,0,0,0.7,1,0,0,0,0,0,0,45,45,16.9,54.19,45.8,0,0,0
1331.692,14.52,0,86,14.46,8,6.1,-8.4,0,221,1288,5,120,16.77,15.2,15.8,16.4,22.5,2.58,64.54,234,2283.5,2346.1,4298,68,0.01,9.3,9.2,-1.3,-0.7,-0.1,-0.7,-1.3,-0.1,-27,187,-0.3,1.2,-20.4,-16.5,72,0.27,0,0,0.2,1,0,0,0,0,0,0,45,45,15.8,34.16,45.3,0,0,0
1331.799,14.52,0,86,14.54,4.5,3.7,-6.3,0,221,1288,5,120,13.52,14.99,15,15.9,20.9,2.34,64.18,234,2259.7,2309.9,4242,68,0.01,10.2,9.9,-6.1,-7.3,-6.7,-7.3,-6.7,-7.3,-38,187,-0.6,1.2,-16.1,-13.9,72.5,0.15,0,0,0.1,1,0,0,0,0,0,0,45,45,15.1,26.52,45.6,0,0,0
1332.106,14.52,0,86,14.58,4.1,2,-4.8,0,221,1288,5,120,13.72,14.87,14.2,14.9,19.4,2.16,72.87,234,2265.2,2280.6,4142,68,0.01,10.5,10.5,-13.3,-13.9,-13.9,-12.7,-13.3,-13.9,-44,187,-0.5,1.5,-16.7,-15.5,73.4,0.08,0,0,0.1,1,0,0,0,0,0,0,45,45,14.2,22.73,45,0,0,0
1332.248,14.52,0,86,14.68,2.4,0.1,-2.6,0,221,1287,5,120,33.32,29.54,12,12.5,14.9,1.94,60.81,234,2339.2,2264.6,3812,68,0.01,11,10.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,187,-0.7,0.8,-14.8,-12.6,75.7,0.04,0,0,0.1,1,0,0,0,0,0,0,46,46,12.2,17.13,19.3,0,0,0
1332.347,14.52,0,86,14.68,1.9,-0.1,-2,0,221,1285,5,120,72.02,52.77,12,12.5,14.4,1.91,60.29,234,2357.2,2264.6,3666,68,0.01,11.5,11.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,187,-0.4,0.8,-12.9,-11.9,100,0.03,0,0,0.1,1,0,0,0,0,0,0,46,46,12.2,16.49,19.2,0,0,0
1332.514,14.52,0,86,14.68,1.7,-0.2,-1.8,0,221,1285,5,120,95.42,75.55,12,12.5,14.1,1.9,59.58,234,2368.5,2264.6,3548,68,0.01,11.9,11.8,-3,-3,-3,-3,-3,-3,-48,187,-0.6,0.8,-13,-12.1,100,0.02,0,0,0.1,1,0,0,0,0,0,0,46,46,12.3,15.93,19.1,0,0,0
1332.672,14.52,0,86,14.62,1.4,-0.3,-1.5,0,221,1285,5,120,130.89,119.23,12,12.4,13.4,1.89,60.47,234,2386.2,2264.6,3366,68,0.01,12,12,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,187,-0.7,0.8,-12.5,-12.1,100,0.01,0,0,0.1,1,0,0,0,0,0,0,46,46,12.3,14.81,18.8,0,0,0
1332.772,14.52,0,86,14.6,1.1,-0.3,-1.3,0,221,1283,5,122,160.56,161.86,12,12.4,13.1,1.89,56.39,234,2402.1,2264.6,3272,67,0.01,12.4,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,187,-0.6,0.8,-13.1,-12.1,100,0.01,0,0,0.1,1,0,0,0,0,0,0,46,46,12.4,14.54,18.8,0,0,0
1332.878,14.53,0,86,14.54,1,-0.4,-1.1,0,221,1281,5,122,175.03,185.26,12,12.4,13.1,1.89,60.47,234,2411.7,2264.6,3293,67,0.01,12.8,12.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,187,-0.7,0.8,-12.6,-12.1,100,0.01,0,0,0.1,1,0,0,0,0,0,0,46,46,12.5,14.43,18.9,0,0,0
1333.200,14.53,0,86,14.58,1,-0.3,-1,0,221,1281,5,122,197.41,201.37,12,12.4,13.1,1.88,60.81,234,2421.6,2264.6,3328,67,0.01,13.2,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,187,-0.3,0.8,-12.5,-12.1,100,0.01,0,0,0.1,1,0,0,0,0,0,0,46,46,12.4,14.59,18.9,0,4,0
1333.439,14.53,0,86,14.58,0.7,-0.3,-0.8,0,221,1279,6,122,217.37,227.21,12,12.4,13.2,1.88,56.93,234,2445.9,2264.6,3285,66,0.01,14.2,14.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,187,-0.5,0.8,-12.1,-12.1,100,0,0,0,0.1,1,0,0,0,0,0,0,46,46,12.5,14.17,18.7,0,4,0
1333.587,14.53,0,86,14.6,0.6,-0.3,-0.7,0,221,1279,6,122,233.37,232.47,12,12.4,11.5,1.89,51.26,234,2464.2,2264.6,2840,66,0.01,12.9,13.3,-8,-8,-7.5,-8,-7,-7.5,-44,187,-0.5,0.8,-12.4,-12.5,100,0,0,0,0.1,1,0,0,0,0,0,0,46,46,12.4,12.47,18.8,0,4,0
1333.749,14.53,0,86,14.6,0.6,-0.4,-0.6,0,223,1278,6,122,234.28,233.37,12,12.4,10.6,1.87,51.26,234,2474.6,2264.6,2618,66,0.01,11.6,12,-10,-9.5,-10,-10,-10,-9.5,-43,187,-0.5,0.8,-12.8,-13.6,100,0,0,0,0.1,1,0,0,0,0,0,0,46,46,12.5,11.76,18.9,0,4,0
1333.848,14.53,0,86,14.6,0.5,-0.6,-0.6,0,223,1278,6,122,234.28,234.28,12,12.4,10,1.86,49.66,234,2484.2,2264.6,2473,66,0.01,10.5,10.6,-11,-11,-11,-11,-11,-11,-43,187,-0.7,0.8,-14.1,-14.3,100,0,0,0,0.1,1,0,0,0,0,0,0,46,46,12.4,11.02,19,0,4,0
1333.947,14.53,0,86,14.6,0.5,-0.7,-0.6,0,223,1276,6,122,234.28,234.28,12,12.4,9.8,1.85,50.73,234,2492,2264.6,2468,66,0.01,10.5,10.3,-11,-11,-11,-11,-11,-11,-43,187,-0.4,0.8,-14.9,-14.5,100,0,0,0,0.1,1,0,0,0,0,0,0,46,46,12.4,10.86,19,0,4,0
1334.248,14.53,0,86,14.52,0.4,-0.8,-0.5,0,223,1276,6,122,234.28,234.28,12,12.4,9.8,1.84,51.08,234,2497.3,2264.6,2475,66,0.01,10.6,10.5,-11,-11,-11,-11,-11,-11,-43,187,-0.3,0.8,-15,-14.5,100,0,0,0,0.1,1,0,0,0,0,0,0,46,46,12.4,10.79,19,0,0,0
