﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B3G5XGNT92365 _DAW_FF_1.4.mhd
608.687,14.43,4,68,14.58,0.2,-0.7,-0.3,0,132.01,219,1132,2,106,14.79,14.7,14.2,14.5,2.17,11,40.99,228,2190.7,2198.2,-5.93,2277,19,0,-4.26,10.6,11.3,15,15.9,16.5,15,15.9,16.9,12,187,100,322.4,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,13.6,0,10.3,12.2,0,0,-1.77,21.8,39.6,0.18,0,0,0,0.84,0,0,-0.01,0
608.787,14.43,0,68,14.62,0.2,-0.7,-0.3,0,132.01,219,1132,2,106,14.82,14.7,12,12.3,2.17,9.2,47.89,228,2156.1,2182.8,-5.98,2276,19,0,-3.67,9.3,9.5,15.3,17.7,15.6,15.3,15.1,18.5,1,187,100,323.02,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,12.6,0,9.7,10.55,0,0,-1.77,21.4,39.2,0.02,0,0,0,0.9,0,0,-0.01,0
608.887,14.43,0,68,14.68,0.2,-0.8,-0.3,0,132.01,219,1130,2,106,14.76,14.7,12,12.3,2.17,9.1,47.01,228,2182.2,2170.6,-5.93,2261,19,0,-3.33,9.4,9.3,4.9,-0.4,2.3,-0.4,3.4,1,-12,187,100,323.24,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,12.5,0,9.6,10.02,0,0,-1.75,21.3,38.5,-0.14,0,0,0,0.9,0,0,-0.01,0
608.987,14.43,0,68,14.68,0.2,-0.8,-0.3,0,132.01,219,1130,2,106,14.27,14.7,12,12.3,2.17,8.9,44.72,228,2187.2,2159.6,-5.87,2208,19,0,-6.11,9.2,9.3,-8.2,-10,-9.4,-7.6,-8.8,-10,-24,187,100,323.66,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,12.4,0,9.4,9.72,0,0,-1.71,21,37.7,-0.22,0,0,0,0.91,0,0,0,0
609.087,14.43,0,68,14.68,0.2,-0.8,-0.3,0,132.01,219,1128,2,106,13.93,14.7,12,12.3,2.17,8.9,43.64,228,2185.7,2151.2,-5.95,2220,19,0,0.01,9.8,9.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-29,187,100,323.66,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,12.3,0,9.5,9.65,0,0,-1.67,18.4,18.4,-0.27,0,0,0,0.9,0,0,0,0
609.187,14.43,0,68,14.72,0.2,-0.8,-0.3,0,132.01,219,1128,2,106,13.84,14.7,12,12.3,2.17,8.9,47.37,228,2191.2,2151.2,-5.87,2256,19,0,0.01,10.1,10,-13,-13,-13,-13,-13,-13,-42,187,100,323.66,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,12.2,0,9.6,9.75,0,0,-1.63,18.4,18.4,-0.29,0,0,0,0.9,0,0,0,0
609.287,14.43,5,68,14.72,0.2,-0.8,-0.2,0,132.01,217,1126,2,106,14,15.09,12,12.3,2.17,8.9,47.72,228,2186,2150.3,-5.93,2291,19,0,0.01,10.2,10.2,-12.5,-12.8,-12.5,-12.7,-12.5,-12.8,-40,187,100,323.66,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,12.1,0,9.7,9.87,0,0,-1.61,19.6,31.1,-0.08,0,0,0,0.91,0,0,0,0
609.388,14.43,6,68,14.62,0.2,-0.7,-0.2,0,132.01,217,1126,2,106,16.21,19.61,12,12.3,2.17,8.9,46.48,228,2124.2,2143.4,-5.89,2284,19,0,0.01,10.2,10.3,-10.5,-11.2,-11.8,-10.9,-10.5,-11.5,-30,187,100,322.76,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,12.2,0,9.7,9.9,0,0,-1.65,20.8,34,0.37,0,0,0,0.94,0,0,0,0
609.487,14.43,6,68,14.68,0.2,-0.7,-0.3,0,131.83,217,1123,2,108,19.84,25.3,12,12.3,2.17,8.9,46.48,228,2041.8,2134.7,-5.87,2271,19,0,0.01,10.1,10,-6.2,-7,-7.4,-6.6,-6.2,-7,-24,187,100,322.36,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,12.2,0,9.7,9.86,0,0,-1.66,21.4,37.9,0.74,0,0,0,0.97,0,0,0,0
609.587,14.43,6,68,14.68,0.2,-0.7,-0.3,0,132.01,217,1123,2,108,20.22,24.68,12,12.3,2.17,8.9,46.3,228,2025.9,2125.1,-5.81,2264,19,0,0.01,10.1,10,-3.3,-3.5,-4,-3.3,-4.3,-3.7,-20,187,100,322.4,0,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,12.2,0,9.7,9.83,0,0,-1.64,21.3,38.1,0.62,0,0,0,1.03,0,0,0,0
609.697,14.43,6.3,68,14.62,0.2,-0.8,-0.2,0,132.01,217,1121,2,108,17.15,21.37,12,12.3,2.17,8.9,48.43,228,2043.6,2116.1,-5.98,2261,19,0,0.01,10.1,10,-1.1,-1.3,-1.7,-1.1,-1.9,-1.5,-18,187,100,322.4,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,12.2,0,9.7,9.81,0,0,-1.62,21.3,38.2,0.47,0,0,0,1.01,0,0,0,0
609.797,14.43,6.3,68,14.66,0.2,-0.7,-0.2,0,132.01,217,1121,2,108,14.32,18.66,12,12.3,2.17,8.9,45.06,228,2050.8,2108.9,-5.81,2265,19,0,0.01,10.2,10.2,0.9,0.7,0.5,0.9,0.3,0.5,-16,187,100,322.38,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,12.1,0,9.7,9.82,0,0,-1.59,21.3,38.3,0.33,0,0,0,0.98,0,0,0,0
609.897,14.43,7.6,68,14.66,0.2,-0.7,-0.2,0,132.19,217,1119,2,108,13.52,17.02,12,12.3,2.17,8.9,47.89,228,2066.8,2102.5,-5.87,2272,19,0,0.01,10.2,10.3,2.1,2.9,2.5,2.9,2.3,2.7,-14,187,100,322.8,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,12.1,0,9.7,9.83,0,0,-1.58,21,38,0.19,0,0,0,0.94,0,0,0,0
609.997,14.43,9.3,68,14.68,0.2,-0.7,-0.2,0,132.19,217,1119,2,108,13.17,15.96,12,12.3,2.17,8.9,45.6,228,2075.8,2097.2,-5.93,2280,19,0,0.01,10.3,10.4,4.3,4.9,4.7,4.1,4.5,4.9,-14,187,100,322.8,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,12.1,0,9.7,9.86,0,0,-1.58,21,38.1,0.1,0,0,0,0.91,0,0,0,0
610.098,14.43,9.9,68,14.66,0.1,-0.7,-0.2,0,132.19,217,1117,2,108,13.12,15.29,12,12.3,2.17,8.9,46.66,228,2082.2,2092.3,-5.93,2286,19,0,0.01,10.3,10.3,6.3,6.9,6.7,6.3,6.5,6.9,-12,187,100,322.65,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,12.4,0,9.9,9.96,0,0,-1.56,21,38.1,0.04,0,0,0,0.87,0,0,0,0
610.198,14.43,9.9,68,14.68,0.1,-0.7,-0.2,0,132.19,217,1117,2,108,13.2,15.14,12,12.6,2.17,9.1,46.48,228,2085.1,2087.7,-6.04,2300,19,0,0.01,10.6,10.5,8.5,8.1,8.9,8.3,8.7,8.9,-10,187,100,322.65,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,12.3,0,10,10.11,0,0,-1.53,21.1,38.3,-0.02,0,0,0,0.86,0,0,0,0
610.297,14.43,9.9,68,14.72,0.1,-0.7,-0.2,0,132.19,217,1116,2,108,13.32,15.03,12,12.6,2.17,9.1,47.01,228,2088.5,2084.2,-5.89,2302,19,0,0.01,10.6,10.6,10.5,10.3,10.9,10.3,10.7,10.9,-8,187,100,322.62,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,12.7,0,10.3,10.26,0,0,-1.51,21,38,-0.05,0,0,0,0.84,0,0,0,0
610.398,14.43,11.3,68,14.52,0.1,-0.7,-0.2,0,132.19,217,1116,2,108,13.41,14.95,12.8,13.6,2.17,9.8,47.01,228,2086.5,2081.3,-5.95,2304,19,0,0.01,11.9,11.3,12.7,12.3,12.9,12.5,12.9,12.1,-4,187,100,322.08,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,15.2,0,12.3,11.47,0,0,-1.49,21.5,39.2,0,0,0,0,0.71,0,0,0,0
610.497,14.43,11.6,68,14.6,0.1,-0.8,-0.2,0,132.55,217,1116,2,108,13.49,14.88,15,15.8,2.17,11.5,46.48,228,2086.5,2089.7,-5.95,2324,19,0,-4.8,13,12.9,14.7,14.3,14.9,14.5,14.9,14.3,8,187,100,321.72,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,15.6,0,12.6,12.45,0,0,-1.47,21.5,38.7,-0.04,0,0,0,0.71,0,0,0,0
610.598,14.43,11.6,68,14.68,0.1,-0.7,-0.2,0,132.55,217,1116,2,108,13.58,14.84,15,15.8,2.17,11.7,47.54,228,2095.2,2094.3,-5.93,2347,19,0,-4.89,13.1,13,16.7,16.5,16.1,16.7,16.7,16.3,10,187,100,321.59,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,15.4,0,12.7,12.78,0,0,-1.46,21.6,39,0.06,0,0,0,0.72,0,0,0,0
610.698,14.43,11.3,68,14.68,0.1,-0.7,-0.2,0,132.19,217,1114,2,108,13.83,14.8,15,15.7,2.17,11.7,46.3,228,2084.8,2094.6,-5.93,2366,19,0,-3.29,13.1,13.1,18.9,18.5,18.1,18.7,18.9,18.3,10,187,100,321.57,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,14.5,0,11.5,12.5,0,0,-1.47,21.5,38.9,0.07,0,0,0,0.8,0,0,0,0
610.797,14.43,6.9,68,14.66,0.1,-0.7,-0.2,0,132.55,217,1114,2,108,14.1,14.78,12.8,13.1,2.17,10.1,46.48,228,2076.9,2092.3,-5.95,2376,19,0,-2.58,11.1,11.8,20.1,19.2,19.6,19.6,20.1,19.2,6,187,100,322.34,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,12.4,0,10.1,11.09,0,0,-1.48,21,38.6,0.15,0,0,0,0.93,0,0,0,0
610.897,14.43,0,68,14.68,0.1,-0.7,-0.2,0,132.55,217,1114,2,108,14.36,14.76,12,12.3,2.17,9.5,47.18,228,2076.1,2087.1,-5.95,2339,19,0,-1.53,10.6,10.7,5.3,9,12.8,7.3,5.3,10.6,-6,187,100,322.49,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,12.6,0,9.9,10.41,0,0,-1.48,21.1,38.6,0.02,0,0,0,0.94,0,0,0,0
610.997,14.43,0,68,14.68,0.1,-0.7,-0.2,0,132.55,217,1114,2,108,14.45,14.75,12,12.3,2.17,9.2,47.37,228,2090.6,2082.5,-5.84,2268,19,0,-1.15,10.4,10.5,-6.5,-6.2,-4.9,-6.5,-3.3,-5.9,-20,187,100,322.73,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,12.5,0,9.6,10.02,0,0,-1.48,21,38.2,-0.13,0,0,0,0.97,0,0,0,0
611.098,14.43,0,68,14.66,0.1,-0.8,-0.2,0,132.55,217,1114,2,108,14.38,14.74,12,12.3,2.17,9,45.06,228,2101.9,2078.1,-5.87,2248,19,0,-1.21,10.3,10.3,-11.8,-11.2,-10,-11.8,-10,-10.6,-26,187,100,322.78,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,12.2,0,9.6,9.82,0,0,-1.47,18,17.8,-0.18,0,0,0,0.96,0,0,0,0
611.198,14.43,0,68,14.68,0.1,-0.8,-0.2,0,132.55,217,1114,2,108,14.39,14.73,12,12.3,2.17,9,46.66,228,2104.2,2076.7,-5.89,2314,19,0,0.01,10.5,10.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,187,100,322.78,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,12,0,9.9,9.94,0,0,-1.47,18,18,-0.2,0,0,0,0.94,0,0,0,0
611.299,14.43,0,68,14.74,0.1,-0.8,-0.2,0,132.73,217,1112,2,108,14.36,14.72,12,12.3,2.17,9.3,48.08,228,2105.7,2076.7,-5.84,2348,19,0,0.01,10.7,10.7,-12,-12,-12,-12,-12,-12,-42,187,100,322.14,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,12.3,0,10,10.09,0,0,-1.47,17.9,17.9,-0.21,0,0,0,0.91,0,0,0,0
611.400,14.43,6.8,68,14.72,0.1,-0.7,-0.2,0,132.73,217,1112,2,108,14.67,15.95,12,12.3,2.17,9.3,46.3,228,2094.3,2076.1,-5.75,2335,19,0,0.01,10.6,10.7,-11.6,-11.3,-11.4,-11.3,-11.5,-11.4,-38,187,100,322.36,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,12.4,0,9.9,10.1,0,0,-1.49,19.7,32.3,0.1,0,0,0,0.91,0,0,0,0
611.497,14.43,9.9,68,14.66,0.1,-0.7,-0.2,0,132.55,217,1110,2,108,18.27,20.74,12,12.3,2.17,9.3,45.06,228,2023.6,2073.5,-5.89,2316,19,0,0.01,10.5,10.5,-9.9,-8.7,-9.1,-10.2,-9.5,-8.7,-30,187,100,322.14,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,12.5,0,10.5,10.17,0,0,-1.51,21,36.4,0.62,0,0,0,0.9,0,0,0,0
611.602,14.43,11.6,68,14.68,0.2,-0.8,-0.2,0,132.73,217,1110,2,108,21.66,26.06,14.2,14.8,2.17,10.8,46.3,228,1961.5,2072.9,-5.95,2330,19,0,0.01,12.4,11.6,-5.6,-4.5,-4.8,-5.6,-5.2,-4.5,-20,187,100,320.12,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,16.1,0,13.1,11.87,0,0,-1.55,22,41,0.79,0,0,0,0.77,0,0,0,0
611.710,14.43,11.9,68,14.6,0.1,-0.8,-0.2,0,132.73,217,1110,2,108,22.57,24.36,15.8,16.5,2.17,12.3,46.83,228,2011.1,2099.3,-5.93,2356,19,0,0.01,13.4,13.2,-2.3,-1.7,-2.1,-1.7,-2.1,-1.9,-8,187,100,320.27,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,16.2,0,13.4,13.1,0,0,-1.52,22.5,39.8,0.5,0,0,0,0.76,0,0,0,0
611.807,14.43,11.9,68,14.66,0.1,-0.7,-0.2,0,132.73,217,1110,2,108,18.97,20.63,15.8,16.4,2.17,12.3,47.18,228,2036,2105.1,-5.87,2356,19,0,0.01,13.4,13.4,-0.3,0.1,0.1,-0.5,-0.1,0.1,-4,187,100,320.36,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,16.2,0,13.4,13.38,0,0,-1.52,22.4,40.2,0.42,0,0,0,0.76,0,0,0,0
611.908,14.43,11.9,68,14.66,0.1,-0.7,-0.2,0,132.73,217,1110,2,108,15.31,18.12,15.8,16.4,2.17,12.3,46.66,228,2054.9,2106,-5.89,2354,19,0,0.01,13.3,13.4,1.7,2.3,2.1,1.5,1.9,2.3,-1,187,100,320.38,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,16.1,0,13.3,13.45,0,0,-1.52,22.5,40.3,0.29,0,0,0,0.72,0,0,0,0
612.007,14.43,11.9,68,14.72,0.1,-0.7,-0.2,0,132.73,216,1110,2,108,14.15,16.62,15.8,16.4,2.17,12.3,47.37,228,2074,2106.2,-5.87,2362,19,0,0.01,13.5,13.4,3.7,4.3,4.1,3.5,3.9,4.3,2,187,100,321.06,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,16.3,0,13,13.54,0,0,-1.52,22.1,39.9,0.18,0,0,0,0.7,0,0,0,0
612.108,14.43,11.6,68,14.68,0.1,-0.7,-0.2,0,132.73,216,1110,2,108,13.76,15.65,15,15.6,2.17,12,46.83,228,2089.4,2108,-5.89,2367,19,0,0.01,13,13,5.7,6.3,6.1,5.7,5.9,6.3,1,187,100,321.24,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,15.6,0,12.8,13.14,0,0,-1.51,21.9,39.5,0.1,0,0,0,0.68,0,0,0,0
612.208,14.43,11.6,68,14.68,0.1,-0.8,-0.2,0,132.91,216,1110,2,108,13.75,15.01,15,15.5,2.17,11.9,47.18,228,2093.8,2106.5,-5.98,2376,19,0,0.01,12.9,12.9,7.9,8.3,8.1,7.7,7.9,8.3,2,187,100,321.28,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,15.4,0,12.7,12.96,0,0,-1.5,21.9,39.7,0.08,0,0,0,0.66,0,0,0,0
612.307,14.43,11.6,68,14.68,0.1,-0.8,-0.2,0,132.73,216,1110,2,108,14.03,14.93,15,15.5,2.17,11.8,45.77,228,2091.4,2105.1,-5.84,2388,20,0,-3.24,12.9,12.9,9.9,10.3,10.1,9.7,9.9,10.3,4,187,100,321.39,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,15.4,0,12.6,12.89,0,0,-1.49,21.7,39.9,0.07,0,0,0,0.66,0,0,0,0
612.407,14.43,11.6,68,14.68,0.1,-0.8,-0.2,0,132.73,216,1110,2,108,14.26,14.87,15,15.3,2.17,11.8,47.89,228,2095.5,2103.6,-5.89,2400,20,0,-1.19,13,12.9,11.9,12.3,12.1,11.7,12.1,12.3,6,187,100,321.28,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,15.3,0,12.6,12.85,0,0,-1.48,21.8,40,0.06,0,0,0,0.65,0,0,0,0
612.507,14.43,11.6,68,14.66,0.1,-0.8,-0.2,0,132.91,216,1110,2,108,14.43,14.83,15,15.3,2.17,11.8,46.48,228,2093.2,2102.2,-5.87,2424,20,0,-0.12,13,12.9,13.1,13.3,13.2,13,13.1,13.3,6,187,100,321.2,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,15.1,0,12.8,12.91,0,0,-1.48,21.7,40,0.05,0,0,0,0.65,0,0,0,0
612.614,14.43,11.6,68,14.66,0.1,-0.8,-0.2,0,132.73,216,1110,2,108,14.62,14.8,15,15.1,2.17,11.9,47.01,228,2094.6,2101.3,-5.87,2442,20,0,0.45,13,13.1,14.1,14.3,14.2,14,14.1,14.3,6,187,100,321.13,0,-0.2,1,0,0.1,0.1,0,0,0,0,0,0,10,10,0,0,0.1,15,0,12.7,12.92,0,0,-1.48,21.7,40.1,0.06,0,0,0,0.67,0,0,0,0
