﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD version 1.66 IJE0S 
209.833,14.4,34.6,-2.7,0.1,0,190,0,0,0,0,0,0,69.9,3,55,14.18,15.09,7.8,7,41.9,765.4,2650,5.6,5.9,17.9,22.9,22.9,22.9,22.9,22.9,22.9,0
209.941,14.4,35.5,-0.7,0.3,0.5,190,0,0,0,0,0,0,70.2,3,55,13.7,13.94,6.2,6.2,61,828.1,2639,5.5,6.7,33.1,15.4,15.4,15.4,15.4,15.4,15.4,0
210.034,14.4,35.6,0.8,0.9,2.9,190,0,0,0,0,0,0,66.5,3,55,12.4,12.36,3.1,3.9,86.5,1128.4,2682,-3.3,-2.5,73,7.5,7.5,7.5,7.5,7.5,7.5,0
210.138,14.4,35.7,1.9,2.1,2.5,190,0,0,0,0,0,0,72.7,3,54,12.35,12.29,2.3,3.1,95.4,1469.3,2716,-4.8,-4.9,75.7,11.2,11.2,11.2,11.2,11.2,11.2,0
210.234,14.4,35.8,2.8,2.9,2.4,190,0,0,0,0,0,0,73.9,3,54,12.99,13.02,1.6,2.3,98.9,1691,2734,-6.2,-6,76,4.5,4.5,4.5,4.5,4.5,4.5,0
210.326,14.4,35.6,3.3,3.7,2.1,190,0,0,0,0,0,0,72.2,3,54,14.56,14.93,1.6,1.6,100,1999.2,2759,1.6,4.3,41.5,1.9,1.9,1.9,1.9,1.9,1.9,0
210.425,14.4,35.9,2.3,4.4,2.2,190,0,0,0,0,0,0,73.4,3,54,15.22,14.93,1.6,2.3,100.5,2390.9,2805,8.4,7.6,25.4,10.1,10.1,10.1,10.1,10.1,10.1,0
210.529,14.4,36.1,2.5,4.3,2.3,190,0,0,0,0,0,0,80.5,3,54,15.33,14.87,1.6,2.3,101.5,2411.6,2820,12.7,10.8,26.3,9.8,9.8,9.8,9.8,9.8,9.8,0
210.629,14.4,39.5,2.9,3.9,4.4,190,0,0,0,0,0,0,78.2,3,54,14.47,14.53,1.6,1.6,108.9,2303.2,2873,11.8,11.5,34.7,13.5,13.5,13.5,13.5,13.5,13.5,0
210.727,14.4,40.8,3.7,3.9,6.7,190,0,0,0,0,0,0,72.7,3,54,14.21,13.9,0.8,1.6,125.5,2410.1,2922,10.7,8.3,75.1,13.5,13.5,13.5,13.5,13.5,13.5,0
210.826,14.4,40.9,5.4,5.8,7,190,0,0,0,0,0,0,70,3,54,13.67,14.02,0.8,0.8,133.6,2560.8,2966,6.6,7.9,79.1,12,12,12,12,12,12,0
210.927,14.4,40.8,7.3,7.6,7.2,190,0,0,0,0,0,0,71.1,3,54,14.41,14.25,0.8,0.8,139.3,2751.8,3007,7.6,6.7,80.7,10.5,10.5,10.5,10.5,10.5,10.5,0
211.027,14.4,41.3,8.5,8.6,7.6,190,0,0,0,0,0,0,71.4,3,54,14.66,14.67,0,0.8,145.1,2974.4,3071,9.4,9.9,75.3,9.8,9.8,9.8,9.8,9.8,9.8,0
211.128,14.4,42.2,8.7,9,7.9,190,0,0,0,0,0,0,79.9,3,54,14.4,14.37,0,0,148.6,3091.6,3120,10,9.6,46.5,9.8,9.8,9.8,9.8,9.8,9.8,0
211.252,14.4,47.2,8.9,9,10.2,190,0,0,0,0,0,0,76.6,3,54,14.48,14.25,0,0,158.9,3076.4,3158,11.5,10,72.6,9.8,9.8,9.8,9.8,9.8,9.8,0
211.349,14.4,51.6,10.5,11,12.1,190,0,0,0,0,0,0,72.2,3,54,14.08,13.98,0,0,175.4,2996.9,3241,10.7,9.6,79.2,9.8,9.8,9.8,9.8,9.8,9.8,0
211.449,14.4,51.8,13.2,13.7,12.9,190,0,0,0,0,0,0,66.3,3,54,13.87,13.77,0,0,186.9,2880.6,3285,10.3,9.3,80.7,6.8,6.8,6.8,6.8,6.8,6.8,0
211.547,14.4,51.9,14.4,15.3,12.8,190,0,0,0,0,0,0,75,3,54,13.12,13.29,0,0,193.5,2708.9,3355,8.9,9.6,36.7,4.9,4.9,4.9,4.9,4.9,4.9,0
211.642,14.4,51.9,13.2,14.6,13.7,190,0,0,0,0,0,0,75.3,3,54,13.52,13.52,0,0,199.4,2692.3,3403,12.8,12.4,33.7,7.5,7.5,7.5,7.5,7.5,7.5,0
211.741,14.4,52.1,13.5,13.6,13.7,190,0,0,0,0,0,0,67.5,3,54,13.37,13.34,0,0,203.5,2647.3,3459,12.8,12.6,74.4,7.5,7.5,7.5,7.5,7.5,7.5,0
211.834,14.4,52.5,13.4,13.5,14.3,190,0,0,0,0,0,0,65.8,3,54,13.59,13.49,0,0,207.5,2635,3520,15,13.5,79.1,9,9,9,9,9,9,0
211.939,14.4,52.8,14.3,14.4,14.9,190,0,0,0,0,0,0,76.4,3,54,13.65,13.65,0,0,211,2638.4,3584,15.2,15,80.9,8.2,8.2,8.2,8.2,8.2,8.2,0
212.033,14.4,53.4,15.1,15.2,15.4,190,0,0,0,0,0,0,77.6,3,54,13.59,13.39,0,0,214.7,2627.1,3641,16.2,15.4,81,7.9,7.9,7.9,7.9,7.9,7.9,0
212.126,14.4,53.7,15.5,15.8,15.4,190,0,0,0,0,0,0,75.2,3,54,13.39,13.32,0,0,218.2,2547.9,3705,17.5,16.7,81,7.5,7.5,7.5,7.5,7.5,7.5,0
212.223,14.4,54,15.7,15.9,15.5,190,0,0,0,0,0,0,76,3,54,13.35,13.19,0,0,221.7,2474,3757,18.8,17.5,78.3,6.8,6.8,6.8,6.8,6.8,6.8,0
212.318,14.4,54.3,15.4,15.6,15.3,190,0,0,0,0,0,0,75.7,3,54,13.09,13.15,0,0,225.6,2413.5,3833,17.9,17.2,80.2,7.5,7.5,7.5,7.5,7.5,7.5,0
212.421,14.4,54.7,15.3,15.3,15.3,190,0,0,0,0,0,0,67.9,3,55,13.28,13.04,0,0,229.6,2416.4,3884,18.4,19.1,80.9,6.8,6.8,6.8,6.8,6.8,6.8,0
212.512,14.4,55,15.1,15.3,15.2,190,0,0,0,0,0,0,73.7,3,55,13.09,12.91,0,0,233.6,2393.8,3951,20.2,19.6,81,6.8,6.8,6.8,6.8,6.8,6.8,0
212.607,14.4,54.9,15.3,15.4,15,190,0,0,0,0,0,0,71.6,3,55,13.22,12.99,0,0,236.9,2419.9,4019,21.6,20.2,81,6.4,6.4,6.4,6.4,6.4,6.4,0
212.729,14.4,55,15.5,15.8,14.9,190,0,0,0,0,0,0,73.9,3,55,12.78,12.72,0,0,239.9,2421.5,4063,20,19.5,76.5,6,6,6,6,6,6,0
212.828,14.4,54.6,15.9,16.1,14.6,190,0,0,0,0,0,0,68.4,3,55,12.68,12.55,0,0,243,2308.6,4146,20.9,20,75,5.2,5.2,5.2,5.2,5.2,5.2,0
212.926,14.4,53.7,15.5,15.9,14.1,190,0,0,0,0,0,0,62.1,3,55,12.71,12.45,0,0,245.1,2221.8,4218,19.8,20.5,47.7,5.2,5.2,5.2,5.2,5.2,5.2,0
213.024,14.4,51.6,13.8,16.3,13.5,190,0,0,0,0,0,0,70.4,3,55,12.39,12.3,0,0,245.5,2221.8,4265,21.5,20.2,31.7,7.9,7.9,7.9,7.9,7.9,7.9,0
213.129,14.4,51.7,13.5,14.4,13.3,190,0,0,0,0,0,0,61.3,3,55,12.52,12.48,0,0,246.6,2277.2,4320,23.3,23.1,39.1,7.9,7.9,7.9,7.9,7.9,7.9,0
213.230,14.4,52,13,13,13.1,190,0,0,0,0,0,0,63.5,3,55,12.32,12.26,0,0,248.4,2330.3,4369,23.9,23.3,78.6,8.2,8.2,8.2,8.2,8.2,8.2,0
213.334,14.4,51.9,12.8,12.9,12.8,190,0,0,0,0,0,0,67.2,3,55,12.22,12.12,0,0,250.2,2356.2,4455,24.6,23.9,80.9,9,9,9,9,9,9,0
213.439,14.4,52,12.9,13,12.4,190,0,0,0,0,0,0,84.4,3,55,11.86,11.82,0,0,251.7,2323.8,4505,24.4,24.1,78.8,8.2,8.2,8.2,8.2,8.2,8.2,0
213.572,14.4,52.2,12.9,13,12.4,190,0,0,0,0,0,0,62.4,3,55,11.82,11.66,0,0,253.7,2263.9,4565,24.4,23.9,77.2,7.9,7.9,7.9,7.9,7.9,7.9,0
213.678,14.4,51.9,12.7,12.7,12.2,190,0,0,0,0,0,0,71.6,3,55,11.6,11.54,0,0,257.7,2217.4,4661,24.2,23.6,77.8,7.9,7.9,7.9,7.9,7.9,7.9,0
213.779,14.4,52.7,12.4,12.6,12.2,190,0,0,0,0,0,0,61.2,3,55,11.6,11.6,0,0,260.6,2214.4,4711,24,23.7,78.5,7.9,7.9,7.9,7.9,7.9,7.9,0
213.880,14.4,52.5,12.4,12.6,12.1,190,0,0,0,0,0,0,73.6,3,55,11.54,11.52,0,0,263.6,2227.4,4767,23.9,23.6,77.7,7.9,7.9,7.9,7.9,7.9,7.9,0
213.982,14.4,52.3,12.5,12.6,11.9,190,0,0,0,0,0,0,76.6,3,57,11.5,11.47,0,0,266.5,2215.1,4827,23.6,23.1,76.5,7.9,7.9,7.9,7.9,7.9,7.9,0
214.080,14.4,53,12.4,12.4,11.9,190,0,0,0,0,0,0,72.5,3,57,11.49,11.43,0,0,269.4,2241.1,4856,22.9,22.6,76.9,7.9,7.9,7.9,7.9,7.9,7.9,0
214.177,14.4,53.7,12.2,12.4,11.8,190,0,0,0,0,0,0,69.7,3,57,11.46,11.42,0,0,272.5,2247.7,4929,22.9,22.3,77.6,7.9,7.9,7.9,7.9,7.9,7.9,0
214.282,14.4,57.9,12.1,12.3,12.1,190,0,0,0,0,0,0,68.4,3,57,11.37,11.4,0,0,276.8,2198.8,4969,21.9,21.8,78.3,8.2,8.2,8.2,8.2,8.2,8.2,0
214.378,14.4,58.9,12,12.4,12,190,0,0,0,0,0,0,76.2,3,57,11.34,11.43,0,0,281.6,2181.4,5030,21,21.8,80.7,8.2,8.2,8.2,8.2,8.2,8.2,0
214.481,14.4,58.8,12.1,12.6,11.9,190,0,0,0,0,0,0,77.6,3,57,11.43,11.36,0,0,285,2161.7,5074,20.3,21.6,79.2,8.2,8.2,8.2,8.2,8.2,8.2,0
214.581,14.4,58.9,12.2,12.4,11.9,190,0,0,0,0,0,0,70.2,3,57,11.44,11.3,0,0,288.6,2116,5132,20.5,21.6,78.1,7.9,7.9,7.9,7.9,7.9,7.9,0
214.679,14.4,58.4,12.2,12.4,11.8,190,0,0,0,0,0,0,72.2,3,57,11.33,11.3,0,0,291.8,2115.9,5179,20.3,20.8,77.7,8.2,8.2,8.2,8.2,8.2,8.2,0
214.781,14.4,58.5,12.2,12.2,11.7,190,0,0,0,0,0,0,75,3,57,11.29,11.33,0,0,294.7,2078,5232,18.9,20,78.4,8.2,8.2,8.2,8.2,8.2,8.2,0
214.886,14.4,58.3,11.9,12,11.6,190,0,0,0,0,0,0,67.4,3,57,11.29,11.33,0,0,297.8,2103,5301,18.7,19.9,79,9,9,9,9,9,9,0
214.988,14.4,58.4,11.7,11.8,11.6,190,0,0,0,0,0,0,65.4,3,57,11.49,11.4,0,0,300.3,2108.4,5347,19.9,20.3,79.2,9,9,9,9,9,9,0
215.090,14.4,58.2,11.6,11.9,11.5,190,0,0,0,0,0,0,67.5,3,57,11.27,11.24,0,0,302.4,2140,5380,18.4,19.5,80.2,9.4,9.4,9.4,9.4,9.4,9.4,0
215.188,14.4,57.9,11.5,11.7,11.4,190,0,0,0,0,-3,0,66.7,3,59,11.43,11.3,0,0,304.6,2128.1,5431,19.7,19.8,79.8,9.4,9.4,9.4,9.4,6,9.4,0
215.288,14.4,58,11.4,11.7,11.4,192,0,0,0,0,-3,0,69.9,3,59,11.23,11.24,0,0,307.4,2112.8,5479,18,19.5,80.4,9.4,9.4,9.4,9.4,6,9.4,0
215.389,14.4,58.1,11.4,11.6,11.4,192,0,0,0,0,-2.7,0,66.2,3,59,11.39,11.29,0,0,309.6,2095.5,5518,19,19.2,81.2,9.8,9.8,9.8,9.8,6.8,9.8,0
215.488,14.4,58.2,11.4,11.5,11.3,192,0,0,0,0,-2.7,0,67,3,59,11.2,11.27,0,0,312.1,2053,5574,17.3,18.8,79.3,9.8,9.8,9.8,9.8,6.8,9.8,0
215.586,14.4,58.1,11.3,11.5,11.2,192,0,0,0,0,-2.7,0,65.8,3,59,11.37,11.19,0,0,314.4,2030.9,5615,17.5,17.5,79.8,9.8,9.8,9.8,9.8,6.8,9.8,0
215.686,14.4,58.4,11.1,11.3,11.2,192,0,0,0,0,-2.3,0,67.2,3,61,11.31,11.27,0,0,316.7,2005.6,5665,17,17.6,81,9.8,9.8,9.8,9.8,7.1,9.8,0
215.790,14.4,58.5,11,11.2,11.2,192,0,0,0,0,-2.3,0,68.4,3,61,11.31,11.31,0,0,319.1,1944.7,5720,16.8,17.9,81,9.8,9.8,9.8,9.8,7.1,9.8,0
215.912,14.4,58.4,10.8,11.1,11.2,192,0,0,0,0,-2,0,65.4,3,61,11.31,11.17,0,0,321.3,1952.7,5775,16.3,16.3,81,9.8,9.8,9.8,9.8,7.5,9.8,0
216.021,14.4,58.8,10.7,10.8,11.1,192,0,0,0,0,-2,0,66.5,3,61,11.31,11.31,0,0,324.7,1929.8,5811,15.7,16.5,81,9.8,9.8,9.8,9.8,7.5,9.8,0
216.120,14.4,57.3,10.6,10.9,11,192,0,0,0,0,-2,0,65.4,3,61,11.37,11.31,0,0,326.6,1950.4,5852,15.8,16,81,9.8,9.8,9.8,9.8,7.5,9.8,0
216.219,14.4,56.4,10.6,10.9,10.8,192,0,0,0,0,-1.7,0,67.4,3,61,11.27,11.26,0,0,327.4,1930.8,5919,16.4,15.9,81,9.8,9.8,9.8,9.8,7.9,9.8,0
216.317,14.4,56.8,10.5,10.9,10.8,192,0,0,0,0,-1.7,0,63.5,3,61,11.33,11.3,0,0,328.9,1894,5959,15.9,16.3,80.3,9.8,9.8,9.8,9.8,7.9,9.8,0
216.425,14.4,57.3,10.3,10.7,10.8,192,0,0,0,0,-1.7,0,65.8,3,61,11.31,11.3,0,0,330.8,1925.6,5987,16.1,16.2,80.8,9.8,9.8,9.8,9.8,7.9,9.8,0
216.531,14.4,57.3,10.1,10.6,10.7,192,0,0,0,0,-1.3,0,69,3,61,11.39,11.34,0,0,332.9,1883.7,6026,16.7,16.8,81,10.5,10.5,10.5,10.5,9,10.5,0
216.622,14.4,57.6,9.9,10.6,10.6,192,0,0,0,0,-1.3,0,66.5,3,63,11.34,11.26,0,0,334.7,1861.9,6077,16.7,16.6,81,10.5,10.5,10.5,10.5,9,10.5,0
216.730,14.4,58.6,9.7,10.6,10.6,192,0,0,0,0,-1.3,0,64,3,63,11.34,11.26,0,0,336.9,1886.5,6128,16.9,16.2,81,10.5,10.5,10.5,10.5,9,10.5,0
216.828,14.4,63.4,9.6,10.6,10.9,192,0,0,0,0,-1,0,67.4,3,63,11.39,11.31,0,0,340.3,1864.5,6165,17.3,16.7,81,10.5,10.5,10.5,10.5,9.4,10.5,0
216.923,14.4,64.4,9.4,10.6,10.9,192,0,0,0,0,-1,0,65.4,3,63,11.43,11.42,0,0,345.2,1853.2,6191,17.7,17.5,81,10.5,10.5,10.5,10.5,9.4,10.5,0
217.024,14.4,51.2,9.2,10.7,10.2,192,0,0,0,0,-1,0,65.4,3,63,11.54,11.52,0,0,346.7,1861.3,6249,18.8,18.9,81,10.5,10.5,10.5,10.5,9.4,10.5,0
217.128,14.4,0,5.3,14.4,0,192,0,0,0,0,-0.7,0,68.3,0,64,11.54,11.47,0,0,200.2,1788.3,6330,19.8,19.7,21.5,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,0
217.224,14.4,0,-10.1,16.4,0,192,0,0,0,0,0,0,82.4,0,64,12.26,11.66,0,0,69.3,1886.6,6166,0,0,2.9,1.5,1.5,1.5,1.5,1.5,1.5,0
217.326,14.4,0,-11.4,10.8,0,192,0,0,0,0,0,0,81,0,64,13.44,13.04,0,0,35.8,1911.3,5965,0,0,4.8,7.5,7.5,7.5,7.5,7.5,7.5,0
217.428,14.4,0,-11.4,5.7,0,192,0,0,0,0,0,0,84.4,0,66,39.61,38.63,0,0,26.5,1851.5,5744,0,0,5.5,7.1,7.1,7.1,7.1,7.1,7.1,0
217.530,14.4,18.6,-11.3,4.5,0,192,0,0,0,0,0,0,82,0,66,116.3,76.54,0,0,24.6,1504.3,5544,0,0,6.1,19.9,19.9,19.9,19.9,19.9,19.9,0
217.631,14.4,60.2,-1.9,-0.2,7.7,192,0,0,0,0,0,0,76.4,0,66,34.83,34.47,0,0,114.4,937.4,5572,0,0,38.8,14.2,14.2,14.2,14.2,14.2,14.2,0
217.728,14.4,76.1,1.6,2.1,12.1,192,0,0,0,0,0,0,64.5,4,66,18.27,17.67,0,0,235.3,1004.5,5219,0,0,77.8,17.2,17.2,17.2,17.2,17.2,17.2,0
217.829,14.4,76.4,6.8,7.5,13.7,192,0,0,0,0,0,0,73.7,4,66,14.35,14.15,0,0,273.7,1531.1,4694,-1.4,-2.4,79.9,10.9,10.9,10.9,10.9,10.9,10.9,0
217.925,14.4,90.4,11.5,12.7,11.6,192,0,0,0,0,0,0,80.1,4,66,14.67,14.87,0,0,285.8,2141.1,4742,8.6,8.9,81,8.2,8.2,8.2,8.2,8.2,8.2,0
218.026,14.4,79.8,14.8,15.9,12.4,192,-3,0,-3,0,-3,0,70.4,4,66,12.92,12.58,0,0,285.7,2338,4815,12.9,10.8,78.2,3,4.1,3,4.1,3,4.1,0
218.125,14.4,74,15.7,15.9,13.4,192,-3,0,-3,0,-3,0,82.6,4,66,12.68,12.65,0,0,289.2,2205.4,4818,20,20,74,1.9,5.2,1.9,5.2,1.9,5.2,0
218.256,14.4,75.3,14.9,15,14,192,-3,0,-3,0,-3,0,71.4,4,68,12.06,11.85,0,0,290.5,2051.4,4836,20,20,78,3,6.4,3,6.4,3,6.4,0
218.361,14.4,75.3,14.6,14.9,14.5,192,-3,0,-3,0,-3,0,73.4,4,68,11.72,11.66,0,0,291.7,1966.1,4868,20,20,80.5,3,6.4,3,6.4,3,6.4,0
218.464,14.4,73.4,14.8,15.2,14.5,192,-3,0,-3,0,-3,0,68.6,4,68,11.59,11.59,0,0,293.3,1951.5,4909,20.8,21.2,78.3,3,6.4,3,6.4,3,6.4,0
218.567,14.4,38.1,14.9,15.1,13.3,190,-2.7,0,-2.7,0,-2.7,0,69.5,4,68,11.6,11.49,0,0,292.4,1930.8,4935,21.5,21.4,75.9,3,6,3,6,3,6,0
218.672,14.4,0,8.3,18.9,0,190,-2.7,0,-2.7,0,-2.7,0,74.6,4,68,11.57,11.37,0,0,216.4,1970,4945,20,19.4,17.7,6,9,6,9,6,9,0
218.768,14.4,0,-4.9,17.3,0,190,-2.7,0,-2.3,0,-2.3,0,82,4,68,12.96,13.02,1.6,1.6,117.2,1687.1,4873,16.5,17.9,7.9,19.9,22.9,20.2,22.9,20.2,22.9,0
218.869,14.4,0,-9.5,11.3,0,190,0,0,0,0,0,0,74.6,4,68,12.86,12.58,0.8,0.8,59.3,1302.8,4921,7.7,6.1,3.9,31.5,31.5,31.5,31.5,31.5,31.5,0
218.969,14.4,0,-11,6.6,0,190,0,0,0,0,0,0,69.2,4,68,12.35,12.45,0.8,1.6,30.4,1392,4851,-10.4,-6.2,5.1,16.9,16.9,16.9,16.9,16.9,16.9,0
219.066,14.4,0,-11.2,4.4,0,190,0,0,0,0,0,0,69.7,4,68,13.11,12.99,0.8,1.6,21.9,1327.8,4904,-3.8,-6.2,6.1,5.6,5.6,5.6,5.6,5.6,5.6,0
219.165,14.4,0,-11.1,3,0,190,0,0,0,0,0,0,69.3,4,68,16.12,15.6,0.8,1.6,19.6,1357.2,4891,0,0,6.7,5.6,5.6,5.6,5.6,5.6,5.6,0
219.262,14.4,0,-11.1,2,0,190,0,0,0,0,0,0,70.4,4,68,34.19,34.86,0.8,1.6,19,1367.8,4884,0,0,7.1,5.6,5.6,5.6,5.6,5.6,5.6,0
219.353,14.4,0,-11,1.6,0,190,0,0,0,0,0,0,72,4,68,95.05,70.41,0.8,1.6,18.7,1339.1,4844,0,0,7.4,5.2,5.2,5.2,5.2,5.2,5.2,0
219.457,14.4,0,-11,1.3,0,190,0,0,0,0,0,0,76.6,4,68,223.14,167.73,1.6,1.6,18.5,1097,4823,0,0,7.4,5.2,5.2,5.2,5.2,5.2,5.2,0
219.556,14.4,0,-11,1,0,190,0,0,0,0,0,0,81.2,4,68,234.95,234.95,1.6,1.6,18.4,851,4802,0,0,7.4,5.2,5.2,5.2,5.2,5.2,5.2,0
219.659,14.4,0,-11,0.8,0,190,0,0,0,0,0,0,80.8,4,68,234.95,234.95,1.6,1.6,18.3,654.5,4764,0,0,7.6,5.2,5.2,5.2,5.2,5.2,5.2,0
219.757,14.4,0,-11.1,0.7,0,190,0,0,0,0,0,0,82.2,4,68,234.95,234.95,1.6,2.3,18.1,637.5,4734,0,0,7.7,5.2,5.2,5.2,5.2,5.2,5.2,0
219.858,14.4,0,-11.1,0.7,0,190,0,0,0,0,0,0,82.2,4,68,234.95,234.95,1.6,2.3,17.9,622.4,4693,0,0,7.8,5.2,5.2,5.2,5.2,5.2,5.2,0
219.957,14.4,0,-11.1,0.6,0,190,0,0,0,0,0,0,81,4,68,234.95,234.95,1.6,2.3,17.8,597.3,4677,0,0,8,5.2,5.2,5.2,5.2,5.2,5.2,0
220.059,14.4,0,-11.1,0.6,0,190,0,0,0,0,0,0,82,4,68,234.95,234.95,1.6,2.3,17.8,570.9,4664,0,0,7.7,5.2,5.2,5.2,5.2,5.2,5.2,0
