﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.3.0 00003076501103 v3.3 Stage1 93oct_98ronAT_ALP
1744.428,14.5,26.8,1.6,-0.8,-1.6,0,943,4,95,14.73,14.7,39.8,40.6,33.6,58.33,232,2649.6,-1.88,2588,0,-4.34,18.6,23.5,24,23.5,23.5,23.5,24,114,178,100,1,0,0,0.1,0,0,0,0,0,0,45.5,44.2,38.05,0,0,0,0,-2.31,0
1744.528,14.5,29.5,1.6,-0.8,-1.5,0,943,4,95,14.75,14.7,48.8,55.5,41.6,61.89,232,2700,-1.94,2630,0,0.48,22.8,22.5,23,22.5,22.5,22.5,22.5,137,178,100,1,0,0,0.1,0,0,0,0,0,0,51.8,53.4,47.9,0,0,0,0,-2.41,0
1744.628,14.5,29.5,1.8,-0.3,-1.6,0,945,4,95,15.35,14.7,54.8,59.7,47.8,71.45,232,2769.4,-1.94,2676,0,4.96,25,20.5,20.5,20.5,20.5,20.5,20.5,159,178,100,1,0,0,0.1,0,0,0,0,0,0,57.9,55.2,53.25,0,0,-0.02,0,-2.97,0
1744.730,14.5,29.1,2.2,-0.4,-1.9,0,945,4,95,15.48,14.7,59.2,59.7,51.4,74.1,232,2829.1,-1.96,2668,0,8.46,24.1,19.5,19.5,19.5,19.5,19.5,19.5,182,178,99.8,1,0,0,0.1,0,0,0,0,0,0,60.4,54.1,54.21,0,0,-0.03,0,-3.89,0
1744.828,14.5,28.8,2.7,-0.6,-2.4,0,946,4,95,15.03,14.7,60,58.2,51.6,71.81,232,2871.5,-1.5,2670,0,9.23,22.3,19,19,19,19,19,19,190,178,99.3,1,0,0,0.1,0,0,0,0,0,0,59.4,53.6,53.82,0,0,-0.03,0,-4.97,0
1744.928,14.5,28.5,3.2,-0.6,-2.9,0,946,4,95,14.26,14.7,58.5,58.1,50.8,69.14,232,2893.8,-1.29,2680,0,6.06,21.1,19.5,19.5,19.5,19.5,19.5,19.5,186,178,99,1,0,0,0.1,0,0,0,0,0,0,58.7,53,53.43,0,0,-0.03,0,-5.87,0
1745.048,14.5,28.5,3.5,-0.7,-3.3,0,948,4,95,13.98,14.7,57.8,57.1,50.2,70.92,232,2899,-1.06,2699,0,3.01,20.1,19.5,19.5,19.5,19.5,19.5,19.5,182,178,98.7,1,0,0,0.1,0,0,0,0,0,0,57.2,52.8,53.06,0,0,-0.03,0,-6.63,0
1745.148,14.5,28.5,3.7,-0.8,-3.6,0,948,4,95,14.16,14.7,56.2,56.6,49.7,70.74,232,2889.7,-1,2711,0,1.8,19.7,20.5,20.5,20.5,20.5,20.5,20.5,178,178,98.5,1,0,0,0.1,0,0,0,0,0,0,56.5,52.3,52.77,0,0,-0.02,0,-7.09,0
1745.248,14.5,27.8,3.8,-0.8,-3.7,0,950,4,95,14.27,14.7,55.5,55.5,49.3,69.5,232,2877,-0.85,2732,0,0.69,19.3,21,21,21,21,21,21,176,178,98.4,1,0,0,0.1,0,0,0,0,0,0,55.3,51.6,52.05,0,0,-0.01,0,-7.38,0
1745.349,14.5,27.8,3.9,-0.8,-3.9,0,950,4,95,14.38,14.7,54,54.5,48.1,69.85,232,2859.9,-0.77,2742,0,0.01,19,21.5,21.5,21,21.5,21,21.5,172,178,98.4,1,0,0,0.1,0,0,0,0,0,0,54,51.9,51.78,0,0,0,0,-7.56,0
1745.448,14.5,32.8,4,-0.8,-3.9,0,952,4,95,14.36,14.7,54,56.4,48.1,70.21,232,2853.8,-0.73,2760,0,0.01,19.2,21.5,22,22,21.5,21.5,21.5,168,178,98.2,1,1.7,0,0.1,0,0,0,0,0,0,56.8,79.6,60.99,0,0,0,0,-6.64,0
1745.538,14.5,52.1,3,1.4,-1.2,5,952,4,95,14.43,14.7,72.8,104.7,65.7,73.04,232,2844.8,0.53,2787,0,0.01,41.3,17.5,20.5,16,19.5,16,20.5,176,178,95.4,1.41,13.9,20.9,1.9,0,0,0,0,0,0,89.7,159,104.72,-0.1,0,0.38,0,18.56,0
1745.638,14.5,75.5,3.8,3.1,11.8,15.3,954,4,95,14.92,14.7,93.8,169.1,89.4,79.23,232,2812,-2.29,2942,0,0.11,93.8,12,12.5,12,12,12,12.5,296,178,100,1.87,15.7,24.8,5.6,0,0,0,0,0,0,101.8,167,148.65,-0.1,0,0.32,0,18.92,0
1745.738,14.5,100,5.3,4.6,11,15.5,954,4,95,15.69,14.7,105.8,169.9,98.2,74.29,232,2848.3,-2.26,2874,0,6.15,97.5,9.5,10.5,10.5,10.5,9.5,10.5,340,178,100,2.02,15.6,26.8,7.8,0,0,0,0,0,0,110.1,165.2,163.25,-0.1,0,0,0,19.04,0
1745.838,14.5,100,7,6.3,9.4,15.6,955,4,95,14.99,14.7,114.8,171,107.9,73.22,232,2876.7,-2.26,2920,0,7.63,98,9.5,9.5,9,9.5,8.5,9,371,178,100,2.08,15.7,28.6,9.1,0,0,0,0,0,0,121.5,170.1,170.1,-0.3,0,0,0,19.5,0
1745.938,14.5,100,9.2,8.3,7.6,15.6,955,4,95,14.64,14.7,127.5,171.6,122,72.69,232,2883.4,-2.32,2956,0,6.77,98.1,7.5,8,8,7.5,8.5,8,405,178,100,2.09,15.4,26.8,9.9,-3,0,0,0,0,0,135.8,173.2,174.08,-0.4,0,0,0,16.95,0
1746.048,14.5,100,11.8,10.8,4.9,15.4,961,4,95,14.46,14.4,143.2,170.5,140.1,76.75,232,2898.7,-2.26,3038,0,7.31,98.1,4.5,8,7.5,8,7.5,4.5,446,178,100,2.09,15.5,19.1,10.6,-3,0,-3,-3,-3,-6,153.9,180.4,178.65,-0.4,0,0,0,8.56,0
1746.148,14.5,100,15.2,14.1,1.7,15.5,961,4,95,13.88,13.92,163.5,171.7,163.8,74.81,232,2932.7,5.45,3088,0,6.46,98,1,4.5,4,4,4,1.5,442,178,90.3,2.1,15.7,12.6,11.7,-6,-3,-3,-3,-3,-6,170.4,186.7,183.39,-0.4,0,-0.2,0,1.04,0
1746.248,14.5,100,15.4,15.2,0.5,15.8,966,4,95,14.1,13.84,170.2,173.7,174,71.45,232,2953.3,6.45,3183,0,7.34,98.1,0.5,3.5,3.5,3.5,3.5,0.5,468,178,90.2,2.12,15.9,13.9,13.2,-6,-3,-3,-3,-3,-6,171.2,192.6,189.06,-0.4,0,0,0,0.75,0
1746.348,14.5,100,15.8,15.5,0.4,15.9,966,4,95,13.8,13.82,171.8,174.3,179,74.29,232,2951.5,5.71,3215,0,6.97,98,0.5,3.5,3.5,3.5,3.5,0.5,472,178,91.1,2.12,15.9,14.8,14.4,-6,-3,-3,-3,-3,-6,173.6,196.5,193.94,-0.4,0,-0.08,0,0.46,0
1746.448,14.5,100,16.3,16,0.1,16,973,4,95,13.83,13.82,174.8,175,185.6,77.29,232,2935,5.54,3284,0,6.98,98,0.5,3.5,3,3.5,3,0.5,477,178,90.7,2.13,16.1,15.4,15.5,-6,-3,-2.7,-2.7,-3,-6,177.4,200.9,198.6,-0.4,0,-0.08,0,-0.06,0
1746.548,14.5,100,17,16.6,-0.5,16.1,973,4,95,13.81,13.82,179.2,175.5,193.6,79.94,232,2925.4,5.71,3354,131072,6.91,98,0.3,3.3,3.3,3.3,3.3,0.3,483,178,88.8,2.14,16.1,13.9,16.1,-5.7,-2.7,-2.7,-2.7,-2.7,-5.7,181.4,205.3,202.94,-0.4,131072,-0.12,0,-2.1,0
1746.648,14.5,100,17.1,17,-1.1,16.1,981,4,95,13.76,13.82,181.5,175.5,199.4,71.98,232,2906.6,9.82,3398,131072,6.7,85.8,0.3,3.8,3.8,3.8,3.8,0.8,496,178,84.9,2.14,16.1,13.9,16.4,-5.7,-2.7,-2.7,-2.7,-2.7,-5.7,179.1,208.5,206.85,-0.4,131072,0,0,-2.5,0
1746.748,14.5,100,16.7,16.3,-0.8,16.1,981,4,95,13.78,13.82,177,175.5,198.1,72.87,232,2904,9.64,3454,131072,6.62,74.4,0.8,3.8,3.8,3.8,3.8,0.8,486,178,86.5,2.15,16.1,15.1,16.6,-5.7,-2.7,-2.7,-2.7,-2.7,-5.7,176.7,212,210.64,-0.4,0,0.02,0,-1.46,0
1746.848,14.5,100,16.3,16.1,-0.4,16.1,991,4,95,13.77,13.82,175.5,175.5,199.4,75.7,232,2899.6,8.68,3516,131072,6.51,83.1,0.8,4.3,4.3,3.8,4.3,1.3,478,178,87.3,2.15,16.1,15.9,16.8,-5.7,-2.3,-2.3,-2.3,-2.3,-5.3,175.3,215.5,214.26,-0.4,0,0.02,0,-0.88,0
1746.948,14.5,100,16.3,16,-0.2,16.1,991,4,93,13.79,13.82,174.8,175.4,202.1,80.66,232,2903.1,8.39,3576,0,6.4,86.2,1.7,4.7,4.7,4.7,4.7,1.7,482,178,87.4,2.15,16.1,16.5,17,-5.3,-2.3,-2.3,-2.3,-2.3,-5.3,175.7,218.8,217.77,-0.4,0,0,0,-0.53,0
1747.048,14.5,100,16.4,16.2,-0.3,16.1,1004,4,93,13.8,13.82,176.2,175.3,206.3,70.74,232,2907.7,8.5,3624,131072,6.37,88.7,1.7,4.7,4.7,4.7,4.7,1.7,483,178,86.3,2.15,16,16.1,17.2,-5.3,-2.3,-2.3,-2.3,-2.3,-5.3,176.9,221.6,221.04,-0.4,131072,-0.03,0,-1.02,0
1747.148,14.5,100,16.4,16.4,-0.5,16,1004,4,93,13.78,13.82,177,174.7,210.7,78.89,232,2898.7,9.7,3690,131072,6.23,90.7,1.7,4.7,4.7,4.7,4.7,1.7,488,178,84.9,2.15,16,16.1,17.4,-5.3,-2.3,-2.3,-2.3,-2.3,-5.3,177,225,224.24,-0.5,131072,0,0,-1.28,0
1747.248,14.5,100,16.4,16.3,-0.4,16,1017,4,93,13.77,13.82,176.2,174.7,213.1,73.22,232,2886.5,10,3730,131072,6.07,91.9,1.7,4.7,4.7,4.7,4.7,1.7,486,178,85.2,2.15,16,16.5,17.5,-5.3,-1.9,-1.9,-1.9,-1.9,-4.9,176.2,227.8,227.57,-0.5,131072,0,0,-1.06,0
1747.348,14.5,100,16.3,16.2,-0.3,16,1017,4,93,13.73,13.82,175.5,174,214.7,77.46,232,2884.8,10.11,3781,131072,5.8,93.2,2.6,5.6,5.6,5.6,5.6,2.6,491,178,85.4,2.15,16,16.7,17.7,-4.9,-1.9,-1.9,-1.9,-1.9,-4.9,175,230.3,230.16,-0.5,131072,0,0,-0.96,0
1747.448,14.5,100,16.2,16.1,-0.2,16,1033,4,93,13.73,13.82,174,173.7,216.8,73.93,232,2891.2,10.03,3850,131072,5.52,94.5,2.6,5.6,5.6,5.6,5.6,2.6,487,178,85.5,2.15,16,17.5,17.8,-4.9,-1.9,-1.9,-1.9,-1.9,-4.9,174,233.8,233.4,-0.5,131072,0,0,-0.32,0
1747.548,14.5,100,16.1,16,-0.1,16,1033,4,93,13.76,13.82,173.2,173.4,219.1,72.16,232,2885.7,9.64,3900,131072,5.32,95.4,2.6,5.6,5.6,5.6,5.6,2.6,484,178,86,2.15,16,17.9,18,-4.9,-1.9,-1.9,-1.9,-1.9,-4.9,173.8,236.4,236.56,-0.5,131072,0,0,-0.14,0
1747.648,14.5,100,16.2,16.1,-0.1,16,1051,4,93,13.76,13.82,173.2,173.3,222.1,77.29,232,2881.6,9.56,3962,131072,5.14,96,2.6,5.6,5.6,5.6,6,2.6,484,178,85.6,2.15,16.1,18,18.2,-4.9,-1.5,-1.5,-1.5,-1.5,-4.5,173.9,239.4,239.52,-0.5,131072,0,0,-0.18,0
1747.748,14.5,100,16.3,16.2,-0.1,16.2,1051,4,93,13.75,13.82,173.2,173.4,225.3,76.75,232,2873.5,9.91,4035,131072,4.93,96.9,3,6.5,6.5,6.5,6.5,3.5,488,178,85.3,2.16,16.2,18.3,18.4,-4.5,-1.5,-1.5,-1.5,-1.5,-4.5,173.4,243.5,243.04,-0.5,0,0,0,-0.14,0
1747.848,14.5,100,16.3,16.2,-0.1,16.3,1071,4,93,13.75,13.81,173.2,173.7,228.4,73.93,232,2850.3,10.05,4080,0,4.74,97.3,3.5,6.5,6.5,6.5,6.5,3.5,486,178,85.3,2.17,16.4,18.7,18.8,-4.5,-1.5,-1.5,-1.5,-1.5,-4.5,173.6,246.9,247.16,-0.5,0,0,0,-0.04,0
1747.948,14.5,100,16.4,16.3,0,16.4,1071,4,93,13.76,13.79,173.2,173.9,231.1,74.64,232,2867.1,10,4126,0,4.66,98,3.5,6.5,6.5,6.5,6.5,3.5,486,178,85.2,2.18,16.5,19,19,-4.5,-1.5,-1.5,-1.5,-1.5,-4.5,173.7,250.5,250.68,-0.5,0,0,0,-0.03,0
1748.048,14.5,100,16.7,16.4,0,16.5,1092,4,93,13.76,13.78,173.2,174.3,235,79.6,232,2861,10.2,4195,0,4.6,98.1,3.5,6.5,6.5,6.8,6.8,3.5,486,178,85,2.19,16.6,19.4,19.4,-4.2,-1.2,-1.2,-1.2,-1.2,-4.2,174,254.7,254.85,-0.5,0,0,0,0.02,0
1748.148,14.5,100,16.5,16.5,0,16.6,1092,4,93,13.7,13.75,173.2,174.4,238.2,80.48,232,2863.3,10.26,4253,0,4.47,98,3.8,7.3,6.8,6.8,6.8,4.3,487,178,84.9,2.19,16.6,19.7,19.7,-4.2,-4.2,-4.2,-1.2,-1.2,-4.2,174,258.3,258.79,-0.5,0,0,0,0.02,0
1748.248,14.5,100,16.6,16.5,0,16.6,1116,4,93,13.66,13.73,174,174.1,241.4,76.41,232,2874.7,10.44,4302,0,4.18,98,4.3,4.3,7.3,7.3,4.3,4.3,481,178,84.8,2.2,16.7,19.9,19.9,-4.2,-4.2,-4.2,-1.2,-1.2,-4.2,173.9,261.5,262.25,-0.4,0,0,0,-0.01,0
1748.349,14.5,100,16.9,16.6,0,16.7,1116,4,93,13.64,13.71,174,174.2,244.6,80.29,232,2886,10.64,4362,0,4.01,98,4.3,4.3,7.3,7.3,4.3,4.3,480,178,84.5,2.2,16.7,20.1,20.2,-4.2,-4.2,-4.2,-1.2,-1.2,-4.2,174.3,264.9,265.8,-0.4,0,0,0,-0.03,0
1748.468,14.5,100,16.7,16.7,-0.1,16.7,1143,4,93,13.61,13.68,174,174.1,248.9,74.98,232,2886.5,10.88,4428,0,3.83,98,4.3,4.3,7.3,7.3,4.3,4.7,480,178,84.2,2.21,16.7,20.4,20.4,-3.8,-4.2,-4.2,-0.8,-0.8,-3.8,174.2,268.7,270,-0.3,0,0,0,-0.07,0
1748.568,14.5,100,16.7,16.7,-0.1,16.7,1143,4,93,13.59,13.65,174,174,251.6,77.12,232,2876.4,11.05,4473,0,3.64,98,4.7,4.3,7.7,4.7,4.3,4.7,476,178,84,2.21,16.7,20.6,20.7,-3.8,-3.8,-3.8,-3.8,-0.8,-3.8,174.1,272.1,273.46,-0.3,0,0,0,-0.08,0
1748.668,14.5,100,16.9,16.6,-0.1,16.7,1170,4,93,13.58,13.63,173.2,173.9,254.3,84.37,232,2887.1,11.32,4548,0,3.42,98,5.2,5.2,8.2,5.2,5.2,5.2,477,178,83.8,2.21,16.7,20.8,20.9,-3.8,-3.8,-3.8,-3.8,-0.8,-3.8,173.6,275.2,276.8,-0.3,0,0,0,-0.04,0
1748.768,14.5,100,16.4,16.5,0,16.7,1170,4,93,13.56,13.61,172.5,173.7,256.4,76.41,232,2890.6,11.26,4595,131072,3.27,97.9,5.7,5.7,5.7,5.7,5.7,5.7,476,178,83.7,2.21,16.7,21.3,21.2,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,172.9,278,280.28,-0.3,0,0,0,0.06,0
1748.868,14.5,100,16.8,16.5,0.1,16.7,1198,4,93,13.54,13.58,172.5,173.6,258.4,80.48,232,2882.5,11.32,4650,0,3.11,97.9,5.2,5.2,5.2,5.2,5.2,5.6,468,178,83.9,2.22,16.7,21.7,21.6,-3.4,-3.8,-3.8,-3.8,-3.8,-3.4,172.5,281.1,283.34,-0.3,0,0,0,0.17,0
1748.968,14.5,100,16.4,16.4,0.1,16.7,1198,4,93,13.52,13.56,171.8,173.4,261.4,75.7,232,2895.2,11.43,4694,0,2.98,97.9,5.6,5.2,5.2,5.6,5.2,5.6,466,178,84,2.22,16.7,22.2,21.9,-3.4,-3.4,-3.4,-3.4,-3.8,-3.4,172.4,284.3,286.75,-0.3,0,0,0,0.26,0
1749.068,14.5,100,16.4,16.4,0.1,16.7,1229,4,93,13.49,13.53,171.8,173.2,264.1,79.06,232,2903.1,11.41,4760,0,2.83,98,6.1,6.1,5.7,6.1,6.1,6.1,466,178,83.9,2.22,16.6,22.5,22.3,-3.4,-3.4,-3.4,-3.4,-3.8,-3.4,172.2,287,289.96,-0.3,0,0,0,0.21,0
1749.168,14.5,100,16.4,16.4,0.1,16.6,1229,4,93,13.43,13.5,171.8,172.8,266.9,76.23,232,2898.1,11.32,4810,0,2.54,98,6.1,6.1,5.7,6.1,6.1,6.1,467,178,83.8,2.22,16.5,22.7,22.6,-3.4,-3.4,-3.4,-3.4,-3.4,-3,172.1,289.7,292.96,-0.3,0,0,0.1,0.12,0
1749.268,14.5,100,16.3,16.3,0.1,16.5,1260,4,93,13.4,13.47,171.8,172.6,269.8,78.71,232,2885.7,11.52,4873,0,2.32,98,6.5,6.1,6.1,6.1,6.1,6.5,466,178,83.6,2.22,16.6,23.1,23,-3,-3.4,-3.4,-3.4,-3.4,-3,171.7,293.6,296.4,-0.3,0,0,0.1,0.16,0
1749.368,14.5,100,16.3,16.3,0.1,16.6,1260,4,93,13.35,13.44,171,172.8,272,81.89,232,2890.3,11.55,4899,0,2.05,98,6.5,6.1,6.1,6.5,6.1,6.5,464,178,83.7,2.22,16.6,23.6,23.3,-3,-3,-3,-3,-3.4,-3,171.9,295.8,299.71,-0.4,0,0,0.1,0.23,0
1749.468,14.5,100,16.7,16.3,0.1,16.5,1290,4,93,13.38,13.42,171.8,172.6,274.7,76.23,232,2900.8,11.58,4972,0,1.97,98,6.5,6.5,6.1,6.5,6.5,6.5,465,178,83.7,2.22,16.5,23.9,23.7,-3,-3,-3,-3,-3.4,-3,171.5,298.8,302.73,-0.4,0,0,0.1,0.23,0
1749.578,14.5,100,16.3,16.2,0.1,16.5,1290,4,93,13.31,13.39,171,172.5,277.4,81.54,232,2890.3,11.58,5024,0,1.62,98,6.5,6.5,6.5,6.5,6.5,6.5,460,178,83.7,2.22,16.5,24.2,24,-3,-3,-3,-3,-3,-2.7,171.5,301.8,305.39,-0.4,0,0,0.2,0.28,0
1749.679,14.5,100,16.3,16.3,0.1,16.5,1321,4,93,13.31,13.36,171,172.3,280.4,77.12,232,2900.8,11.55,5069,0,1.49,98,6.8,6.5,6.5,6.5,6.5,6.8,460,178,83.4,2.22,16.5,24.3,24.1,-2.7,-3,-3,-2.7,-3,-2.7,171.6,304.7,306.7,-0.4,0,0,0.2,0.16,0
1749.778,14.5,100,16.6,16.2,0.1,16.5,1321,4,93,13.2,13.33,171,172.1,282.7,80.48,232,2906.6,11.9,5124,0,1.05,98,6.8,6.8,6.5,6.8,6.8,6.8,460,178,83.2,2.22,16.5,24.5,24.3,-2.7,-2.7,-2.7,-2.7,-3,-2.7,171.1,307.7,307.98,-0.4,0,0,0.2,0.21,0
1749.878,14.5,100,16.4,16.1,0.1,16.4,1351,4,93,13.19,13.29,170.2,172,285,78.52,232,2905.1,11.88,5189,0,0.8,98,7.3,7.3,7,7.3,7.3,7.3,456,178,83.1,2.22,16.5,24.9,24.5,-2.7,-2.7,-2.7,-2.7,-3,-2.7,170.4,311,309.68,-0.4,0,0,0.3,0.37,0
1749.979,14.5,100,16.4,16,0.2,16.5,1351,4,93,13.15,13.26,169.5,171.9,286.2,78,232,2908.3,12.02,5224,0,0.37,98,7.3,7.3,7.3,7.3,7.3,7.3,452,178,83.3,2.22,16.1,25.1,24.8,-2.7,-2.7,-2.7,-2.7,-2.7,-2.3,169.7,308.8,311.28,-0.4,131072,0,0.3,0.35,0
1750.078,14.5,100,16.2,16,0,16.1,1382,4,93,13.21,13.24,168.8,169.3,287.7,79.77,232,2906.6,11.9,5280,131072,0.35,98,8.7,8.3,8.3,8.3,8.3,8.7,458,178,83,2.21,16.1,24.9,24.9,-2.3,-2.7,-2.7,-2.3,-2.7,-2.3,168.8,312.1,312.53,-0.4,0,0,0.4,0.04,0
1750.177,14.5,100,15.8,15.8,0.1,16.2,1382,4,93,13.14,13.21,168,169.8,289.3,76.41,232,2915.6,12.14,5333,0,0.02,98,9.2,9.2,8.8,9.2,9.2,9.2,452,178,83.1,2.21,16.2,25.6,25.1,-2.3,-2.3,-2.3,-2.3,-2.7,-2.3,167.9,315.8,314.4,-0.4,0,0.02,0.4,0.42,0
1750.278,14.5,100,15.8,15.7,0.3,16.2,1411,4,93,13.13,13.19,167.2,169.5,289.8,77.83,232,2899.3,12.02,5372,0,-0.1,98,9.2,9.2,8.8,9.2,9.2,9.2,449,178,83.4,2.21,16.2,26.1,25.4,-2.3,-2.3,-2.3,-2.3,-2.7,-2.3,167.3,317.3,316.36,-0.4,0,0,0.5,0.69,0
