﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 1 plus 93oct_98ron
2884.482,14.1,95.7,13.94,7.7,10.7,225,2,2,104,13.7,1.05,94.22,92.16,244,2580.5,2362,0,66.4,3,392,59.2,1.78,0,-1.9,0,0,0,0,130.3,159.5,130.46,43.41,7.04,0
2884.621,14.1,99.2,13.85,9.4,11.9,225,2,2,104,13.6,0.98,108.92,96.83,244,2654.8,2482,0,67.6,2.5,448,54.9,1.89,0,-1.5,0,0,0,0,144.2,164.9,145.26,35.64,8.63,0
2884.753,14.1,100,13.85,11.6,13,225,2,2,104,13.16,0.94,128.33,101.66,244,2729,2641,0,67.7,3,514,49.3,1.97,0,-1.5,0,0,0,0,159.5,170.9,159.68,31.32,10.53,0
2884.882,14.1,100,13.85,14.1,13.8,225,2,2,104,12.73,0.92,148,106.07,244,2691.9,2804,0,68.5,4.5,580,54.1,2.05,0,-1.5,0,0,0,0,168.2,176,175.83,42.25,12.62,0
2885.012,14.1,100,13.85,15.5,15,225,2,2,102,13.14,0.9,162.22,94.59,244,2654.8,2984,0,69.1,4.5,598,47.8,2.12,0,-1.2,0,0,0,0,172.7,176,189.33,34.7,14.27,0
2885.142,14.1,100,13.85,16.5,15.3,225,2,2,102,13.32,0.9,173.94,74.27,244,2599.1,3148,0,69.4,4.5,608,50.9,2.16,0,-1.2,0,0,0,0,173.6,176,199.33,40.2,15.43,0
2885.274,14.1,100,13.94,16.7,15.8,225,2,2,102,13.5,0.9,181.64,69.65,244,2562,3322,0.5,71.3,5,601,53.8,2.22,0,-0.8,0,0,0,0,168.8,176,209.28,39.36,16.76,0
2885.414,14.1,100,13.94,16.5,15.9,225,2,2,100,13.56,0.9,184.94,76.94,244,2543.4,3487,2.4,72,6,583,51.9,2.29,0,-0.8,0,0,0,0,167.2,176,220.45,40.47,18.71,0
2885.542,14.1,100,13.94,16,15.9,225,2,2,100,13.28,0.9,197.56,82.21,244,2524.8,3660,2.4,74.3,6,600,54,2.31,0,-0.8,0,0,0,0,166.2,176,230.99,41.71,20.24,0
2885.673,14.1,100,13.94,15.4,15.9,225,2,2,100,12.82,0.9,202.33,83.08,244,2524.8,3820,0.7,76.6,6,592,54.4,2.33,0,-0.4,0,0,0,0,164.5,176,243.38,42.65,21.88,0
2885.801,14.1,100,13.94,14.9,15.9,225,2,2,100,12.99,0.9,207.81,83.79,244,2543.4,3988,1,79.9,6,578,56,2.33,0,-0.4,0,0,0,0,161.2,175.8,254.38,43.69,23.21,0
2885.933,14.1,100,13.94,14.3,15.9,225,2,2,100,12.98,0.9,210.97,84.63,244,2543.4,4140,0.6,84.3,6,566,55.6,2.33,0,0,0,0,0,0,158.2,174.5,265.96,43.84,24.57,0
2886.074,14.1,100,13.94,13.8,15.9,225,2,2,99,13.01,0.9,215.39,84.46,244,2487.7,4306,0.5,87.8,6,555,56,2.33,0,0,0,0,0,0,155.6,172.9,276.36,43.85,25.69,0
2886.221,14.1,100,13.94,13.4,15.9,225,2,2,99,12.98,0.9,218.92,83.4,244,2450.6,4435,0.7,90,6,545,56,2.32,0,0,0,0,0,0,152.9,171.9,285.57,44.02,26.76,0
2886.353,14.1,100,13.94,12.8,15.8,225,2,2,97,12.91,0.9,222.97,82.61,244,2413.4,4618,0.7,93,6.5,539,56.6,2.32,0,0,0,0,0,0,149.6,170.3,294.76,45.16,29.87,0
2886.481,14.1,100,13.94,12.4,15.6,225,2,2,97,12.86,0.9,224.25,83.7,244,2394.9,4722,0.7,95.9,6.5,522,58.2,2.32,0,0,0,0,0,0,146.9,169.5,297.93,45.83,31.32,0
2886.612,14.1,100,13.94,12,15.5,225,2,2,97,12.84,0.9,228.14,85.09,244,2357.7,4856,0.6,97.7,6.5,513,58.2,2.31,0,0,0,0,0,0,145.6,168.1,300.61,45.85,32.57,0
2886.743,14.1,100,13.94,11.7,15.4,225,2,2,95,12.75,0.9,231.03,85.41,244,2376.3,4968,-0.2,99.3,6.5,501,59,2.32,0,0,0,0,0,0,143.6,167,303.43,46.87,33.88,0
2886.871,14.1,100,13.94,11.5,15.3,225,2,2,95,12.81,0.9,233.56,84.48,244,2357.7,5108,-0.7,99.7,6.5,484,59.8,2.32,0,0,0,0,0,0,141.5,165.7,307.2,47.18,35.66,0
2887.002,14.1,100,13.94,11.2,15.2,225,2,2,95,12.91,0.9,235.72,83.43,244,2357.7,5244,-1.3,100,7,469,60.8,2.32,0,0,0,0,0,0,139.3,164.7,310.81,49.23,37.39,0
2887.132,14.1,100,13.94,11,15.2,225,2,2,93,12.96,0.9,237.75,83.93,244,2339.2,5340,-1.7,99.3,7,465,61,2.33,0,0,0,0,0,0,137.9,163.2,315.18,49.84,39.54,0
2887.273,14.1,100,13.94,10.8,15,225,2,2,93,12.89,0.9,242.11,84.44,244,2376.3,5448,-2.6,100.2,7,462,61.7,2.32,0,0,0,0,0,0,136.9,162.1,319.71,49.6,42.34,0
2887.402,14.1,58.4,13.85,10.6,13.6,225,2,2,93,12.92,0.9,243.64,84.18,244,2394.9,5602,-3.4,100.6,3.5,454,47.9,2.27,0,0,0,0,0,0,134.9,153.5,321.56,35.15,42.68,0
2887.541,14.1,0,13.75,10.6,13.3,225,3,2,93,52.87,0.9,229,85.06,244,2487.7,5252,0,99.9,-13.5,-80,47.5,2.19,0,0,0,0,0,0,127.1,150.2,315.08,35.14,37.43,0
2887.674,14.1,0,13.94,7.5,11.7,225,3,2,93,78.02,0.9,191.42,84.63,244,2413.4,4921,0,99.7,-14,-68,47.8,2.08,0,0,0,0,0,0,116.3,142.2,291.61,35.26,26.57,0
2887.813,14.1,0,13.85,5.8,10,225,3,2,93,79.71,0.9,170.39,84.73,244,2339.2,4672,0,100.3,-14.5,-58,47.6,1.91,0,0,0,0,0,0,111.2,136.4,264.95,35.37,21.06,0
2887.942,14.1,0,13.85,5.3,9.1,225,3,3,93,83.43,0.9,159.42,85.67,244,2302,4428,0,99.3,-15,-54,77.5,1.64,0,0,0,0,0,0,110.7,26.5,205.1,35.29,8.38,0
2888.074,14.1,28.2,13.94,5.7,0.1,225,2,3,93,14.2,0.9,101.03,86.98,244,2042.1,4334,0,20.4,-1.9,48,47.6,1.14,0,0,0,0,0,0,51,33.8,116.34,34.92,2.1,0
2888.202,14.1,39.2,13.85,11.5,0.1,225,2,3,91,14.51,0.9,64.44,87.41,244,1652.3,3986,0,12.5,31,145,47.5,1.04,0,0,0,0,0,0,49.8,53.7,94.18,34.92,1.57,0
2888.334,14.1,47.8,13.94,9.4,0.4,225,2,3,91,15.57,0.9,63.44,84.67,244,1021.1,3736,0.2,14.8,27.5,171,47.8,1.04,0,0,0,-3,0,0,57.4,73.8,94.12,33.32,1.99,0
2888.473,14.1,75.7,13.94,5.9,8.5,225,2,3,91,13.77,0.9,126,84.63,244,1151,3772,0.2,68,-3.4,284,42.2,1.61,-3,-3,-3,-3,-3,-3,113.3,138.8,143.3,28.6,6.71,0
2888.601,14.1,78.4,14.04,8.6,10.5,225,2,3,91,12.22,0.9,154.92,84.66,244,2172.1,3829,0,79.9,-0.8,380,33.9,1.8,-3,-3,-3,-3,-3,-3,134,143.8,170.13,21.83,9.96,0
2888.732,14.1,78.4,14.04,10.9,10.9,225,2,3,91,13.01,0.9,175.64,85.21,244,2432,3894,0,74.3,1.4,449,41.7,1.84,-3,-3,-3,-3,-3,-3,141.3,146.9,191.12,29.75,12.28,0
2888.872,14.1,77.6,14.04,11.2,10.8,225,2,3,91,13.23,0.9,179.33,85.67,244,2432,3931,0,75.2,2.5,465,43.3,1.85,-3,-3,-3,-3,-3,-3,141.2,146.9,202.96,31.99,13.62,0
2889.000,14.1,77.3,14.04,10.8,10.6,225,2,3,91,13.12,0.9,180.19,86.52,244,2394.9,3964,0,77.7,3,468,45.7,1.85,-3,-3,-3,-3,-3,-3,141.8,145.7,208.65,33.56,14.26,0
2889.133,14.1,66.7,13.94,10.4,10.1,225,2,3,91,12.89,0.9,182.14,87.07,244,2394.9,4036,0,64.2,3.8,454,30.5,1.73,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,129.2,120.4,198.15,10.31,9.95,0
2889.272,14.1,25.9,13.94,10.7,5.3,225,2,3,91,13.54,0.9,141.58,87.82,244,2153.5,4059,0,25.3,12.3,350,28.1,1.36,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,93.7,83.8,162.28,14.46,3.85,0
2889.400,14.1,0,13.85,8.4,0.1,225,2,3,91,14.24,0.9,71.44,88.33,244,1819.4,3928,0.2,9.3,-3.5,7,43.6,1.04,0,-2.3,0,-2.3,0,-2.3,15.2,12.5,84.83,30.44,1.42,0
2889.522,14.1,0,13.94,7.7,0.1,225,2,3,93,13.84,0.9,11.03,80.84,244,1763.7,3986,0,4,5,-30,42.2,1,0,0,0,0,0,0,8.8,12.5,48.75,29.62,0.84,0
2889.652,14.1,0,13.94,5.8,0.1,225,2,3,93,13.63,0.9,11.69,74.36,244,1763.7,3790,0,4.8,0,-44,43.5,1,0,0,0,0,0,0,9.9,12.5,29.86,31.27,0.54,0
2889.782,14.1,0,14.04,4.7,0.4,225,3,3,93,15.41,0.9,11.92,71.04,244,1782.2,3609,0,5.5,0,-43,44.2,1.02,0,0,0,0,0,0,10.6,12.5,22.43,31.45,0.42,0
2889.900,14.1,0,13.94,3.8,0.4,225,3,4,93,24.46,0.9,12.56,68.39,244,1708,3444,0,6,-0.5,-42,44.2,1.03,0,0,0,0,0,0,11.3,12.4,18.55,31.48,0.36,0
2890.031,14.1,0,14.04,3.2,0.4,225,3,4,93,34.04,0.9,11.97,64.96,244,1596.6,3200,0,6.3,-1,-40,44.1,1.03,0,0,0,0,0,0,11.7,12.3,15.36,31.85,0.31,0
2890.162,14.1,0,13.94,2.6,0.4,225,3,4,93,48.65,0.9,11.06,61.51,244,1503.8,3059,0,6.3,-1.5,-38,43.2,1.03,0,0,0,0,0,0,11.3,12.3,13.72,29.47,0.28,0
2890.293,14.1,0,13.94,2.2,0.4,225,3,4,93,57.53,0.9,11.58,60.48,244,1392.4,3055,0,6.8,-1.5,-39,42,1.03,0,0,0,0,0,0,11.8,12.3,13.41,29.47,0.28,0
2890.436,14.1,0,14.04,2.2,0.5,226,3,4,93,62.72,0.9,11.83,59.86,244,1299.5,3051,0,7.3,-1.5,-39,42,1.03,0,0,0,0,0,0,12.2,12.3,13.32,29.47,0.28,0
2890.582,14.1,2,13.85,2.1,0.4,226,2,4,93,65.1,0.9,12.78,60.6,244,1206.7,3041,0,6.9,5,-36,42.2,1.02,0,0,0,0,0,0,12.8,12.3,13.29,29.47,0.28,0
2890.713,14.1,3.9,14.04,1.3,0.1,226,2,4,93,68.91,0.9,12.33,59.49,244,1113.9,3044,0,7.2,15.9,-22,41.9,1,0,0,0,0,0,0,12.6,12.3,13.27,29.44,0.28,0
2890.852,14.1,11.8,13.94,1.8,0.1,226,2,4,93,50.38,0.9,12.19,60.5,244,1021.1,3046,0,6.4,42.4,0,42.4,1,0,0,0,0,0,0,13.4,13.7,14.3,29.57,0.29,0
2890.982,14.1,9,13.85,1.7,0.5,226,2,4,93,26.64,0.9,16.17,59.07,244,928.2,3062,0,9.1,25.3,11,42.2,1,0,0,0,0,0,0,14.7,13.3,14.74,29.44,0.3,0
2891.112,14.1,0,13.94,1.6,0.1,226,2,4,93,20.55,0.9,12.03,61.05,244,816.9,3016,0,6.9,29.5,0,42.5,1,0,0,0,0,0,0,12.3,12.3,13.49,29.45,0.28,0
2891.242,14.1,0,14.04,1.5,0.1,226,2,4,93,17.73,0.9,11.83,59.78,244,742.6,3032,0,6.7,21.6,-10,41.9,1,0,0,0,0,0,0,12.1,12.3,13.26,29.45,0.28,0
2891.382,14.1,0,13.94,1.5,0.1,226,2,4,93,16.35,0.9,11.94,58.62,244,686.9,3030,0,6.8,13.4,-20,42.1,1,0,0,0,0,0,0,12.2,12.3,13.2,29.45,0.28,0
2891.521,14.1,0,13.94,1.4,0.1,226,2,4,93,15.49,0.9,11.89,60.64,244,668.3,3008,0,6.9,5.2,-32,42.1,1,0,0,0,0,0,0,12.3,12.3,13.1,29.44,0.28,0
2891.653,14.1,0,13.94,1.3,0.1,226,2,4,93,14.84,0.9,11.75,58.61,244,705.5,3020,-0.1,7,-1.5,-39,41.9,1,0,0,0,0,0,0,12.1,12.3,13.11,29.83,0.28,0
2891.792,14.1,0,14.04,1.2,0.3,226,2,4,93,14.41,0.9,11.53,58.65,244,854,3009,0,8.7,-2,-38,42.2,1.02,0,0,0,0,0,0,12,12.3,13.09,29.47,0.28,0
2891.921,14.1,0,14.04,1.2,0.4,226,2,4,93,15.7,0.9,11.58,60.71,244,946.8,3002,0,8.7,-2,-38,41.9,1.03,0,0,0,0,0,0,12,12.3,13.05,29.47,0.28,0
2892.054,14.1,0,14.04,1.2,0.4,226,2,4,93,22.38,0.9,11.64,58.65,244,1021.1,2991,0,8.8,-2,-38,41.9,1.03,0,0,0,0,0,0,12.1,12.3,13.03,29.48,0.28,0
2892.194,14.1,0,14.04,1.1,0.4,226,3,4,93,32.86,0.9,11.69,58.12,244,1021.1,2985,0,9,-2,-38,41.9,1.03,0,0,0,0,0,0,12.2,12.3,13.01,29.48,0.28,0
2892.335,14.1,0,14.04,1,0.4,226,3,4,95,50.38,0.9,11.78,60.55,244,1002.5,2974,0,9.3,-2,-38,41.9,1.03,0,0,0,0,0,0,12.3,12.2,12.96,29.49,0.28,0
