﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S E190539_N20_ST_E85_AIC_R2.bin
54.240,14.2,99.6,3.2,33.4,18.8,0,0,0,0,0,0,69.5,3,100,14.47,14.47,95.7,170.5,179.2,1752.4,2882,10.1,10.1,81,13.5,314.2,0,23.6,39.7,23.6,0
54.345,14.2,99.6,3.2,33.4,18.9,0,0,0,0,0,0,69.9,3,100,14.76,14.76,95.4,170.4,181.2,1785,2912,9.3,9.3,81,13.9,314.4,0,23.4,39.5,23.4,0
54.440,14.2,99.6,3.3,33.4,18.7,0,0,0,0,0,0,70.5,3,100,14.43,14.43,96,170.3,183.2,1847.2,2934,9,9,81,13.9,315.4,0,23.1,39.3,23.1,0
54.534,14.2,99.6,3.3,33.4,18.6,0,0,0,0,0,0,69,3,100,14.47,14.47,96.4,170.2,184.8,1852.7,2973,8.8,8.8,81,13.9,317.4,0,22.8,39,22.8,0
54.644,14.2,99.6,3.4,33.4,18.4,0,0,0,0,0,0,70.4,3,100,14.43,14.43,97.1,170.1,186.9,1897.5,3006,9.8,9.8,81,13.9,318.1,0,22.6,37.8,22.6,0
54.745,14.2,99.6,3.5,33.3,18.4,0,0,0,0,0,0,69.9,3,100,14.66,14.66,97.6,170,189,1924.6,3037,9.8,9.8,81,13.9,319.9,0,22.3,37.5,22.3,0
54.841,14.2,99.6,3.6,33.3,18.4,0,0,0,0,0,0,70.4,3,100,14.48,14.48,98.9,170,191,1965.6,3072,11.7,11.7,81,13.9,324.2,0,22.1,37.5,22.1,0
54.945,14.2,99.6,3.7,33.3,18.3,0,0,0,0,0,0,69.3,3,100,14.6,14.6,100.2,170,193.1,1964.1,3104,11.9,11.9,81,13.9,328.9,0,22.2,37.3,22.2,0
55.055,14.2,99.6,3.8,33.3,18.3,0,0,0,0,0,0,70.4,3,100,14.34,14.34,100.8,170,195.3,2009.4,3132,11.4,11.4,81,13.5,331,0,21.9,38,21.9,0
55.155,14.2,99.6,3.9,33.3,18.1,0,0,0,0,0,0,69.5,3,100,14.28,14.28,102.2,170,197.6,2035.9,3169,11.5,11.5,81,13.5,335,0,21.7,37.6,21.7,0
55.254,14.2,99.6,4,33.2,18,0,0,0,0,0,0,70.9,3,99,14.76,14.76,102.8,170,199.6,2056.2,3202,14,14,81,13.5,336.8,0,21.6,37.5,21.6,0
55.354,14.2,99.6,4.1,33.2,17.8,0,0,0,0,0,0,69.2,3,99,14.58,14.58,103.5,170,201.7,2056.4,3228,14.3,14.3,81,13.5,340,0,21.4,37.4,21.4,0
55.456,14.2,99.6,4.3,33.2,17.6,0,0,0,0,0,0,69.5,3,99,14.37,14.37,105.3,170,204.1,2111.7,3268,13.9,13.9,81,12.8,345.8,0,21.2,37.3,21.2,0
55.550,14.2,99.6,4.5,33.2,17.5,0,0,0,0,0,0,68.1,3,99,14.46,14.46,107,170,206.1,2182.1,3302,15.1,15.2,81,12.8,352.1,0,21.3,37.2,21.3,0
55.639,14.2,99.6,4.7,33.2,17.5,0,0,0,0,0,0,68.4,3,99,14.73,14.73,108.8,170,208.1,2243,3330,15.7,15.7,81,12.4,357.5,0,21.3,36.4,21.3,0
55.734,14.2,99.6,4.9,33.2,17.4,0,0,0,0,0,0,70.5,3,99,14.43,14.43,110.3,170,210.2,2328,3364,16.5,16.5,81,12.4,361.6,0,21.2,37.1,21.2,0
55.833,14.2,99.6,5.2,33.2,17.4,0,0,0,0,0,0,66.8,3,99,14.73,14.73,112.2,170,212.4,2386.8,3399,19.1,19.1,81,12,369.6,0,21.4,36.5,21.4,0
55.930,14.2,99.6,5.4,33.3,17.4,0,0,0,0,0,0,70,3,99,14.25,14.25,113.5,170,214.6,2522.3,3428,18.1,18.1,81,11.2,370.5,0,21.4,36.4,21.4,0
56.034,14.2,99.6,5.6,33.3,17.4,0,0,0,0,0,0,66.8,3,99,14.28,14.28,115.1,170,216.9,2573.3,3463,18.8,18.8,81,10.9,375.6,0,21.5,36.6,21.5,0
56.129,14.2,99.6,5.9,33.3,17.4,0,0,0,0,0,0,71.8,3,99,13.87,13.87,116.9,170,219.4,2683.2,3502,17.8,17.9,81,9.8,379.3,0,21.6,37.7,21.6,0
56.234,14.2,99.6,6.3,33.3,17.6,0,0,0,0,0,0,66.7,3,99,14,14,118.6,170,221.8,2646.3,3556,18.5,18.5,81,9.4,384.7,0,22.1,37.2,22.1,0
56.334,14.2,99.6,6.6,33.3,18,0,0,0,0,0,0,67.4,3,99,13.9,13.9,119.9,170,224.1,2646.3,3581,18.8,18.8,81,9.4,388.5,0,22.7,38.6,22.7,0
56.435,14.2,99.6,7,33.3,18.5,0,0,0,0,0,0,69.3,3,99,13.91,13.91,121.5,170,226.8,2660.9,3622,20,20,81,8.2,392.3,0,22.7,38.6,22.7,0
56.534,14.2,99.6,7.3,33.3,18.8,0,0,0,0,0,0,67.4,3,99,14,14,122.7,170,229.4,2664.6,3666,21.2,21.2,81,7.9,393.6,0,22.7,37.6,22.7,0
56.630,14.2,99.6,7.7,33.4,18.9,0,0,0,0,0,0,65.3,3,99,14.05,14.05,125.3,170,232.1,2619.4,3698,22.8,22.8,81,6.8,397,0,22.3,37.4,22.3,0
56.734,14.2,99.6,8.3,33.5,19,0,0,0,0,0,0,67.9,3,99,14.01,14.01,128.4,170,234.7,2661,3735,23.7,23.7,81,6,407.3,0,22.4,37.5,22.4,0
56.834,14.2,99.6,8.4,33.5,19.3,0,0,0,0,0,0,63.5,3,99,12.92,12.92,128.4,170,237.3,2670.6,3795,19,19.1,81,6,407.7,0,23.2,38.4,23.2,0
56.938,14.2,99.6,9.4,33.6,19.6,0,0,0,0,0,0,73,3,99,12.81,12.81,134,170,240.1,2569.7,3824,13.6,13.6,81,4.9,431.1,0,23.8,39.9,23.8,0
57.034,14.2,99.6,10.4,33.6,20.2,0,0,0,0,0,0,63.5,3,99,12.3,12.3,138.3,170,243.1,2557.9,3894,8,8,81,4.9,458.6,0,25,41.1,25,0
57.135,14.2,99.6,11.2,33.7,21,0,0,0,0,0,0,62.4,3,99,12.05,12.05,139.5,170,246.7,2582.7,3924,0.2,0.2,81,4.9,459.5,0,25.1,40.3,25.1,0
57.230,14.2,99.6,12,33.7,21.5,0,0,0,0,0,0,73,3,99,12.42,12.42,140.6,170,250.1,2487.8,3964,-4.4,-4.4,81,4.9,462.8,0,24.7,40.9,24.7,0
57.334,14.2,99.6,12.9,33.7,21.9,0,0,0,0,0,0,71.4,3,99,13.09,13.09,142.3,170,253.8,2429.6,4035,-2.9,-2.9,81,4.9,467.5,0,25.2,40.8,25.2,0
57.444,14.2,99.6,14.1,33.7,22.3,0,0,0,-3,0,0,67.4,3,99,12.66,12.66,144.8,170,257,2627,4072,-7,-7,81,4.9,466.8,0,24.6,40.7,24.6,0
57.540,14.2,99.6,15,33.8,22.2,0,0,0,-2.7,0,0,69.2,3,99,12.94,12.94,147.7,170,261.1,2493,4134,-8.3,-8.2,81,4.9,472.6,0,25.2,40.3,25.2,0
57.634,14.2,99.6,16.4,33.8,22.2,0,0,0,-2.7,0,0,73.7,3,99,12.85,12.85,151.6,170,264.3,2471,4200,-11.7,-11.7,81,5.2,480,0,25.4,40.3,25.4,0
57.731,14.2,99.6,16.4,33.8,22.3,0,0,0,-2.3,0,0,64.7,3,99,12.98,12.98,151.6,170,268.1,2400.1,4260,-13.5,-13.5,81,5.2,479.4,0,25.9,40.7,25.9,0
57.824,14.2,99.6,17.9,33.8,22.4,0,0,0,-2.3,0,0,76.6,3,97,13.52,13.52,154.5,170,272.3,2251,4329,-11.7,-11.7,81,4.9,486.7,0,26.5,42.4,26.5,0
57.926,14.2,99.6,19.1,33.8,22.3,0,0,0,-2,0,0,77.6,3,97,13.21,13.21,159.2,170,276.6,2307.4,4372,-12.2,-12.2,81,4.9,488.8,0,26.5,42.7,26.5,0
58.029,14.2,99.6,20.3,33.8,22.5,0,0,0,-2,0,0,69.7,3,97,13.16,13.16,162,170,281.3,2305.8,4456,-13,-13,81,4.9,501.1,0,27.4,42.5,27.4,0
58.127,14.2,99.6,20.3,33.8,22.1,0,0,0,-1.7,0,0,74.8,3,97,13.28,13.28,163.2,170,286.6,2268.5,4530,-11.8,-11.8,81,5.2,503.9,0,27.9,44.1,27.9,0
58.225,14.2,99.6,21.5,33.8,22.1,-3,0,0,-1.7,0,0,71.6,3,97,13.19,13.19,166.6,170,291.2,2251.1,4592,-11.9,-11.9,81,1.9,507.4,0,28.3,43.4,28.3,0
58.324,14.2,99.6,21.5,33.8,22.1,-3,0,0,-1.3,0,0,74.1,3,97,13.09,13.09,166.7,170,296.1,2280.2,4677,-10.8,-10.8,81.1,1.9,509.6,0,29.2,44.2,29.2,0
58.424,14.2,99.6,22.7,33.7,21.9,-2.7,0,0,-1.3,0,0,66.5,3,97,13.06,13.06,170.7,170,301.4,2236.9,4733,-8.7,-8.7,81,2.2,519.2,0,29.6,45.9,29.6,0
58.524,14.2,99.6,22.6,33.7,21.7,-2.7,0,0,-1,0,0,70.9,3,97,12.81,12.81,171,170,306.4,2264.9,4805,-12,-12,81,2.2,522.3,0,30.2,45.2,30.2,0
58.624,14.2,99.6,22.6,33.7,21.6,-2.3,0,0,-1,0,0,78.2,3,97,12.94,12.92,171.4,170,311.7,2137.8,4894,-9.3,-9.2,81,2.6,525.2,0,30.9,46.9,30.9,0
58.725,14.2,99.6,22.6,33.6,21.4,-2.3,0,0,-0.7,0,0,73.4,3,97,12.58,12.58,171.9,170,316.8,2113.7,4962,-9.8,-9.8,81,2.6,528.4,0,31.8,46.8,31.8,0
58.824,14.2,99.6,22.6,33.6,21.2,-2,0,0,-0.7,0,0,78.7,3,97,12.49,12.49,171.8,170,322.1,2046.5,5046,-10.4,-10.5,81,3,532.2,0,32.6,47.6,32.6,0
58.925,14.2,99.6,22.6,33.5,21,-2,0,0,-3.7,0,0,72.9,3,95,12.58,12.58,173,170,327.6,2056,5099,-11.2,-11.2,81,2.6,528.2,0,33.2,48.1,33.2,0
59.025,14.2,99.6,22.6,33.5,20.8,-1.7,0,0,-3.3,0,0,72.3,3,95,12.72,12.72,173.5,170,332.6,2020.9,5177,-9.5,-9.5,67.9,3,532.8,0,34,49.7,34,0
59.124,14.2,99.6,21.2,33.5,20.5,-1.7,0,0,-3.3,0,0,74.6,3,95,12.55,12.55,170.8,170,337.4,2201.6,5233,-10.4,-10.4,41.8,3,528.9,0,34.7,49.7,34.7,0
59.225,14.2,99.6,21,33.4,20.5,-1.7,0,0,-3,0,0,65.3,3,95,12.69,12.69,169.6,170,341.8,2042.1,5285,-10.5,-10.5,41.3,3,528,0,35.1,50.4,35.1,0
59.324,14.2,99.6,21,33.4,20.2,-1.3,0,0,-3,0,0,66.8,3,95,12.25,12.25,170.5,170,346.4,1965.1,5382,-12.7,-12.7,42,3.4,532.8,0,35.8,51.9,35.8,0
59.425,14.2,99.6,20.9,33.3,20.2,-1.3,0,0,-2.7,0,0,63.5,3,95,12.62,12.62,170,170,350.8,1920.2,5428,-10.8,-10.8,42,3.4,533.1,0,36.5,51.8,36.5,0
59.524,14.2,99.6,20.9,33.3,20.1,-1,-3.3,0,-2.7,0,0,73.2,3,95,12.42,12.42,170.6,170,355,1935.9,5498,-9.3,-9.3,42.1,4.1,534.7,0,36.9,52,36.9,0
59.625,14.2,99.6,20.9,33.2,20,-1,-3.3,0,-2.7,0,0,69.7,3,95,12.63,12.63,170.9,170,359.5,1915.6,5550,-11.9,-11.9,42.4,4.5,538.7,0,37.7,54.5,37.7,0
59.726,14.2,99.6,20.9,33.2,19.8,-0.7,-3,0,-2.3,0,0,69,3,95,12.18,12.18,170.6,170,363.8,1861.9,5634,-8.6,-8.6,42.8,4.9,541.2,0,38.8,55.2,38.8,0
59.825,14.2,99.6,20.9,33.1,19.6,-0.7,-3,0,-2.3,0,0,66.2,3,95,12.59,12.59,171.5,170,368.1,1911.4,5700,-8.4,-8.4,43.3,4.9,543.1,0,39.3,55.7,39.3,0
59.925,14.2,99.6,20.9,33.1,19.6,-0.7,-3,0,-2,0,0,70.7,3,95,12.46,12.46,171.9,170,372.3,1900.3,5766,-10.3,-10.3,42.8,4.9,542.6,0,40.1,55.6,40.1,0
60.024,14.2,99.6,20.9,33,19.7,-0.3,-2.7,0,-2,0,-3.3,65.1,3,95,12.33,12.33,171.9,170,376.6,1828.6,5829,-10.1,-10.1,43.8,5.2,538.9,0,40.7,56.1,40.7,0
60.125,14.2,99.6,20.9,33,19.6,-0.3,-2.7,0,-2,0,-3.3,68.8,3,95,12,12,171.8,170,380.9,1844.9,5889,-8.8,-8.8,43.8,5.2,540.9,0,41.4,56.8,41.4,0
60.225,14.2,99.6,20.9,32.9,19.6,-0.3,-2.7,0,-1.7,0,-3.3,61.9,3,95,12.22,12.22,172,170,385,1861.4,5958,-6.4,-6.4,44.2,5.2,542.2,0,42,57.4,42,0
60.325,14.2,99.6,20.9,32.9,19.7,0,-2.3,0,-5,0,-3,66.8,3,93,12.13,12.13,171.6,170,389.1,1875,6012,-6.5,-6.6,43.7,5.6,542.6,0,42.5,58.3,42.5,0
60.425,14.2,99.6,20.9,32.9,19.5,0,-2.3,0,-6,0,-3,66,3,93,12.07,12.07,172.7,170,393.1,1881,6076,-5.8,-5.9,44.6,6.4,543.2,0,43.1,58.6,43.1,0
60.524,14.2,99.6,20.9,32.8,19.4,0,-2.3,0,-5.3,0,-3,63.5,3,93,12.18,12.18,172.7,170,397,1931.4,6132,-6,-6,44.6,5.6,539.1,0,43.7,59.2,43.7,0
60.624,14.2,99.6,20.9,32.8,19.5,0,-2,0,-5.3,0,-2.7,69.2,3,93,12.12,12.12,172.8,170,401.1,1918.5,6210,-8.8,-8.8,44.9,5.6,537.1,0,44.1,59.6,44.1,0
60.720,14.2,99.6,20.9,32.7,19.3,0,-2,0,-5,0,-2.7,67.7,3,93,12.52,12.52,173.7,170,405.2,1870.6,6233,-9.7,-9.7,44.5,5.2,538.6,0,44.7,61.1,44.7,0
60.814,14.2,99.6,20.9,32.7,19.4,0,-4.7,0,-4.7,0,-4.7,64.9,3,93,12.05,12.05,172.6,170,408.5,1898.3,6311,-12.4,-12.4,44.8,5.6,526.4,0,45.3,60.2,45.3,0
60.914,14.2,99.6,20.9,32.6,19.4,0,-4.7,0,-4.7,0,-4.7,61.9,3,93,12.55,12.55,173.2,170,412.5,1809.7,6355,-8.9,-8.9,45,5.2,526.2,0,46,60.9,46,0
61.014,14.2,99.6,20.9,32.6,19.3,0,-4,0,-4,0,-4,64,3,93,12.07,12.07,172.6,170,416.5,1815.4,6425,-9.9,-9.9,44.9,4.5,524.4,0,46,61.8,46,0
61.115,14.2,99.6,20.9,32.6,19.2,0,-3.7,0,-3.7,-3.3,-3.7,59.6,3,93,12.13,12.13,172.9,169.8,420,1741.5,6474,-11.4,-11.5,44.7,4.5,520.9,0,45.9,61.9,45.9,0
61.216,14.2,99.6,20.9,32.5,19.1,0,-3.7,0,-3.7,-3.3,-3.7,63.3,3,93,12.71,12.71,172.9,169.7,423.3,1739.3,6544,-7,-7,44.2,4.5,516.8,0,45.9,61.5,45.9,0
61.315,14.2,99.6,20.9,32.5,19.1,0,-3.3,0,-3.3,-3.3,-3.3,60.3,3,93,12.22,12.22,172.9,169.5,426.5,1880.9,6587,-9.3,-9.4,44.7,4.5,518.6,0,45.8,62.3,45.8,0
61.415,14.2,99.6,20.9,32.5,19,0,-3.3,0,-3.3,-3,-3.3,67.5,3,93,12.62,12.62,172.6,169.4,429.5,1772,6650,-7.5,-7.5,44.4,4.5,520,0,45.5,60.6,45.5,0
61.514,14.2,99.6,20.9,32.4,19.1,0,-3.3,0,-3.3,-3.3,-3.3,60.8,3,93,11.8,11.8,173.1,169.2,432.9,1931.5,6683,-8.8,-8.9,44.6,4.9,544.5,0,45.8,61.9,45.8,0
61.615,14.2,18.7,20.9,32.4,19,0,-3,0,-3,-3,-3,59.2,3,93,11.44,11.44,173,169.1,435.9,1862,6735,-7.6,-7.6,45.4,2.2,535.2,0,30,46.7,42.5,0
61.734,14.2,0,-5.3,33.1,19.9,0,0,0,-0.3,0,0,76.4,0,93,12.29,12.29,45.4,169.1,231.6,2066.5,6708,0,0,6.1,-1.5,0,0,30.3,46.5,36.1,0
61.834,14.2,0,7.8,31.9,13.9,0,0,0,-0.3,0,0,77.8,0,95,10.28,10.28,120.9,170.2,340.2,2095.6,6321,0,0,46.3,-7.5,0,0,32,47.1,34.1,0
61.934,14.2,0,10.3,35.3,0,0,0,0,-0.3,0,-3.3,75.3,0,95,17.84,17.84,133,15.4,223.9,2110.5,5946,0,0,43,-7.5,0,0,32,47.1,37.9,0
62.034,14.2,0,-7.9,35.3,0,0,0,0,-3.7,0,-3.3,73.2,0,93,39.03,39.03,28.8,11.7,74.1,2136.7,5649,0,0,3,1.9,0,0,32,46.4,35.4,0
62.134,14.2,0,-11,35.3,0,0,0,0,-3.7,0,-3.3,65.3,0,93,17.04,17.04,11.4,11.6,35.5,2130.2,5375,0,0,4.2,13.9,0,0,43.1,57.9,43.1,0
62.235,14.2,0,-11,35.3,0,0,0,0,0,0,0,64.7,0,93,10.28,10.28,11.1,11.4,25,2096.4,5137,0,0,4,11.6,0,0,43.4,57.6,43.4,0
62.334,14.2,0,-11,35.3,0,0,0,0,0,0,0,71.6,0,93,10.28,10.28,10.8,11.3,21.4,2029.9,4909,0,0,4.1,12,0,0,43.6,57.4,43.6,0
62.434,14.2,0,-11,35.3,0,0,0,0,0,0,0,72.5,0,93,13.12,13.12,10.3,11.2,19.7,1774.6,4694,0,0,4.7,10.9,0,0,43.8,58.3,43.8,0
62.534,14.2,0,-11,35.3,0,0,0,0,0,0,0,71.6,0,93,17.47,17.47,10.7,11.3,18.7,1359.2,4499,0,0,5.4,10.1,0,0,43.5,59.3,43.5,0
62.634,14.2,0,-10.9,35.3,0,0,0,0,0,0,0,72,0,93,27.4,27.4,11,11.6,18.1,1053.5,4305,0,0,5.4,9,0,0,43.1,58.6,43.1,0
62.737,14.2,0,-10.8,35.3,0,0,0,0,0,0,0,70.9,0,93,38,38,11.4,11.8,17.7,814.9,4116,0,0,5.8,7.9,0,0,42.7,58.9,42.7,0
