Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),MHD 4.5.2 000021571DAA01 000021571DAA01 MHD+ FF DS2 F55 v1.7 - WBA1J71000V589883.mhd
320.93,14.83,0,14.83,0,-0.8,0,0,85,682,680,4,23,235.18,233.37,12,11.8,1.57,6.2,41.93,90,479.7,364.5,1588,38,0,5.6,5.6,-19,-19,-19,-19,-19,-19,-54,39,1,100,0,-0.8,0,1,0,0,0,0,0,0,0,0,545.3,56,18.5,2,0,-0.23,12,6.45,6.4,-10,0,0,0,99.84,0
321.03,14.83,0,14.83,0,-0.8,0,0,85,682,680,4,23,235.18,233.37,11.2,11.8,1.61,6.1,41.97,90,481.2,364.5,1578,38,0,5.6,5.6,-19,-19,-19,-19,-19,-19,-54,39,1.1,100,0,-0.8,0,1,0,0,0,0,0,0,0,0,545.3,56,18.5,2,0,-0.23,11.9,6.41,6.35,-10,0,0,0,99.84,0
321.12,14.83,0,14.83,0,-0.8,0,0,85,682,680,4,23,235.18,234.28,11.2,11.8,1.64,6,41.96,90,481.7,364.5,1568,38,0,5.5,5.6,-19,-19,-19,-19,-19,-19,-54,39,1.3,100,0,-0.8,0,1,0,0,0,0,0,0,0,0,543.1,56,18.5,2,0,-0.24,11.9,6.36,6.31,-11,0,0,0,99.84,0
321.21,14.83,0,14.83,0,-0.8,0,0,85,682,680,4,23,235.18,234.28,11.2,11.8,1.66,6,41.87,90,483.7,364.5,1560,38,0,5.5,5.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-54,39,0.9,100,0,-0.8,0,1,0,0,0,0,0,0,0,0,543.1,56,18.5,2,0,-0.25,11.9,6.33,6.28,-10,0,0,0,99.84,0
321.32,14.83,0,14.83,0,-0.8,0,0,85,682,680,4,23,235.18,234.28,12,11.8,1.7,6,41.94,90,485.2,364.5,1546,37,0,5.4,5.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-54,39,0.9,100,0,-0.8,0,1,0,0,0,0,0,0,0,0,541,56,18.5,2,0,-0.25,12,6.28,6.22,-11,0,0,0,99.84,0
321.415,14.83,0,14.83,0,-0.8,0,0,85,682,680,4,23,235.18,234.28,12,11.8,1.72,6,41.8,90,485.6,364.5,1537,37,0,5.4,5.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-54,39,1.2,100,0,-0.8,0,1,0,0,0,0,0,0,0,0,541,56,18.5,2,0,-0.25,12.1,6.24,6.19,-9,0,0,0,99.84,0
321.51,14.83,0,14.83,0,-0.8,0,0,85,682,680,4,23,235.18,234.28,12,11.8,1.74,5.9,41.57,90,486.2,364.5,1525,37,0,5.4,5.4,-20,-20,-20,-20,-20,-20,-54,39,1.3,100,0,-0.8,0,1,0,0,0,0,0,0,0,0,539,56,17.8,2,0,-0.25,12.1,6.19,6.15,-10,0,0,0,99.84,0
321.6,14.83,0,14.83,0,-0.8,0,0,85,682,680,4,23,235.18,234.28,12,11.8,1.76,5.9,41.5,90,487.3,364.5,1518,37,0,5.3,5.3,-20,-20,-20,-20,-20,-20,-54,39,0.9,100,0,-0.8,0,1,0,0,0,0,0,0,0,0,539,56,17.8,2,0,-0.26,11.9,6.16,6.11,-8,0,0,0,99.84,0
321.69,14.83,0,14.83,0,-0.8,0,0,85,682,680,4,23,235.18,234.28,11.2,11.8,1.78,5.8,41.44,90,488.4,364.5,1510,37,0,5.3,5.3,-20,-20,-20,-20,-20,-20,-54,39,0.9,100,0,-0.8,0,1,0,0,0,0,0,0,0,0,539,56,17.8,2,0,-0.26,12,6.12,6.07,-8,0,0,0,99.84,0
321.78,14.83,23.9,14.83,0,-0.8,0,0,85,682,680,4,23,235.18,234.28,11.2,11.8,1.8,5.8,41.45,90,490.2,364.5,1498,36,0,5.3,5.3,-19.7,-19.7,-19.7,-19.7,-19.7,-19.7,-55,39,1,100,0,-0.8,0,1,0,0,0,0,0,0,0,0,541.8,56,17.8,2,0,-0.19,11.9,6.11,6.03,-8,0,0,0,99.84,0
321.87,14.83,50.2,14.83,0,-0.8,0,0,85,682,680,4,23,235.18,234.28,23.2,29,1.8,11.5,41.38,90,428.3,448.3,1533,36,0,13.5,11,25.5,25.5,25.5,25.5,25.5,25.5,-44,39,0.3,100,0,-0.7,0.01,1,0,0,0,0,0,0,0,0,541.8,56,73.09999999999999,2,0.04,0.45,51.3,29.59,16.66,53,0,0,0,90.94,0
321.96,14.83,58,14.83,-0.3,-0.2,0.9,0.7,85,682,680,4,23,235.18,235.2,73.5,71.90000000000001,1.6,39.2,43.11,90,508.3,706.8,1668,36,0,48.2,42,11.5,11.5,11.5,11.5,11.5,11.5,68,39,7.7,100,0,-0.1,0.58,1.14,4.8,1.8,0,0,0,0,0,0,544.5,56,207.7,20,0.15,0.28,82.09999999999999,66.34,40.59,196,0,0,0,100,0
322.05,14.83,58.8,14.83,-0.3,-0.2,12.4,12.1,85,682,680,4,23,24.89,35.19,80.2,182,0.51,50,53.45,90,776.9,825.3,1930,36,-3.3,99.59999999999999,82.59999999999999,7.1,7.1,7.1,7.1,7.1,7.1,226,39,18,100,0,-0.2,0.01,1.64,12.9,9,0,0,0,0,0,0,544.5,56,300.8,20,0.17,-0.01,84,108.94,87.70999999999999,37,0,0,0,100,0
322.14,14.83,58.8,14.83,-0.1,-0.2,13.1,13,85,682,680,4,23,15.54,19.52,80.2,178.7,1.71,42.7,68.04000000000001,90,971.8,948,1631,37,-7.5,100,101.6,10,10,10,10,10,10,241,39,0.5,100,0,-0.1,-0.17,1.83,12.7,12.8,0,0,0,0,0,0,549.5,56,301.8,20,0.16,-0.01,80.2,90.59,94.91,-140,0,0,0,100,0
322.23,14.83,72.5,14.83,0,-0.1,13.4,13.4,85,684,680,4,23,17.24,16.42,80.2,180.6,1.83,41.8,61.66,90,1090.3,1083.3,1607,38,-3.8,100,100.8,9.4,9.4,9.4,9.4,9.4,9.4,232,39,0.9,100,0,0,0.96,1.97,15.8,15.2,0,0,0,0,0,0,549.5,56,301.8,20,0.16,0.05,81.8,112.37,102.35,49,0,0,0,100,0
322.32,14.83,93.3,14.78,0.1,0,17.1,17.2,86,684,680,4,23,17.49,15.39,81.8,203.3,1.43,45.3,54.26,90,1147.4,1197.9,1713,38,3.5,100,99.8,10.5,10.5,10.5,10.5,10.5,10.5,240,39,0,100,0,0.1,-0.02,2.15,17.4,18.2,0,0,0,0,0,0,554.2,56,301.8,20,0.19,0.06,82.5,112.53,112.54,12,0,0,0,100,0
322.41,14.83,100,14.78,0.3,0.2,16.8,17.1,86,689,685,4,23,16.36,14.99,82.5,196.1,1.49,45.6,52.17,90,1274.2,1306.1,1716,39,5.1,100,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,243,39,0.5,100,0,0.3,-0.35,2.19,16.4,19.6,0,0,0,0,0,0,554.2,56,301.8,20,0.21,0.02,83.5,109.78,113.83,30,0,0,0,100,0
322.5,14.83,100,14.73,0.5,0.3,15.5,16,86,689,685,4,23,16.14,14.83,83.2,189.1,1.25,47.6,52.18,90,1377.4,1406.8,1770,40,7.4,100,99.90000000000001,11,11,11,11,11,11,246,39,0.3,100,0,0.5,-0.24,2.15,15.4,18.4,0,0,0,0,0,0,559.8,56,301.8,20,0.23,0.03,84.7,109.64,113.98,39,0,0,0,100,0
322.59,14.83,100,14.73,0.7,0.5,14.4,15,86,689,685,4,23,15.48,14.76,84.8,183.3,1.14,49.4,56.38,90,1479.4,1501.5,1805,41,7.9,100,99.90000000000001,11,11,11,11,11,11,250,39,1.2,100,0,0.7,-0.2,2.1,14.6,16.7,0,0,0,0,0,0,559.8,56,301.8,20,0.25,0.04,85.90000000000001,108.66,113.31,32,0,0,0,100,0
322.68,14.83,100,14.73,0.9,0.8,13.5,14.3,86,689,685,4,23,15.57,14.73,86.2,178.7,0.95,51.5,61.08,90,1537.1,1589.5,1850,41,12.3,100,99.90000000000001,11,11,11,11,11,11,254,39,0.5,100,0,0.8,-0.15,2.05,14.1,15.9,0,0,0,0,0,0,559.8,56,301.7,20,0.29,0.09,87.09999999999999,110.03,113.29,44,0,0,0,100,0
322.77,14.83,100,14.74,1.1,0.9,13,13.9,86,690,685,4,23,14.71,14.71,87.8,176.4,0.8100000000000001,53.3,60.96,90,1623.6,1674.1,1884,42,8.699999999999999,100,99.90000000000001,11,11,11,11,11,11,256,39,0.2,100,0,1,-0.09,2.02,13.8,15.6,0,0,0,0,0,0,566.7,56,301.7,20,0.31,0.01,88.40000000000001,110.56,113.73,31,0,0,0,100,0
322.875,14.83,100,14.74,1.3,1.1,12.5,13.7,86,690,685,4,23,14.91,14.71,88.5,175.2,0.71,54.8,60.84,90,1766.1,1767.3,1914,43,9.699999999999999,100,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,259,39,0.8,100,0,1.2,-0.02,2,13.8,15.5,0,0,0,0,0,0,566.7,56,301.7,20,0.32,0.03,89.5,112.97,114.85,42,0,0,0,100,0
322.97,14.83,100,14.83,1.4,1.3,12.4,13.9,86,690,690,4,23,14.8,14.7,90,176.1,0.48,57,62.83,90,1827.6,1858.9,1960,44,12.5,100,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,261,39,2.9,100,0,1.4,0.04,2.01,14.1,15.9,0,0,0,0,0,0,574.5,56,301.7,20,0.34,0.03,90.8,117.41,118.02,37,0,0,0,100,0
323.06,14.83,100,14.83,1.6,1.5,12.6,14.3,86,690,690,4,23,14.57,14.7,90.8,179.2,0.32,58.8,64.53,90,1928.1,1940,1999,45,9.699999999999999,100,99.90000000000001,10.4,10.4,10.4,10.4,10.4,10.4,262,39,2.8,100,0,1.6,0.1,2.03,14.6,16.6,0,0,0,0,0,0,574.5,56,301.7,20,0.36,0.03,91.8,121.97,121.99,33,0,0,0,100,0
323.155,14.83,100,14.87,1.7,1.6,13.1,14.9,86,690,690,4,23,14.83,14.7,91.5,183.9,0.25,60.2,64.88,90,2000.9,2020.2,2028,46,13.1,100,99.90000000000001,10.5,10.5,10.5,10.5,7.5,10.5,266,39,4.3,100,0,1.7,0.23,2.07,15.5,17.4,0,0,0,0,-3,0,582.7,56,301.7,20,0.38,0.05,92.8,129.27,127.39,41,0,0,0,100,0
323.25,14.83,100,14.87,2,1.8,14.3,16.2,86,690,690,4,23,14.55,14.7,93,193.1,0.11,62.2,64.86,90,2085.7,2108,2074,47,10.6,100,99.90000000000001,10.4,10.4,10.4,10.4,7.5,10.4,268,39,4.6,100,0,1.9,0.36,2.16,17.2,20.3,0,0,0,0,-3,0,582.7,56,301.7,20,0.4,0.03,93.59999999999999,139.31,136.11,37,0,0,0,100,0
323.34,14.83,100,14.85,2.1,2,15.8,17.9,86,690,690,4,23,14.6,14.7,93,204.2,0.03,63.3,65.33,90,2173.3,2185.7,2100,48,10.6,100,99.90000000000001,9.9,9.9,9.9,9.9,7,9.9,271,39,6.4,100,0,2,0.34,2.27,18.9,25,0,0,0,0,-3,0,591.2,56,301.7,20,0.41,0.04,92.40000000000001,148.66,145.71,27,0,0,0,100,0
323.43,14.83,100,14.85,2.3,2.1,17.2,19.5,86,690,690,4,23,14.75,14.7,91.5,215.7,-0.03,62.8,65.86,90,2242.4,2262.7,2124,48,11.8,100,99.90000000000001,10.3,10.3,10.3,10.3,7.5,10.3,268,39,8.9,100,0,2.2,0.59,2.38,20.7,28.2,0,0,0,0,-3,0,591.2,56,301.7,20,0.43,0.03,91.8,161.48,156.51,26,0,0,0,100,0
323.521,14.83,100,14.84,2.4,2.3,19.9,22.3,86,690,690,4,23,14.91,14.7,91.5,236.2,-0.11,63.8,65.91,90,2282.3,2339,2162,49,14.7,100,99.90000000000001,10.9,10.9,10.9,10.9,8,10.9,264,39,9.199999999999999,100,0,2.4,-0.02,2.54,22.8,29.4,0,0,0,0,-3,0,599.6,56,301.8,20,0.47,0.07000000000000001,91.8,178.78,173.06,37,0,0,0,100,0
323.62,14.83,100,14.84,2.6,2.5,20.2,22.3,86,691,690,4,23,14.65,14.7,91.5,250,-0.18,65.3,66.23999999999999,90,2400.7,2422.3,2204,50,12.8,100,99.90000000000001,10.9,10.9,10.9,10.9,8.300000000000001,10.9,264,39,11.1,100,0,2.6,-0.03,2.63,22.8,32,0,0,0,0,-2.7,0,599.6,56,301.8,20,0.49,0.04,92,182.99,186.26,36,0,0,0,100,0
323.71,14.83,100,14.82,2.8,2.7,20,22.3,86,691,690,4,23,14.85,14.7,91.5,250,-0.21,66.09999999999999,66.92,90,2471.7,2495.9,2228,51,14,100,99.90000000000001,11,11,11,11,8.300000000000001,11,266,39,13.3,100,0,2.8,-0.04,2.66,22.8,33.2,0,0,0,0,-2.7,0,607.9,56,301.8,20,0.51,0.06,92.3,185.52,192.31,38,0,0,0,100,0
323.8,14.83,100,14.82,3,2.8,19.9,22.3,86,691,690,4,23,14.49,14.7,92.2,250,-0.26,67.90000000000001,67.28,90,2499.2,2568.8,2272,52,15.5,100,99.90000000000001,11,11,11,11,8.300000000000001,11,267,39,15,100,0,2.9,-0.05,2.68,22.8,34,0,0,0,0,-2.7,0,607.9,56,301.8,20,0.54,0.02,93.2,189.09,196.87,37,0,0,0,100,0
323.89,14.83,100,14.82,3.1,3,19.7,22.3,86,691,690,4,23,14.55,14.7,93,250,-0.29,69.09999999999999,67.44,90,2630.3,2640.3,2306,53,13.8,100,99.90000000000001,11.5,11.5,11.5,11.5,8.800000000000001,11.5,269,39,17.6,100,0,3.1,-0.03,2.69,22.8,34.5,0,0,0,0,-2.7,0,607.9,56,301.7,20,0.55,0.03,93.2,191.41,200.55,32,0,0,0,100,0
323.98,14.83,100,14.82,3.3,3.2,19.5,22.3,86,691,690,4,23,14.71,14.7,93,250,-0.32,70.40000000000001,67.67,90,2701,2710.8,2344,54,14.8,100,99.90000000000001,12.5,12.5,12.5,12.5,10.2,12.5,270,39,21.7,100,0,3.4,-0.06,2.69,22.8,34.8,0,0,0,0,-2.3,0,616.1,56,301.7,20,0.5600000000000001,0.01,93.90000000000001,195.43,204.29,39,0,0,0,100,0
324.07,14.83,100,14.82,3.6,3.5,19.2,22.3,86,691,690,4,23,14.6,14.7,93.8,250,-0.34,72.5,68.59999999999999,90,2751.8,2772.1,2388,55,14.9,100,99.90000000000001,13,13,13,13,10.7,13,274,39,24.9,100,0,3.5,-0.03,2.7,22.8,35.2,0,0,0,0,-2.3,0,616.1,56,301.7,20,0.58,0.03,94.2,198.61,208.21,40,0,0,0,100,0
324.16,14.83,100,14.82,3.8,3.6,19.1,22.3,86,690,690,4,23,14.57,14.7,94.5,250,-0.35,73.8,68.91,90,2762,2813.2,2418,56,14.1,100,99.90000000000001,13,13,13,13,10.7,13,276,39,26.6,100,0,3.8,-0.05,2.7,22.8,35.4,0,0,0,0,-2.3,0,623.8,56,301.7,20,0.61,0.06,95.2,201.53,211.64,42,0,0,0,100,0
324.25,14.83,100,14.82,3.9,3.8,18.9,22.3,86,690,690,4,23,14.64,14.7,95.2,250,-0.36,75.90000000000001,68.97,90,2784,2840.6,2463,57,14.1,100,99.90000000000001,13.5,13.5,13.5,13.5,11.2,13.5,278,39,28,100,0,4,-0.04,2.7,22.8,35.7,0,0,0,0,-2.3,0,623.8,56,301.7,20,0.65,0.08,96.2,203.65,215.12,44,0,0,0,100,0
324.34,14.83,100,14.82,4.1,4,18.7,22.3,86,690,690,4,23,14.62,14.7,96,249,-0.37,77.5,69.69,90,2811.8,2858.9,2506,58,13.9,100,99.90000000000001,13.5,13.5,13.5,13.5,11.6,13.5,282,39,29.3,100,0,4.2,-0.06,2.71,22.8,35.9,0,0,0,0,-1.9,0,631.1,56,301.7,20,0.6899999999999999,0.07000000000000001,97.7,205.65,217.75,38,0,0,0,100,0
324.432,14.83,100,14.82,4.4,4.2,18.5,22.3,86,690,690,4,23,14.64,14.7,98.2,245.8,-0.38,80.7,70.2,90,2827.4,2871.4,2540,59,13.8,100,99.90000000000001,13.5,13.5,13.5,13.5,11.6,13.5,289,39,27.8,100,0,4.4,-0.03,2.71,22.8,36.1,0,0,0,0,-1.9,0,631.1,56,301.8,20,0.72,0.04,99.8,207.3,219.59,41,0,0,0,100,0
324.542,14.83,100,14.82,4.6,4.5,18.3,22.3,86,690,690,4,23,14.65,14.7,102,243.8,-0.38,85.09999999999999,70.36,90,2827.1,2880.9,2593,60,13.8,100,99.90000000000001,13,13,13,13,11.1,13,301,39,25.3,100,0,4.7,-0.05,2.71,22.9,36.2,0,0,0,0,-1.9,0,638.4,56,301.8,20,0.75,0.02,104.5,210.63,222.18,41,0,0,0,100,0
324.64,14.83,100,14.82,5,4.9,18,22.3,86,690,690,4,23,14.4,14.7,106.5,243.4,-0.39,91.09999999999999,71.01000000000001,90,2869.3,2887.7,2646,61,12.3,100,99.90000000000001,12,12,12,12,10.1,12,320,39,24.8,100,0,5.1,-0.06,2.72,22.9,36.5,0,0,0,0,-1.5,0,638.4,56,301.8,20,0.77,0.01,109.3,215.1,226.38,40,0,0,0,100,0
324.735,14.83,100,14.82,5.3,5.2,17.7,22.3,86,690,690,4,23,14.37,14.7,110.2,243.8,-0.39,95.5,71.56,90,2889.3,2891.3,2683,62,10.7,100,99.90000000000001,12,12,12,12,10.5,12,334,39,24.8,100,0,5.4,-0.08,2.73,23,36.7,0,0,0,0,-1.5,0,646.4,56,301.7,20,0.77,-0.01,112.8,220.09,230.62,45,0,0,0,100,0
324.83,14.83,100,14.82,5.8,5.6,17.3,22.3,86,690,685,4,23,14.39,14.7,114,245.7,-0.39,100.7,71.90000000000001,90,2893.2,2894.2,2736,63,9,100,99.90000000000001,11.5,11.5,11.5,11.5,10,11.5,346,39,24.9,100,0,5.8,-0.08,2.74,23,37,0,0,0,0,-1.5,0,646.4,56,301.7,20,0.77,0,116.2,226.73,236.73,45,0,0,0,100,0
324.92,14.83,100,14.82,6.1,6,17,22.3,86,690,685,4,23,14.45,14.7,116.2,247.9,-0.39,104.6,72.23999999999999,90,2919.8,2895.8,2778,64,7.8,100,99.90000000000001,11,11,11,11,9.5,11,356,39,24.7,100,0,6.2,-0.09,2.75,23.1,37.3,0,0,0,0,-1.5,0,655.3,56,301.7,20,0.76,-0.03,118.6,232.42,242.89,45,0,0,0,100,0
325.01,14.83,100,14.82,6.6,6.4,16.6,22.3,86,689,685,4,23,14.52,14.7,120,250,-0.39,109.2,73.16,90,2901.3,2896.9,2825,66,6.7,100,99.90000000000001,10.5,10.5,10.5,10.5,9.300000000000001,10.5,362,39,22.6,100,0,6.7,-0.09,2.76,23.1,37.9,0,0,0,0,-1.2,0,655.3,56,301.8,20,0.75,-0.01,121.9,237.29,249.12,49,0,0,0,100,0
