Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),WGDC (%),_EOI (*),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),MHD 4.5.3 000021571DAA01 000021571DAA01 MHD+ FF DS2 F55 v1.7 - WBA1J71000V589883.mhd
105.065,14.81,5.1,14.83,0,-0.8,0,0,87,628,625,4,30,14.55,14.73,12,11.9,1.66,7.8,43.53,100,365.9,365.1,1996,48,-1.8,6.6,6.6,14.8,14.8,14.8,14.8,14.8,14.8,-13,80,0.1,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,570.6,48,24.9,2,0,0,12.1,8.19,8.15,4.9,2,0,0,0,99.84,0
105.145,14.81,5.1,14.83,0,-0.8,0,0,87,628,625,4,30,14.55,14.72,12,11.9,1.69,7.8,43.53,100,367.2,365.1,1988,48,-1.8,6.6,6.6,14.8,14.8,14.8,14.8,14.8,14.8,-13,80,0.4,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,570.9,48,24.9,2,0,0,12.1,8.140000000000001,8.140000000000001,4.9,-8,0,0,0,99.84,0
105.23,14.81,5.1,14.83,0,-0.8,0,0,87,628,625,4,30,14.53,14.72,12,11.9,1.6,7.8,43.45,100,361.7,365.1,1986,48,-2,6.6,6.6,14.5,14.5,14.5,14.5,14.5,14.5,-13,80,0.4,100,312.9,0,-0.8,0,1,0,0,0,0,0,0,0,0,570.9,48,24.9,2,0,0,12.1,8.17,8.130000000000001,4.9,-1,0,0,0,99.84,0
105.316,14.81,5.1,14.83,0,-0.8,0,0,87,628,625,4,31,14.52,14.73,12,11.9,1.65,7.8,43.44,100,362.2,365.1,1993,48,-2.3,6.6,6.6,14.7,14.7,14.7,14.7,14.7,14.7,-13,80,0.4,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,571.2,48,24.9,2,0.01,0,12.1,8.19,8.15,5,4,0,0,0,99.84,0
105.415,14.81,5.1,14.83,0,-0.8,0,0,87,628,625,4,31,14.52,14.72,12,11.9,1.72,7.8,43.48,100,365.5,365.1,1998,48,-2.1,6.7,6.6,14.9,14.9,14.9,14.9,14.9,14.9,-13,80,0.4,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,571.2,48,24.9,2,0,0,12,8.24,8.19,5,5,0,0,0,99.84,0
105.5,14.81,5.1,14.83,0,-0.8,0,0,87,628,625,4,31,14.55,14.71,12,11.9,1.74,7.8,43.55,100,366.7,365.1,2000,48,-1.5,6.7,6.7,15.4,15.4,15.4,15.4,15.4,15.4,-13,80,0.4,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,571.4,48,24.9,2,0,0,12.1,8.19,8.19,4.8,-4,0,0,0,99.84,0
105.595,14.81,5.5,14.83,0,-0.8,0,0,87,628,625,4,31,14.55,14.71,12,11.9,1.74,7.8,43.55,100,365.3,365.1,2000,48,-1.2,6.7,6.7,19.6,19.6,19.6,19.6,19.6,19.6,-13,80,0.4,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,571.4,48,24.9,2,0,0,12,8.25,8.199999999999999,4.9,6,0,0,0,99.84,0
105.68,14.81,5.5,14.83,0,-0.8,0,0,87,628,625,4,31,14.57,14.71,11.2,11.9,1.82,7.8,43.57,100,364.1,365.1,2010,48,-1.8,6.7,6.7,20,20,20,20,20,20,-11,80,0.4,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,571.3,48,24.9,2,0,0,12,8.26,8.23,4.9,4,0,0,0,99.84,0
105.766,14.81,5.5,14.83,0,-0.8,0,0,87,628,625,4,31,14.57,14.72,11.2,11.9,1.81,7.8,43.66,100,364.4,365.1,2010,48,-1.8,6.8,6.7,20,20,20,20,20,20,-11,80,0.4,100,313.5,0,-0.8,0,1,0,0,0,0,0,0,0,0,571.3,48,24.9,2,0,0,12,8.279999999999999,8.25,4.9,4,0,0,0,99.84,0
105.851,14.81,5.9,14.83,0,-0.8,0,0,87,628,625,4,31,14.57,14.72,11.2,11.9,1.87,7.8,43.63,100,368.1,365.1,2019,48,0,6.8,6.8,20.7,20.7,20.7,20.7,20.7,20.7,-11,80,0.1,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,571.3,48,24.9,2,0,0,12,8.359999999999999,8.289999999999999,4.9,0,0,0,0,99.84,0
105.955,14.81,6.7,14.83,0,-0.8,0,0,87,628,625,4,31,14.6,14.71,12,12.6,1.92,7.9,43.66,100,364.6,366,2022,48,0.7,7.2,7.1,26.8,26.8,26.8,26.8,26.8,26.8,-10,80,0.4,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,570.7,48,28.3,2,0,0.01,13.5,9.83,8.82,6.9,6,0,0,0,99.84,0
106.056,14.81,13.7,14.83,0,-0.8,0,0,87,628,625,4,31,14.58,14.71,15,16.2,2.02,10.2,43.77,100,381.2,394.4,2036,48,0.3,9.6,8.800000000000001,29,29,29,29,29,29,-3,80,0.4,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,570.7,48,37,2,0.01,0.01,17.5,12.7,11.1,8.300000000000001,21,0,0,0,99.84,0
106.15,14.81,30.6,14.83,0,-0.8,0,0,87,628,625,4,31,14.6,14.72,18.8,18.9,2.25,12.6,43.4,100,413.2,420.2,2084,48,1.3,10.9,10.5,28,28,28,28,28,28,15,80,0.1,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,570.1,48,47.1,2,0.02,0.05,22.9,19.96,14.18,16.8,38,0,0,0,94.56,0
106.251,14.81,54.5,14.83,-0.2,-0.9,0.2,0.2,87,628,625,4,31,14.57,14.73,54.8,50.3,2.45,37.7,47.44,100,505.5,640.6,2132,48,0,35.8,24.8,22,22,22,22,22,22,44,80,11.4,100,0,0,-0.7,2.49,1.08,4.4,1.5,0,0,0,0,0,0,570.1,48,215,20,0.11,0.32,73.8,69.83,39.64,38.2,136,0,0,0,100,0
106.351,14.81,73.3,14.83,-0.5,-0.7,16.6,16.1,87,628,625,4,31,13.21,14.71,71.2,203.5,3.08,55.9,68.3,100,686.8,777.4,2418,49,-6.7,100,88.5,14.8,14.8,14.8,14.8,14.8,14.8,204,80,16.6,100,0,0,-0.6,0.33,1.87,19,15.4,0,0,0,0,0,0,574.8,48,301,20,0.17,0.02,71,162.64,124.07,34,-5,0,0,0,100,0
106.45,14.81,80,14.83,-0.2,-0.6,19.3,19,87,628,625,4,31,13.95,14.7,69.8,210.7,2.19,47.1,73.22,100,920.3,919,2064,50,-7.1,100,101.5,14.5,14.5,14.5,14.5,14.5,14.5,210,80,8.4,100,257,0,-0.3,0.12,2.23,19.4,23.3,0,0,0,0,0,0,574.8,48,301.7,20,0.16,0,74.2,144.42,145.23,33.9,-87,0,0,0,100,0
106.55,14.81,100,14.82,-0.1,-0.2,20,19.9,87,630,630,4,31,15.46,14.7,75.8,212.3,2.62,54.3,61.28,100,1017.4,1061.1,2237,50,0.4,100,100.4,14.5,14.5,14.5,14.5,14.5,14.5,217,80,6.4,100,0,0,-0.2,-0.32,2.38,19.7,27.4,0,0,0,0,0,0,581,48,301.7,20,0.19,0.09,77.2,154.14,157.39,37.4,49,0,0,0,100,0
106.65,14.81,100,14.82,0.1,0,19.2,19.2,87,630,630,4,31,15,14.7,78,204.3,2.59,55.9,62.71,100,1143.8,1182.2,2205,51,1.4,100,99.90000000000001,14.5,14.5,14.5,14.5,14.5,14.5,230,80,3.7,100,0,0,0.1,-0.25,2.4,18.8,28.2,0,0,0,0,0,0,581,48,301.7,20,0.22,0.05,79.5,146.7,157.7,37.9,13,0,0,0,100,0
106.75,14.81,100,14.8,0.3,0.2,18.1,18.3,87,631,630,4,31,14.97,14.7,81,197.2,2.72,58.8,69.31,100,1263.6,1295,2260,52,3.8,100,99.90000000000001,14.6,14.6,14.6,14.6,14.6,14.6,236,80,3.1,100,0,0,0.3,-0.3,2.36,17.8,27.4,0,0,0,0,0,0,587.5,48,301.7,20,0.25,0.05,82.3,147.2,156.28,39.2,45,0,0,0,100,0
106.85,14.81,100,14.8,0.6,0.4,17,17.5,87,631,630,4,31,14.52,14.7,83.2,192.6,2.87,62,67.25,100,1349.9,1395.5,2308,53,4.4,100,99.90000000000001,14,14,14,14,14,14,242,80,3.9,100,0,0,0.6,-0.15,2.32,17.3,26.5,0,0,0,0,0,0,587.5,48,301.7,20,0.29,0.04,84.3,146.94,155.88,39.9,32,0,0,0,100,0
106.95,14.81,100,14.79,0.9,0.8,16.3,17.2,87,630,630,4,30,14.52,14.7,84.8,190.3,2.93,64.40000000000001,67.05,100,1449.9,1492.6,2340,54,2.7,100,99.90000000000001,14.5,14.5,14.5,14.5,14.5,14.5,246,80,4.8,100,0,0,0.9,-0.09,2.29,17.1,25.6,0,0,0,0,0,0,594.5,48,301.7,20,0.31,0.04,86.5,148.55,156.3,40.8,34,0,0,0,100,0
107.05,14.81,100,14.79,1.2,1.1,15.9,17.1,87,630,630,4,30,14.65,14.7,87,190.2,2.99,67.09999999999999,68.79000000000001,100,1546.9,1583.7,2384,55,3.4,100,99.90000000000001,14,14,14,14,14,14,251,80,5.4,100,0,0,1.3,-0.02,2.27,17.2,25.1,0,0,0,0,0,0,594.5,48,301.8,20,0.35,0.05,88.8,153.33,158.84,42.2,39,0,0,0,100,0
107.15,14.81,100,14.81,1.6,1.4,15.9,17.5,87,630,625,4,30,14.55,14.7,89.2,193.5,3.04,70.3,69.20999999999999,100,1637.2,1667.9,2428,56,2.3,100,99.90000000000001,14.5,14.5,14.5,14.5,14.5,14.5,256,80,6,100,0,0,1.6,0.01,2.29,17.7,25.8,0,0,0,0,0,0,602.1,48,301.7,20,0.37,0.04,91.2,159.12,163.7,42.6,40,0,0,0,100,0
107.25,14.81,100,14.81,1.9,1.8,16,17.9,87,630,625,4,30,14.62,14.7,92.2,197.5,3.08,73.59999999999999,69.26000000000001,100,1696.5,1745.9,2474,57,2.4,100,99.90000000000001,14.5,14.5,14.5,14.5,14.5,14.5,263,80,6.7,100,0,0,2,0.05,2.32,18.2,27,0,0,0,0,0,0,602.1,48,301.7,20,0.4,0.03,93.59999999999999,166,170.06,43.8,33,0,0,0,100,0
107.35,14.81,100,14.82,2.3,2.1,16.5,18.8,87,629,625,4,30,14.55,14.7,93.8,203.6,3.1,75.90000000000001,69.63,100,1776.4,1818.5,2513,58,2,100,99.90000000000001,14.5,14.5,14.5,14.5,14.5,14.5,274,80,9.1,100,0,0,2.3,0.12,2.38,19.4,28.4,0,0,0,0,0,0,610.1,48,301.7,20,0.43,0.03,92.90000000000001,175.64,178.37,44.4,36,0,0,0,100,0
107.45,14.81,100,14.82,2.7,2.5,17.5,20.2,87,629,625,4,30,14.58,14.7,90.8,213.9,3.13,74.90000000000001,69.59,100,1877.2,1891.2,2551,59,1.7,100,99.90000000000001,15.5,15.5,15.5,15.5,15.5,15.5,272,80,16.6,100,0,0,2.7,0.47,2.47,21.2,31.1,0,0,0,0,0,0,610.1,48,301.7,20,0.45,0.01,90.40000000000001,189.26,190.03,43.7,33,0,0,0,100,0
107.545,14.81,100,14.81,3,2.9,20.2,22.3,87,629,625,4,30,14.9,14.7,90.8,234.6,3.14,76.09999999999999,70.84,100,1943.7,1968.3,2591,60,3.8,100,99.90000000000001,15,15,15,15,15,15,260,80,21,100,271.1,0,3,0.01,2.63,23.7,33.8,0,0,0,0,0,0,617.9,48,301.7,20,0.47,0.04,91.59999999999999,208.97,209.54,45.6,54,0,0,0,100,0
107.64,14.81,100,14.81,3.3,3.1,20.5,22.3,87,629,625,4,30,14.69,14.7,92.2,241.8,3.16,78.90000000000001,71.79000000000001,100,1973.7,2032.9,2644,61,5.9,100,99.90000000000001,15,15,15,15,15,15,269,80,23.1,100,0,0,3.3,-0.04,2.72,23.7,36.4,0,0,0,0,0,0,617.9,48,301.8,20,0.5,0.05,92.90000000000001,213.51,222.51,46.9,41,0,0,0,100,0
107.74,14.81,100,14.8,3.6,3.5,20.2,22.3,87,628,625,4,30,14.61,14.7,93.8,242.3,3.17,81.2,71.94,100,2085.9,2104.5,2683,62,3.7,100,99.90000000000001,14.5,14.5,14.5,14.5,14.5,14.5,276,80,25.2,100,0,0,3.7,-0.06,2.77,23.8,37.7,0,0,0,0,0,0,625.5,48,301.7,20,0.52,0.02,95.59999999999999,215.88,230.01,47.8,47,0,0,0,100,0
107.84,14.81,100,14.8,4,3.8,19.9,22.3,87,628,625,4,30,14.43,14.7,97.5,241.7,3.17,86.3,72.16,100,2121.5,2176.2,2748,63,6.4,100,99.90000000000001,14,14,14,14,14,14,287,80,25.5,100,0,0,4,-0.09,2.8,23.8,38.2,0,0,0,0,0,0,625.5,48,301.7,20,0.5600000000000001,0.04,100,222.4,236.21,50,45,0,0,0,100,0
107.94,14.81,100,14.79,4.4,4.2,19.6,22.3,87,627,625,4,29,14.42,14.7,101.2,244,3.18,91,73.01000000000001,100,2228.7,2247.9,2786,64,2.8,100,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,302,80,24,100,0,0,4.4,-0.06,2.81,23.8,38.4,0,0,0,0,0,0,633,48,301.7,20,0.57,0,103.5,226.89,242.26,50.1,38,0,0,0,100,0
108.04,14.81,100,14.79,4.8,4.6,19.2,22.3,87,627,625,4,29,14.66,14.7,105,245,3.18,95.90000000000001,73.26000000000001,100,2305.6,2319.7,2832,66,3.5,100,99.90000000000001,12,12,12,12,12,12,314,80,22.9,100,0,0,4.9,-0.09,2.82,23.9,38.9,0,0,0,0,0,0,633,48,301.7,20,0.58,0.01,107.3,232.2,248.11,51.7,48,0,0,0,100,0
108.14,14.81,100,14.77,5.3,5.1,18.8,22.3,87,626,625,4,29,14.48,14.7,108,245.4,3.18,101,73.68000000000001,100,2389.3,2391.4,2888,67,1.9,100,99.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,328,80,23.1,100,0,0,5.4,-0.11,2.84,24,39.3,0,0,0,0,0,0,641.4,48,301.7,20,0.59,0,110.8,237.38,254.26,52.5,48,0,0,0,100,0
108.24,14.81,100,14.77,5.8,5.6,18.3,22.3,87,626,625,4,29,14.57,14.7,112.5,246.8,3.18,106.8,74.31999999999999,100,2441.4,2463,2939,68,1.4,100,99.90000000000001,11.5,11.5,11.5,11.5,11.5,11.5,340,80,20.1,100,261.5,0,5.9,-0.09,2.85,24,39.7,0,0,0,0,0,0,641.4,48,301.8,20,0.6,0.02,114.8,244.22,260.84,54.4,50,0,0,0,100,0
108.34,14.81,100,14.73,6.3,6.1,17.8,22.3,87,625,625,4,29,14.56,14.7,116.2,249.5,3.19,112.7,74.83,100,2518.9,2534.8,2993,69,0.9,100,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,352,80,21.3,100,0,0,6.4,-0.09,2.86,24,40.5,0,0,0,0,0,0,650.7,48,301.8,2,0.62,0.02,119.1,250.82,268.5,55.4,51,0,0,0,100,0
108.44,14.81,100,14.73,6.9,6.8,17.2,22.3,87,625,625,4,29,14.5,14.7,121.5,250,3.19,119.6,75.27,100,2579.4,2606.5,3045,70,-0.5,100,99.90000000000001,10,10,10,10,10,10,365,80,20.3,100,257.3,0,7.1,-0.08,2.87,24.1,41.4,0,0,0,0,0,0,650.7,48,301.8,2,0.63,0.02,123.5,256.7,275.56,56.8,54,0,0,0,100,0
108.54,14.81,100,14.73,7.7,7.5,16.5,22.3,87,624,620,4,29,14.48,14.7,126,250,3.19,126.8,75.36,100,2665.1,2678.2,3112,72,-1.9,100,99.90000000000001,9.5,9.5,9.5,9.5,9.5,9.5,381,80,21.4,100,0,0,7.9,-0.16,2.88,24.2,42.3,0,0,0,0,0,0,661.1,48,301.7,2,0.64,0.01,128.3,262.22,282.46,57.7,51,0,0,0,100,0
108.64,14.81,100,14.73,8.5,8.300000000000001,15.9,22.3,87,624,620,4,29,14.73,14.7,130.5,250,3.19,133.8,75.52,100,2731.3,2748,3176,73,-1.2,100,99.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,402,80,19.7,100,0,0,8.699999999999999,-0.28,2.88,24.2,42.5,0,0,0,0,0,0,661.1,48,301.7,2,0.66,0.02,133.5,267.47,288.6,58.4,47,0,0,0,100,0
108.74,14.81,100,14.77,9.4,9.199999999999999,15,22.3,87,623,620,4,28,14.33,14.69,135.8,250,3.19,142.1,75.48,100,2758.2,2798.8,3230,75,-3.4,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,423,80,19.4,100,245.5,0,9.6,-0.19,2.89,24.3,42.4,0,0,0,0,0,0,672.7,48,301.7,2,0.68,0.03,139,272.34,292.19,60.1,74,0,0,0,100,0
108.84,14.81,100,14.77,10.4,10.2,14,22.3,87,623,620,4,28,14.35,14.55,141.8,250,3.19,151.3,75.75,100,2778.9,2832.7,3291,76,-3.7,100,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,448,80,18.9,100,0,0,10.8,-0.16,2.89,24.3,42.3,0,0,0,0,0,0,672.7,48,301.7,2,0.71,0.03,145.5,278.92,296.51,62.2,88,0,0,0,100,0
108.94,14.81,100,14.8,11.6,11.4,13,22.3,88,622,620,4,28,14.03,14.32,149.2,250,3.19,162.1,75.83,100,2799.2,2855.3,3375,78,-5.4,100,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,475,80,17.5,100,0,0,12,-0.32,2.9,24.4,42.4,0,0,0,0,0,0,685.9,48,301.8,2,0.74,0.02,152.7,285.91,299.2,64.40000000000001,112,0,0,0,100,0
109.035,14.81,100,14.8,13,12.8,11.6,22.3,88,622,620,4,28,14.13,14.04,157.5,250,3.19,175.3,75.64,100,2824.6,2870.1,3448,79,-5.1,100,99.90000000000001,6,6,6,6,6,6,505,80,16.4,100,0,0,13.4,-0.27,2.9,24.5,42.5,0,0,0,0,0,0,685.9,48,301.8,2,0.77,0.03,162.7,292.67,300.72,68.5,111,0,0,0,100,0
109.13,14.81,100,14.82,14.3,14.1,10.4,22.3,88,621,620,4,28,13.53,13.78,166.5,250,3.19,188.9,76.01000000000001,100,2825.1,2879.1,3509,81,-6.6,100,99.90000000000001,6,6,6,6,6,6,538,80,15.9,100,211.8,0,15,-0.31,2.9,24.6,42.6,0,0,0,0,0,0,700.5,48,301.8,2,0.79,-0.01,173.2,301.28,302.79,71.3,141,0,0,0,100,0
109.23,14.81,100,14.82,16.2,15.8,8.9,22.3,88,621,620,4,28,13.66,13.44,179.2,250,3.19,209.3,76.41,100,2943.5,2886,3662,82,-4.8,100,99.90000000000001,6.4,6.4,6.4,6.4,6.4,6.4,582,80,15.2,100,196.7,0,16.8,-0.37,2.91,24.7,42.7,0,0,0,0,0,0,700.5,48,301.7,2,0.75,-0.07000000000000001,186.2,314.37,305.65,75.40000000000001,181,0,0,0,100,0
109.33,14.81,100,14.81,18.3,18.1,6.8,22.3,88,620,620,4,28,13.22,13.14,191.2,250,3.19,232.9,76.17,100,2957,2890.5,3685,85,-4.6,100,99.90000000000001,6,6,6,6,6,6,627,80,14.3,100,0,0,19.1,-0.39,2.91,24.7,42.1,0,0,0,0,0,0,714.7,48,301.7,2,0.71,-0.04,201.1,320.6,309.07,79.59999999999999,120,0,0,0,100,0
109.43,14.81,100,14.81,20.4,20,4.9,22.3,88,620,620,4,28,13.01,13.03,191.2,250,3.19,253.7,76,100,2910.2,2893.6,3800,86,-4.6,100,99.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,678,80,12.3,100,0,0,21.2,-0.41,2.91,24.8,41.4,0,0,0,0,0,0,714.7,48,301.8,2,0.6899999999999999,-0.01,214.8,328.98,312.71,83.59999999999999,163,0,0,0,100,0
109.53,14.81,100,14.8,22.5,22.2,3,22.3,88,619,615,4,28,12.89,13.01,191.2,250,3.19,279.9,76.84,100,2920.6,2895.6,3990,89,-5.2,100,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,726,80,12.7,100,0,0,23.4,-0.42,2.92,25,40.6,0,0,0,0,0,0,726.6,48,301.8,2,0.67,0,229.7,345.11,317.18,87.7,253,0,0,0,98.81999999999999,0
109.63,14.81,100,14.8,24.6,22.3,0.5,22.3,88,619,615,4,28,12.7,12.99,191.2,250,3.19,309.9,77.15000000000001,100,2926.3,2896.9,4050,91,-6.4,100,99.90000000000001,8,8,8,8,8,8,758,80,8.699999999999999,90.59999999999999,144.8,0,23.9,0.25,2.92,24.9,39.4,0,0,0,0,0,0,726.6,48,301.8,2,0.67,0,233,355.69,322.51,89.90000000000001,176,0,0,0,94.44,0
