Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),_EOI (*),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*C),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),MHD 4.6.0 000021571DAA01 000021571DAA01 MHD+ FF DS2 F55 v1.12 - WBA1J71000V589883.mhd
453.111,14.66,0,14.78,0.6,-0.7,-0.6,0,90,660,660,3,37,16.04,14.8,11.2,12.2,-1.12,10.8,48.54,104,366.2,365.4,2788,53,9.9,7.8,7.8,-18,-18,-18,-18,-18,-18,-44,88,0.2,-14.8,1,0,0,-0.7,0.01,1,0,0,0,0,0,0,0,0,578.6,35,34.7,2,45,0.06,0,0.75,12,11.69,11.94,4,-10,0,0,0,99.84,0
453.211,14.66,0,14.79,0.5,-0.5,0,0.6,90,660,660,3,37,16.07,14.78,11.2,12.2,-1.12,10.8,48.81,104,378.4,364.8,2789,53,0,10.3,10.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,88,0.2,-14.4,100,0,0,-0.2,0,1.02,0.6,0,0,0,0,0,0,0,578.6,35,34,2,45,0,-0.01,0.75,12.2,11.68,11.92,4,-7,0,0,0,99.84,0
453.311,14.66,0,14.79,0.5,-0.2,0,0.5,90,660,660,3,36,16.32,14.77,12,12.2,-1.12,11.1,48.91,104,382.9,364.7,2767,53,0,10.2,10.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,88,0.3,-14.2,100,0,0,-0.1,0,1.03,0.5,0,0,0,0,0,0,0,573.2,35,34,2,45,0,-0.02,0.75,12.5,11.64,11.86,4,-10,0,0,0,99.84,0
453.411,14.66,0,14.79,0.4,-0.2,0,0.4,90,660,660,3,36,22.18,14.76,12,12.2,-1.12,11.1,48.73,104,384.6,364.7,2762,52,0,10.1,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,88,0.2,-14.9,100,0,0,-0.2,0,1.03,0.4,0,0,0,0,0,0,0,573.2,35,34,2,45,0,-0.02,0.75,12.5,11.61,11.82,4,-4,0,0,0,99.84,0
453.511,14.66,0,14.79,0.4,-0.2,0,0.4,90,660,660,3,36,32.35,16.34,12,12.2,-1.12,11.1,48.76,104,385.4,364.7,2753,52,0,10.2,10.2,-4,-4,-4,-4,-4,-4,-43,88,0.2,-14.7,100,0,0,-0.2,0,1.03,0.4,0,0,0,0,0,0,0,568.2,35,33.6,2,45,0,-0.02,0.75,12.5,11.58,11.79,4,-10,0,0,0,99.84,0
453.612,14.66,0,14.79,0.4,-0.2,0,0.3,90,660,655,3,36,47.14,19.98,12,12.2,-1.12,11.1,48.78,104,388.6,364.7,2743,52,0,10.2,10.2,-4,-4,-4,-4,-4,-4,-43,88,0.4,-14.3,100,0,0,-0.2,-0.01,1.02,0.3,0,0,0,0,0,0,0,568.2,35,33.6,2,45,0,-0.02,0.75,12.5,11.53,11.73,4,-9,0,0,0,99.84,0
453.711,14.66,0,14.79,0.4,-0.2,0,0.3,90,660,655,3,36,62.29,24.34,12,12.2,-1.12,11,48.76,104,389.1,364.7,2737,52,0,10.2,10.2,-4,-4,-4,-4,-4,-4,-43,88,0.1,-15.1,100,0,0,-0.3,-0.01,1.02,0.3,0,0,0,0,0,0,0,563.4,35,32.6,2,45,0,-0.02,0.75,12.3,11.47,11.67,4,-10,0,0,0,99.84,0
453.812,14.66,0,14.79,0.3,-0.3,-0.1,0.2,90,660,655,3,36,73.64,29.51,12,12.2,-1.12,10.8,48.79,104,390.4,364.7,2724,52,0,10.2,10.2,-4,-4,-4,-4,-4,-4,-44,88,0.3,-14.6,100,0,0,-0.3,0,1.02,0.2,0,0,0,0,0,0,0,563.4,35,32.6,2,45,0,-0.03,0.75,12.3,11.43,11.63,4,-9,0,0,0,99.84,0
453.911,14.66,0,14.79,0.3,-0.3,-0.1,0.2,90,660,655,3,36,100.65,35.58,12,12.2,-1.12,10.8,48.81,104,393.6,364.7,2716,51,0,10.1,10.2,-4,-4,-4,-4,-4,-4,-44,88,0.2,-14.5,100,0,0,-0.3,-0.01,1.01,0.1,0,0,0,0,0,0,0,558.9,35,32.6,2,45,0,-0.03,0.75,12.3,11.36,11.58,4,-9,0,0,0,99.84,0
454.012,14.66,0,14.8,0.3,-0.3,-0.2,0.1,90,660,655,3,36,107.4,42.64,12,12.1,-1.12,10.7,48.69,104,393.6,364.7,2703,51,0,10.1,9.9,-4,-4,-4,-4,-4,-4,-44,88,0.4,-14.4,100,0,0,-0.3,-0.01,1.01,0.1,0,0,0,0,0,0,0,558.9,35,32.6,2,45,0,-0.03,0.75,12.3,11.35,11.54,4,-7,0,0,0,99.84,0
454.122,14.66,0,14.8,0.2,-0.3,-0.2,0.1,90,660,655,3,36,118.36,51.59,12,12.1,-1.12,10.7,48.75,104,394.7,364.7,2698,51,0,10.1,10,-4,-4,-4,-4,-4,-4,-44,88,0.3,-14.7,100,0,0,-0.4,0,1.01,0.1,0,0,0,0,0,0,0,554.5,35,32.6,2,45,0,-0.03,0.75,12.3,11.33,11.52,4,-4,0,0,0,99.84,0
454.222,14.66,0,14.8,0.2,-0.4,-0.2,0,90,660,655,3,36,147.58,60.82,12,12.1,-1.12,10.7,48.83,104,395,364.7,2700,51,0,10.1,10.1,-4,-4,-4,-4,-4,-4,-44,88,0.1,-14.7,100,0,0,-0.4,-0.01,1,0,0,0,0,0,0,0,0,554.5,35,32.6,2,45,0,-0.03,0.75,12.4,11.3,11.49,4,-5,0,0,0,99.84,0
454.322,14.66,0,14.8,0.2,-0.4,-0.2,0,90,660,655,3,36,165.04,71.08,12,12.1,-1.12,10.7,48.82,104,397.1,364.7,2678,51,0,10,10.1,-4,-4,-4,-4,-4,-4,-44,88,0.3,-14.5,100,0,0,-0.4,0,1,0,0,0,0,0,0,0,0,550.2,35,32.6,2,45,0,-0.03,0.75,12.4,11.22,11.43,4,-13,0,0,0,99.84,0
454.422,14.66,0,14.8,0.2,-0.4,-0.3,0,90,660,655,3,36,189.51,82.25,12,12.1,-1.12,10.7,48.62,104,398.3,364.7,2672,50,0,9.800000000000001,9.699999999999999,-4,-4,-4,-4,-4,-4,-43,88,0.2,-15.2,100,0,0,-0.4,0,1,0,0,0,0,0,0,0,0,550.2,35,32.6,2,45,0,-0.03,0.75,12.4,11.18,11.37,4,-10,0,0,0,99.84,0
454.522,14.66,0,14.8,0.2,-0.4,-0.2,0,90,660,655,3,36,220.51,94.08,12,12.1,-1.12,10.6,48.56,104,399.7,364.7,2662,50,0,9.800000000000001,9.699999999999999,-4,-4,-4,-4,-4,-4,-43,88,0.3,-14.8,100,0,0,-0.5,0,1,0,0,0,0,0,0,0,0,546,35,32.1,2,45,0,-0.03,0.75,12.3,11.15,11.33,4,-7,0,0,0,99.84,0
454.622,14.66,0,14.79,0.2,-0.5,-0.2,0,90,660,655,3,36,235.2,106.57,12,12.1,-1.12,10.6,48.65,104,401.1,364.7,2654,50,0,9.699999999999999,9.699999999999999,-4,-4,-4,-4,-4,-4,-43,88,0.3,-14.8,100,0,0,-0.5,0,1,0,0,0,0,0,0,0,0,546,35,32.1,2,45,0,-0.04,0.75,12.3,11.12,11.29,4,-10,0,0,0,99.84,0
454.722,14.66,0,14.79,0.2,-0.5,-0.2,0,90,660,655,3,36,235.2,119.23,12,12.1,-1.12,10.5,48.62,104,400.4,364.7,2644,50,0,9.699999999999999,9.699999999999999,-4,-4,-4,-4,-4,-4,-43,88,0.1,-14.9,100,0,0,-0.5,0,1,0,0,0,0,0,0,0,0,542.1,35,32.1,2,45,0,-0.04,0.75,12.4,11.09,11.26,4,-7,0,0,0,99.84,0
454.821,14.66,0,14.79,0.2,-0.5,-0.2,0,90,660,655,3,36,235.2,131.75,12,12.1,-1.12,10.5,48.49,104,402.3,364.7,2634,50,0,9.6,9.6,-4,-4,-4,-4,-4,-4,-43,88,0.4,-14.6,100,0,0,-0.5,0,1,0,0,0,0,0,0,0,0,542.1,35,32.1,2,45,0,-0.04,0.75,12.4,11.03,11.21,4,-8,0,0,0,99.84,0
454.921,14.66,0,14.79,0.2,-0.5,-0.2,0,90,660,655,3,36,235.2,144.04,12,12.1,-1.12,10.5,48.47,104,404.5,364.7,2628,50,0,9.5,9.5,-4,-4,-4,-4,-4,-4,-43,88,0.1,-15.4,100,0,0,-0.5,0,1,0,0,0,0,0,0,0,0,538.2,35,31.2,2,45,0,-0.04,0.75,12.3,10.97,11.16,4,-9,0,0,0,99.84,0
455.021,14.66,0,14.8,0.2,-0.5,-0.2,0,90,659,655,3,36,235.2,155.58,12,12.1,-1.12,10.3,48.44,104,405.4,364.7,2617,50,0,9.5,9.5,-4,-4,-4,-4,-4,-4,-43,88,0.2,-14.9,100,0,0,-0.5,0,1,0,0,0,0,0,0,0,0,538.2,35,31.2,2,45,0,-0.04,0.75,12.2,10.94,11.12,4,-6,0,0,0,99.84,0
455.121,14.66,0,14.8,0.2,-0.5,-0.2,0,90,659,655,3,36,235.2,166.33,12,12.1,-1.12,10.3,48.44,104,405.8,364.7,2608,49,0,9.4,9.4,-4,-4,-4,-4,-4,-4,-43,88,0.3,-15,100,0,0,-0.6,0,1,0,0,0,0,0,0,0,0,534.5,35,31.2,2,45,0,-0.04,0.75,12.2,10.9,11.08,4,-9,0,0,0,99.84,0
455.221,14.66,0,14.8,0.2,-0.6,-0.2,0,90,659,655,3,36,235.2,176.57,12,12.1,-1.12,10.2,48.4,104,407.6,364.7,2600,49,0,9.300000000000001,9.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-44,88,0.1,-14.9,100,0,0,-0.6,0,1,0,0,0,0,0,0,0,0,534.5,35,31.2,2,45,0,-0.05,0.75,12.2,10.84,11.03,4,-9,0,0,0,99.84,0
455.321,14.66,0,14.8,0.1,-0.6,-0.2,0,90,659,655,3,36,235.2,185.26,12,12.1,-1.12,10.2,48.27,104,407.7,364.7,2586,49,0,9.300000000000001,9.300000000000001,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,88,0.4,-14.7,100,0,0,-0.6,0,1,0,0,0,0,0,0,0,0,530.9,35,31.2,2,45,0,-0.05,0.75,12.3,10.81,10.98,4,-8,0,0,0,99.84,0
455.421,14.66,0,14.8,0.1,-0.6,-0.2,0,90,659,655,3,36,235.2,192.98,12,12.1,-1.12,10.2,48.23,104,407.1,364.7,2576,49,0,9.199999999999999,9.199999999999999,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,88,0.3,-14.7,100,0,0,-0.6,0,1,0,0,0,0,0,0,0,0,530.9,35,31.2,2,45,0,-0.05,0.75,12.3,10.77,10.94,4,-8,0,0,0,99.84,0
455.521,14.66,0,14.8,0.1,-0.6,-0.2,0,90,659,655,3,36,235.2,200.04,12,12.1,-1.12,10.2,48.2,104,409.6,364.7,2574,49,0,9.199999999999999,9.199999999999999,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,88,0.1,-15.3,100,0,0,-0.6,-0.01,1,0,0,0,0,0,0,0,0,527.5,35,31.2,2,45,0,-0.05,0.75,12.3,10.72,10.89,4,-8,0,0,0,99.84,0
455.621,14.66,0,14.8,0.2,-0.6,-0.2,0,90,659,655,3,36,235.2,206.2,12,12.1,-1.12,10.2,48.08,104,409.7,364.7,2561,48,0,9.1,9.199999999999999,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,88,0.1,-15.5,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,527.5,35,31.2,2,45,0,-0.05,0.75,12.3,10.69,10.85,4,-7,0,0,0,99.84,0
455.722,14.66,0,14.8,0.1,-0.7,-0.2,0,90,659,655,3,36,235.2,211.27,12,12.1,-1.12,10.1,47.99,104,409.7,364.7,2552,48,0,9,9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,88,0.3,-15.1,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,524.1,35,31.2,2,45,0,-0.05,0.75,12.4,10.66,10.82,4,-9,0,0,0,99.84,0
455.821,14.66,0,14.8,0.2,-0.7,-0.2,0,90,659,655,3,36,235.2,215.04,12,12.1,-1.12,10.1,47.99,104,411.8,364.7,2542,48,0,8.9,8.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,88,0.3,-15.2,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,524.1,35,31.2,2,45,0,-0.05,0.75,12.4,10.63,10.77,4,-8,0,0,0,99.84,0
455.921,14.66,0,14.8,0.1,-0.7,-0.2,0,90,659,655,3,36,235.2,218.95,12,12.1,-1.12,10.1,47.89,104,411.5,364.7,2535,48,0,8.800000000000001,8.800000000000001,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,88,0.2,-15.1,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,520.8,35,31.2,2,45,0,-0.05,0.75,12.4,10.56,10.73,4,-10,0,0,0,99.84,0
456.021,14.66,0,14.81,0.1,-0.7,-0.2,0,90,659,655,3,36,235.2,221.36,12,12.1,-1.12,10.1,47.83,104,412.1,364.7,2524,48,0,8.800000000000001,8.800000000000001,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,88,0.1,-15.1,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,520.8,35,30.7,2,45,0,-0.05,0.75,12.3,10.54,10.69,4,-7,0,0,0,99.84,0
456.121,14.66,0,14.81,0.1,-0.7,-0.2,0,90,659,655,3,36,235.2,223.83,12,12.1,-1.12,9.9,47.83,104,412.2,364.7,2515,48,0,8.699999999999999,8.699999999999999,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,88,0.3,-14.9,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,517.7,35,30.7,2,45,0,-0.06,0.75,12.3,10.48,10.65,4,-6,0,0,0,99.84,0
456.221,14.66,0,14.81,0.1,-0.7,-0.2,0,90,659,655,3,36,235.2,226.36,12,12.1,-1.12,9.9,47.8,104,416.2,364.7,2506,47,0,8.6,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,88,0.3,-14.9,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,517.7,35,30.7,2,45,0,-0.06,0.75,12.3,10.45,10.6,4,-7,0,0,0,99.84,0
456.321,14.66,0,14.81,0.1,-0.7,-0.2,0,90,659,655,3,36,235.2,228.07,12,12.1,-1.12,9.9,47.76,104,414.1,364.7,2499,47,0,8.5,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,88,0.3,-14.9,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,514.7,35,30.7,2,45,0,-0.06,0.75,12.3,10.41,10.55,4,-7,0,0,0,99.84,0
456.421,14.66,0,14.81,0.1,-0.8,-0.2,0,90,659,655,3,36,235.2,228.94,12,12.1,-1.12,9.9,47.66,104,415.2,364.7,2492,47,0,8.5,8.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,88,0.1,-15.6,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,514.7,35,30.7,2,45,0,-0.06,0.75,12.3,10.36,10.51,4,-9,0,0,0,99.84,0
456.521,14.66,0,14.81,0.1,-0.8,-0.2,0,90,659,655,3,36,235.2,230.69,12,12.1,-1.12,9.9,47.59,104,416.3,364.7,2485,47,0,8.5,8.5,-5,-5,-5,-5,-5,-5,-42,88,0.1,-15.6,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,511.7,35,30.7,2,45,0,-0.06,0.75,12.4,10.33,10.48,4,-10,0,0,0,99.84,0
456.621,14.66,0,14.81,0.1,-0.8,-0.2,0,90,659,655,3,36,235.2,231.58,12,12.1,-1.12,9.9,47.49,104,417.8,364.7,2472,47,0,8.5,8.5,-5,-5,-5,-5,-5,-5,-42,88,0.1,-15.5,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,511.7,35,30.7,2,45,0,-0.06,0.75,12.4,10.3,10.44,4,-6,0,0,0,99.84,0
456.721,14.66,0,14.81,0.1,-0.8,-0.2,0,90,659,655,3,36,235.2,231.58,12,12.1,-1.12,9.699999999999999,47.46,104,419.6,364.7,2461,47,0,8.5,8.5,-5,-5,-5,-5,-5,-5,-42,88,0.1,-15.2,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,508.9,35,30.2,2,45,0,-0.07000000000000001,0.75,12.3,10.25,10.39,4,-7,0,0,0,99.84,0
456.821,14.66,8.199999999999999,14.81,0.1,-0.8,-0.2,0,90,659,655,3,36,235.2,232.47,12,12,-1.12,9.6,47.4,104,411.6,364.7,2453,46,0,8.4,8.5,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,-43,88,0.3,-15.2,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,508.9,35,29.8,2,45,0,-0.02,0.75,12.1,10.19,10.35,4,-6,0,0,0,99.84,0
456.921,14.66,11.4,14.81,0.1,-0.8,-0.2,0,90,659,655,3,36,235.2,233.37,12,13,-1.12,9.6,47.37,104,350.1,367.9,2462,46,0,9.5,8.6,-1.2,-1.2,-1.2,-0.7,-0.7,-0.7,-42,88,0.3,-15.2,100,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,513.8,35,37,2,45,0.01,0.03,0.75,15,14.7,12.17,9.199999999999999,7,0,0,0,99.84,0
457.021,14.66,11.8,14.82,0.1,-0.7,-0.1,0,90,659,655,3,36,117.53,233.37,17.2,18.1,-1.12,13.9,47.49,104,403.1,415.3,2462,46,0,11.8,11.9,5.1,5.1,5.1,5.1,5.1,5.1,-34,88,0.4,-19.7,100,314,0,-0.7,0,1,0,0,0,0,0,0,0,0,513.8,35,45.1,2,45,0.03,0.01,0.75,18.8,16.32,14.91,7.7,3,0,0,0,96.39,0
457.121,14.66,14.9,14.82,0.1,-0.7,-0.1,0,90,659,655,3,36,71.95,196.12,19.5,20.1,-1.12,15.7,48.31,104,408.8,433,2466,46,0,12.8,12.8,9.1,9.1,9.1,9.1,9.1,9.1,-10,88,4.2,-33.8,100,305.7,0,-0.7,0,1,0,0,0,0,0,0,0,0,518.9,35,48.6,2,45,0.04,0.03,0.75,20.6,17.64,16.75,9.6,7,0,0,0,94.31,0
457.226,14.66,14.9,14.82,0.1,-0.7,-0.1,0,90,658,655,3,36,34.04,66.59999999999999,21,21,-1.12,16.9,55.33,104,437.4,459.3,2488,46,0,13.4,13.4,13.9,13.9,13.9,14.3,14.3,14.3,8,88,7.4,-37.6,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,518.9,35,51.5,2,45,0.06,0.02,0.75,21.6,18.69,18.02,9.800000000000001,23,0,0,0,94.16,0
457.321,14.67,14.9,14.82,0.1,-0.7,-0.1,0,90,658,655,3,36,24.2,36.56,21.8,21.9,-1.12,18,56.25,104,467.5,486.7,2514,46,0,13.9,14.2,19.1,19.1,19.1,19.1,19.1,19.1,19,88,10.2,-40.1,100,0,0,-0.7,0,1,0,0,0,0,0,0,0,0,523.6,35,53.1,2,45,0.08,0.02,0.75,22.4,19.24,18.97,9.9,-3,0,0,0,94.09,0
457.421,14.67,14.9,14.81,0.1,-0.7,-0.1,0,90,660,655,3,36,20.87,26.69,23.2,22.6,-1.12,18.8,54.23,104,485,506,2467,46,0,14.2,14.2,23.9,23.9,23.9,23.9,23.9,23.9,30,88,13.9,-41.8,99.5,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,523.6,35,54.4,2,45,0.09,0.02,0.75,23.2,19.44,19.39,10,-17,0,0,0,94.06999999999999,0
457.521,14.67,14.9,14.81,0.1,-0.8,-0.1,0,90,660,655,3,36,18.96,22.01,23.2,23.1,-1.12,18.9,54.84,104,505.9,521.6,2484,46,0,14.5,14.2,29.1,29.1,29.1,29.1,29.1,29.1,39,88,16.2,-43.3,98.8,0,0,-0.8,0,1,0,0,0,0,0,0,0,0,527.4,35,57.3,2,45,0.11,0.02,0.75,24,20.23,19.96,10.8,11,0,0,0,93.95,0
