Time (msec),AFR,Boost (psi),Closed loop,Coolant (degC),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),Injector PW (ms),Intake (degC),Knocks,Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle pedal (%),Throttle plate (%),Timing (deg),VVT int L (deg),VVT int R (deg),VVT exh L (deg),VVT exh R (deg)
2551,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
2625,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
2696,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
2753,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
2824,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
2895,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
2970,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
3056,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
3104,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.6,0.0,0,0,0,0
3171,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.2,0.0,0,0,0,0
3257,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.2,0.0,0,0,0,0
3318,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,0.0,12,0,0.00,3,0,0.0,0.0,8.2,0.0,0,0,0,0
3388,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,1.3,12,0,0.00,2,0,0.0,0.0,8.2,25.5,0,0,0,0
3458,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,2.0,12,0,0.00,2,0,0.0,0.0,8.2,25.5,0,0,0,0
3524,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,2.0,12,0,0.00,2,0,0.0,0.0,8.2,25.5,0,0,0,0
3606,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,2.0,12,0,0.00,2,0,0.0,0.0,8.2,25.5,0,0,0,0
3676,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,2.0,12,0,0.49,1,122,0.0,0.0,8.2,25.5,0,0,0,0
3745,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,1.8,12,0,0.49,1,122,0.0,0.0,8.2,25.5,0,0,0,0
3836,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,1.8,12,0,0.49,1,122,0.0,0.0,8.2,25.5,0,0,0,0
3930,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,20.0,12,0,0.42,1,143,0.0,0.0,8.2,25.5,0,0,0,0
4015,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,20.0,12,0,0.42,1,143,0.0,0.0,8.2,25.5,0,0,0,0
4061,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,20.0,12,0,0.42,1,143,0.0,0.0,8.2,25.5,0,0,0,0
4111,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,20.0,12,0,0.42,1,144,0.0,0.0,8.2,25.5,0,0,0,0
4185,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,20.0,12,0,0.42,1,144,0.0,0.0,8.2,25.5,0,0,0,0
4239,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,20.0,12,0,0.42,1,144,0.0,0.0,8.2,25.5,0,0,0,0
4327,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,20.0,12,0,0.41,1,147,0.0,0.0,8.2,25.5,0,0,0,0
4385,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,20.0,12,0,0.41,1,147,0.0,0.0,8.2,25.5,0,0,0,0
4474,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,20.0,12,0,0.41,1,147,0.0,0.0,8.2,25.5,0,0,0,0
4544,14.7,0.1,0,13,0.00,-2.11,-0.0,10.11,20.0,12,0,0.54,1,111,0.0,0.0,8.2,25.5,0,0,0,0
4626,14.7,0.1,0,13,0.00,-2.11,-0.0,10.11,19.5,12,0,0.54,1,111,0.0,0.0,8.2,25.5,0,0,0,0
4673,14.7,0.1,0,13,0.00,-2.11,-0.0,10.11,19.5,12,0,0.54,1,111,0.0,0.0,8.2,25.5,0,0,0,0
4764,14.7,0.1,0,13,0.00,-2.11,-0.0,10.11,19.5,12,0,0.54,1,111,0.0,0.0,8.2,25.5,0,0,0,0
4862,14.7,0.1,0,13,0.00,-2.11,-0.0,10.11,19.5,12,0,0.54,1,111,0.0,0.0,8.2,25.5,0,0,0,0
4910,14.7,0.1,0,13,0.00,-2.11,-0.0,10.11,19.5,12,0,0.54,1,111,0.0,0.0,8.2,25.5,0,0,0,0
5008,14.7,0.1,0,13,0.00,-2.11,-0.0,10.11,19.5,12,0,0.54,1,111,0.0,0.0,8.2,25.5,0,0,0,0
5107,14.7,0.1,0,13,0.00,-2.11,-0.0,10.11,19.5,12,0,0.54,1,111,0.0,0.0,8.2,25.5,0,0,0,0
5114,14.7,0.1,0,13,0.00,-2.11,-0.0,10.11,19.5,12,0,0.54,1,111,0.0,0.0,8.2,25.5,0,0,0,0
5206,14.7,0.1,0,13,0.00,-2.11,-0.0,10.11,19.5,12,0,0.54,1,111,0.0,0.0,8.2,25.5,0,0,0,0
5310,14.7,0.1,0,13,0.00,-2.11,-0.0,10.11,19.5,12,0,0.54,1,111,0.0,0.0,8.2,25.5,0,0,0,0
5314,14.7,0.1,0,13,0.00,-2.11,-0.0,10.11,19.5,12,0,0.54,1,111,0.0,0.0,8.2,25.5,0,0,0,0
5457,14.7,0.1,0,13,0.00,-2.11,-0.0,10.11,19.5,12,0,0.54,1,111,0.0,0.0,8.2,25.5,0,0,0,0
5502,14.7,0.1,0,13,0.00,-2.11,-0.0,10.11,19.5,12,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
5601,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,19.5,12,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
5607,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,19.5,12,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
5701,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,19.5,12,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
5750,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,19.5,12,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
5793,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,19.5,12,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
5879,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,19.5,12,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
5971,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,19.5,12,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
6044,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,19.5,12,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
6123,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,19.5,12,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
6207,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,19.5,12,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
6257,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,19.5,12,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
6352,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,19.5,12,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
6443,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,19.5,12,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
6447,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,19.5,12,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
6544,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,19.5,12,0,0.00,3,0,0.0,0.0,8.2,25.5,0,0,0,0
6641,14.7,0.1,0,13,0.00,0.00,-0.0,10.11,19.5,12,0,0.00,3,0,0.0,0.0,8.2,25.5,0,0,0,0
6728,14.7,0.1,0,13,0.00,-2.11,-0.0,10.11,2.0,12,0,0.00,2,0,0.0,0.0,8.2,25.5,0,0,0,0
6781,14.7,0.1,0,13,0.00,-2.11,-0.0,10.11,2.0,12,0,0.00,2,0,0.0,0.0,8.2,25.5,0,0,0,0
6828,14.7,0.1,0,13,0.00,-2.11,-0.0,10.11,2.0,12,0,0.00,2,0,0.0,0.0,8.2,25.5,0,0,0,0
6881,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,20.2,12,0,0.48,1,124,0.0,0.0,8.2,25.5,0,0,0,0
6977,14.7,-0.6,0,13,0.00,-2.11,-0.0,10.11,20.2,12,0,0.48,1,124,0.0,0.0,8.2,25.5,0,0,0,0
7028,14.7,-1.1,0,13,0.00,-2.11,-0.0,10.11,20.0,12,0,0.25,2,476,0.0,0.0,8.2,25.5,0,0,0,0
7125,14.7,-1.1,0,13,0.00,-2.11,-0.0,10.11,17.7,12,0,0.35,3,517,0.0,0.0,8.2,25.5,0,0,0,0
7183,14.7,-1.2,0,13,0.00,-2.11,-0.0,10.11,16.4,12,0,0.54,4,445,0.0,0.0,8.2,25.5,0,0,0,0
7279,14.7,-1.2,0,13,0.00,-2.11,-0.0,10.11,15.1,12,0,0.67,5,445,0.0,0.0,8.2,25.5,0,0,0,0
7381,14.7,-1.4,0,13,0.00,-2.11,-0.0,9.28,12.5,12,0,0.71,6,508,0.0,0.0,8.2,25.5,0,0,0,0
7477,14.7,-1.4,0,13,0.00,-2.11,-0.0,8.84,11.8,12,0,0.86,6,419,0.0,0.0,8.2,25.0,0,0,0,0
7532,14.7,-1.2,0,13,0.00,-2.11,-0.0,8.45,11.0,12,0,1.09,6,331,0.0,0.0,8.2,24.5,0,3,0,0
7627,14.7,-0.9,0,13,0.00,-2.11,-0.0,8.11,11.0,12,0,0.84,5,358,0.0,0.0,8.2,24.0,0,3,0,0
7683,14.7,-0.8,0,13,0.00,-2.11,-0.0,7.37,11.0,12,0,0.86,5,350,0.0,0.0,8.2,24.0,0,5,0,0
7767,14.7,-0.8,0,13,0.00,-2.11,-0.0,7.47,11.0,12,0,0.86,5,350,0.0,0.0,8.2,24.0,0,5,0,0
7855,14.7,-0.5,0,13,0.00,-2.11,-0.0,7.52,18.4,12,0,1.19,5,253,0.0,0.0,8.2,23.5,0,5,0,0
7900,14.7,-0.5,0,13,0.00,-2.11,-0.0,7.62,18.4,12,0,1.19,5,253,0.0,0.0,8.2,23.5,0,5,0,0
7948,14.7,-0.5,0,13,0.00,-2.11,-0.0,7.71,18.4,12,0,1.19,5,253,0.0,0.0,8.2,23.5,0,5,0,0
8013,14.7,0.0,0,13,0.00,-2.11,-0.0,7.76,18.9,12,0,1.29,3,139,0.0,0.0,8.2,25.5,0,5,0,0
8098,14.7,0.0,0,13,0.00,-2.11,-0.0,7.86,18.9,12,0,1.29,3,139,0.0,0.0,8.2,25.5,0,5,0,0
8135,14.7,0.0,0,13,0.00,-2.11,-0.0,7.91,18.9,12,0,1.29,3,139,0.0,0.0,8.2,25.5,0,5,0,0
8222,14.7,0.0,0,13,0.00,-2.11,-0.0,7.96,18.9,12,0,1.29,3,139,0.0,0.0,8.2,25.5,0,5,0,0
8290,14.7,0.0,0,13,0.00,-2.11,-0.0,8.11,18.9,12,0,1.29,3,139,0.0,0.0,8.2,25.5,0,5,0,0
8372,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,18.9,12,0,1.29,3,139,0.0,0.0,8.2,25.5,0,5,0,0
8451,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,18.9,12,0,1.29,3,139,0.0,0.0,8.2,25.5,0,5,0,0
8512,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,18.9,12,0,1.29,3,139,0.0,0.0,8.2,25.5,0,5,0,0
8591,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,18.9,12,0,1.29,3,139,0.0,0.0,8.2,25.5,0,5,0,0
8665,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,18.9,12,0,1.29,3,139,0.0,0.0,8.2,25.5,0,5,0,0
8706,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,18.9,12,0,1.29,3,139,0.0,0.0,8.2,25.5,0,5,0,0
8785,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,18.9,12,0,1.29,3,139,0.0,0.0,8.2,25.5,0,5,0,0
8856,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,18.9,12,0,1.29,3,139,0.0,0.0,8.2,25.5,0,5,0,0
8932,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,18.9,12,0,1.29,3,139,0.0,0.0,8.2,25.5,0,5,0,0
9009,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,18.9,12,0,1.29,3,139,0.0,0.0,8.2,25.5,0,5,0,0
9078,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,18.9,12,0,1.29,3,139,0.0,0.0,8.2,25.5,0,5,0,0
9155,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,18.9,12,0,1.29,3,139,0.0,0.0,7.8,25.5,0,5,0,0
9210,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,18.9,12,0,1.29,3,139,0.0,0.0,8.2,25.5,0,5,0,0
9295,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,10.0,12,0,0.00,1,0,0.0,0.0,8.2,25.5,0,0,0,0
9373,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,10.8,11,0,0.00,1,0,0.0,0.0,8.2,25.5,0,0,0,0
9420,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,10.8,11,0,0.00,1,0,0.0,0.0,8.2,25.5,0,0,0,0
9491,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,10.8,11,0,0.00,1,0,0.0,0.0,7.8,25.5,0,0,0,0
9565,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,10.5,11,0,0.50,1,120,0.0,0.0,8.2,25.5,0,0,0,0
9645,14.7,-0.6,0,13,0.00,-2.11,-0.0,10.11,10.5,11,0,0.21,1,281,0.0,0.0,8.2,25.5,0,0,0,0
9716,14.7,-1.1,0,13,0.00,-2.11,-0.0,10.11,10.0,11,0,0.26,2,470,0.0,0.0,8.2,25.5,0,0,0,0
9797,14.7,-1.2,0,13,0.00,-2.11,-0.0,10.11,10.0,11,0,0.47,4,516,0.0,0.0,8.2,25.5,0,0,0,0
9872,14.7,-1.5,0,13,0.00,-2.11,-0.0,10.11,9.7,11,0,0.58,6,624,0.0,0.0,8.2,25.5,0,0,0,0
9922,14.7,-1.6,0,13,0.00,-2.11,-0.0,9.86,7.4,11,0,0.75,7,560,0.0,0.0,8.2,25.5,0,0,0,0
9993,14.7,-1.6,0,13,0.00,-2.11,-0.0,9.47,6.7,11,0,0.91,7,464,0.0,0.0,8.2,25.5,0,0,0,0
10075,14.7,-1.5,0,13,0.00,-2.11,-0.0,9.03,6.4,11,0,0.83,7,506,0.0,0.0,8.2,25.5,0,0,0,0
10145,14.7,-1.5,0,13,0.00,-2.11,-0.0,8.64,6.7,11,0,0.85,7,492,0.0,0.0,8.2,25.0,0,1,0,0
10220,14.7,-1.5,0,13,0.00,-2.11,-0.0,7.91,10.2,11,0,1.03,7,408,0.0,0.0,8.2,24.5,0,1,0,0
10296,14.7,-1.2,0,13,0.00,-2.11,-0.0,7.57,10.2,11,0,1.12,6,322,0.0,0.0,8.2,24.0,0,5,0,0
10355,14.7,-1.2,0,13,0.00,-2.11,-0.0,7.18,12.0,11,0,1.12,6,322,0.0,0.0,8.2,24.0,0,5,0,0
10441,14.7,-0.5,0,13,0.00,-2.11,-0.0,6.88,12.0,11,0,1.26,5,238,0.0,0.0,8.2,24.0,0,5,0,0
10530,14.7,-0.5,0,13,0.00,-2.11,-0.0,6.98,9.2,11,0,1.26,5,238,0.0,0.0,8.2,24.0,0,5,0,0
10592,14.7,-0.5,0,13,0.00,-2.11,-0.0,7.08,9.2,11,0,1.26,5,238,0.0,0.0,8.2,24.0,0,5,0,0
10659,14.7,0.0,0,13,0.00,-2.11,-0.0,7.18,9.2,11,0,1.31,3,137,0.0,0.0,8.2,25.5,0,5,0,0
10716,14.7,0.0,0,13,0.00,-2.11,-0.0,7.23,9.2,11,0,1.31,3,137,0.0,0.0,8.2,25.5,0,5,0,0
10784,14.7,0.0,0,13,0.00,-2.11,-0.0,7.32,9.2,11,0,1.31,3,137,0.0,0.0,8.2,25.5,0,5,0,0
10886,14.7,0.0,0,13,0.00,-2.11,-0.0,7.42,9.2,11,0,1.31,3,137,0.0,0.0,8.2,25.5,0,5,0,0
10942,14.7,0.0,0,13,0.00,-2.11,-0.0,7.57,9.2,11,0,1.31,3,137,0.0,0.0,8.2,25.5,0,5,0,0
10987,14.7,0.0,0,13,0.00,-2.11,-0.0,7.67,9.2,11,0,1.31,3,137,0.0,0.0,8.2,25.5,0,5,0,0
11072,14.7,0.0,0,13,0.00,-2.11,-0.0,7.71,9.2,11,0,1.31,3,137,0.0,0.0,8.2,25.5,0,5,0,0
11156,14.7,0.0,0,13,0.00,-2.11,-0.0,7.81,9.2,11,0,1.31,3,137,0.0,0.0,8.2,25.5,0,5,0,0
11231,14.7,0.0,0,13,0.00,-2.11,-0.0,7.86,9.2,11,0,1.31,3,137,0.0,0.0,8.2,25.5,0,5,0,0
11311,14.7,0.0,0,13,0.00,-2.11,-0.0,7.96,9.2,11,0,1.31,3,137,0.0,0.0,8.2,25.5,0,5,0,0
11396,14.7,0.0,0,13,0.00,-2.11,-0.0,8.01,9.2,11,0,1.31,3,137,0.0,0.0,8.2,25.5,0,5,0,0
11476,14.7,0.0,0,13,0.00,-2.11,-0.0,8.06,9.2,11,0,1.31,3,137,0.0,0.0,8.2,25.5,0,5,0,0
11560,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,9.2,11,0,1.31,3,137,0.0,0.0,8.2,25.5,0,5,0,0
11601,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,9.2,11,0,1.31,3,137,0.0,0.0,8.2,25.5,0,0,0,0
11638,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,9.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
11711,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,9.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
11781,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,9.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
11841,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,9.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
11917,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,9.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
12002,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,9.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
12045,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,9.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
12122,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,9.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
12206,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,9.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
12263,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,9.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
12334,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,9.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
12523,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,9.2,11,0,0.00,3,0,0.0,0.0,8.6,25.5,0,0,0,0
12657,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,9.2,11,0,0.00,3,0,0.0,0.0,8.2,25.5,0,0,0,0
12664,14.7,0.0,0,13,0.00,0.00,-0.0,10.11,1.3,11,0,0.00,2,0,0.0,0.0,8.2,25.5,0,0,0,0
12721,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,2.0,11,0,0.00,2,0,0.0,0.0,8.2,25.5,0,0,0,0
12769,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,2.0,11,0,0.00,2,0,0.0,0.0,8.2,25.5,0,0,0,0
12860,14.7,0.0,0,13,0.00,-2.11,-0.0,10.11,10.8,11,0,0.48,1,125,0.0,0.0,8.2,25.5,0,0,0,0
12954,14.7,-0.8,0,13,0.00,-2.11,-0.0,10.11,10.5,11,0,0.48,1,125,0.0,0.0,8.2,25.5,0,0,0,0
12997,14.7,-1.1,0,13,0.00,-2.11,-0.0,10.11,10.5,11,0,0.20,1,295,0.0,0.0,8.2,25.5,0,0,0,0
13051,14.7,-1.1,0,13,0.00,-2.11,-0.0,10.11,10.0,11,0,0.35,3,513,0.0,0.0,8.2,25.5,0,0,0,0
13195,14.7,-1.6,0,13,0.00,-2.11,-0.0,10.11,7.9,11,0,0.60,6,601,0.0,0.0,8.2,25.5,0,0,0,0
13276,14.7,-1.6,0,13,0.00,-2.11,-0.0,9.67,7.2,11,0,0.82,7,514,0.0,0.0,8.2,25.5,0,0,0,0
13375,14.7,-0.5,0,13,0.00,-2.11,-0.0,9.28,6.7,11,0,0.83,6,433,0.0,0.0,8.2,25.5,0,0,0,0
13471,14.7,-0.8,0,13,0.00,-2.11,-0.0,8.84,6.4,11,0,0.68,4,354,0.0,0.0,8.2,25.0,0,1,0,0
