﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S v8.0 Stage 1+ acn91_cad94
597.117,14.5,-8.4,1,0,208,0,0,0,0,0,0,72.7,3,75,15.49,14.56,21.3,21.3,13.85,14.6,162,747.3,2006,9.8,9,5.7,31.9,72.5,48.9,62.4,39.2,0
597.227,14.5,-8.4,1,0,208,0,0,0,0,0,0,72.9,3,75,15.44,14.35,21.3,21.3,13.71,14.6,162,752.4,2006,9.5,8,5.7,31.9,72.5,48.9,63.4,39.2,0
597.334,14.5,-8.4,1,0,208,0,0,0,0,0,0,72.9,3,75,15.42,14.2,21.3,22,13.79,14.9,162,751.2,2009,9.4,7,5.8,31.9,72.7,48.9,62.4,39.1,0
597.437,14.5,-8.3,1,0,208,0,0,0,0,0,0,72.7,3,75,15.33,14.1,21.8,24.1,14.02,15.5,162,753.7,2006,8.6,6.9,5.9,31.9,74.5,49,62.5,39.2,0
597.539,14.5,-7.7,1,0,208,0,0,0,0,0,0,72.2,3,75,15.16,14.34,25,25.9,16.22,17.2,162,748,2012,8.6,7.2,6.8,31.9,86.3,49,62.5,39.2,0
597.640,14.5,-7.5,1,0,208,0,0,0,0,0,0,72.2,3,75,14.81,14.63,25.4,25.9,16.47,17.6,162,779.5,2016,7.5,8,6.5,31.9,88.1,48.9,62.4,39.1,0
597.745,14.5,-7.5,1,0,208,0,0,0,0,0,0,72.3,3,75,14.53,14.76,25.4,25.9,16.66,17.7,162,794.8,2021,7.3,7.1,6.6,31.9,88,48.8,63.3,39.1,0
597.854,14.5,-7.4,1,0,208,0,0,0,0,0,0,72.3,3,75,14.2,14.64,25.5,25.8,16.58,17.8,162,791.2,2018,6.4,5.5,6.6,31.9,88.3,48.9,62.4,39.2,0
597.959,14.5,-7.4,1,0,208,0,0,0,0,0,0,72.9,3,75,14.02,14.53,25.6,26.3,16.82,17.9,162,780.7,2023,6,3.9,6.5,31.9,88.9,48.2,62.7,38.6,0
598.064,14.5,-7.1,1,0,208,0,0,0,0,0,0,73.2,3,75,13.94,14.56,26.5,30.3,17.33,19.2,162,775.1,2033,5.8,4.3,7.1,32.2,92.4,41,55.1,32.9,0
598.163,14.5,-3.3,1.001,0,208,0,0,0,0,0,0,71.1,3,75,13.9,14.64,46.6,61.9,27.64,30.2,162,802,2048,6.3,4.2,18.3,27,155.1,19.1,33.1,15.3,0
598.276,14.5,-0.6,1.122,5,208,0,0,0,0,0,0,68.3,3,75,13.61,14.79,74.6,128.5,50.19,62.9,162,958,2100,5.8,9.2,40.5,4.9,247.4,80,89,15.8,0
598.375,14.5,-0.3,1.532,10.6,208,0,0,0,0,0,0,69.2,3,75,12.4,12.46,78.9,157,54.17,96.3,162,1276.5,2107,-2,-2.8,76.7,13.1,274,80,93.5,23.9,0
598.485,14.5,0.1,1.77,11.3,208,0,0,0,0,0,0,73.9,3,75,12.29,12.4,80.7,158.3,55.63,111.2,162,1448.8,2129,-9,-10.3,79.8,12.4,277,80,93.4,25.5,0
598.595,14.5,0.5,1.798,10.6,208,0,0,0,0,0,0,77.3,3,75,12.94,13.02,84.5,160.3,59.23,116.8,162,1512.5,2166,-10.2,-12.3,81,12.4,287.3,80,93.4,24.9,0
598.705,14.5,1,1.766,10,208,0,0,0,0,0,0,75.7,3,75,14.38,14.93,88.9,162.4,63.54,120.8,162,1472.5,2204,-5.5,-2.9,81.1,12.4,299.5,80,93.6,21.9,0
598.808,14.5,1.5,1.767,10.2,208,0,0,0,0,0,0,74.3,3,75,14.57,14.5,92.3,164.2,66.86,125.3,162,1554.7,2239,-6.3,-5.8,81.1,12,307.6,80,93.7,20.1,0
598.915,14.5,2,1.766,10.3,208,0,0,0,0,0,0,72.7,3,75,14.81,14.63,97.7,165.8,71.79,128,162,1668.4,2277,-7,-7.4,81,12.4,326.3,80,93.1,18.8,0
599.020,14.5,2.6,1.773,10.4,208,0,0,0,0,0,0,71.6,3,75,15.2,15.24,103.5,167.4,77.59,131.4,162,1683,2324,-6.1,-4.9,81,11.6,346.4,80,93.7,18.4,0
599.122,14.5,3.2,1.787,10.6,208,0,0,0,0,0,0,70.7,3,75,14.93,14.6,109.7,169,83.45,135.4,162,1824.5,2368,-7.4,-8.6,81.1,11.2,368.1,80,93.8,17.7,0
599.225,14.5,3.8,1.799,10.8,208,0,0,0,0,0,0,69.3,3,75,14.79,14.9,116,170.3,89.86,138.6,162,2052.7,2405,-9,-8.4,81,10.5,390.1,80,96.1,17.2,0
599.331,14.5,4.6,1.816,11.1,208,0,0,0,0,0,0,72.7,3,75,15.07,15.16,120.9,171.8,95.26,143,162,2329.6,2449,-9.2,-8.8,81,9.8,406.3,80,95.3,17.9,0
599.435,14.5,5.2,1.833,11.3,208,0,0,0,0,0,0,73.6,3,75,15.44,15.55,126.4,173.4,101.96,146.6,162,2372.4,2495,-7.7,-7.2,81,9,429.2,80,95.4,17.6,0
599.544,14.5,6,1.85,11.5,208,0,0,0,0,0,0,71.1,3,75,14.86,14.86,131.8,174,108.6,150.7,162,2607.8,2546,-10.1,-9.8,81,8.2,450.2,80,95.4,18.3,0
599.818,14.5,6.9,1.876,12.1,208,0,0,0,0,0,0,73.7,3,75,15.49,15.5,135.3,174.4,113.06,154.3,162,2785.6,2602,-8.3,-8.3,81,9,467.7,80,95.4,21.7,0
600.591,14.5,11.4,1.941,12.4,208,0,0,0,0,0,0,74.8,3,77,12.76,12.89,165.1,177,166.57,190.6,162,2997.4,3124,1.5,7,81,1.5,508.5,23.4,36.7,14.6,0
600.691,14.5,11.3,1.953,12.7,208,0,0,0,0,0,0,74.1,3,77,12.53,12.56,162.8,176.9,168.05,194.6,162,2855.1,3192,1.4,6.6,81,1.5,505.5,27.6,41.2,17.4,0
600.794,14.5,11.3,1.973,13,208,0,0,0,0,0,0,72.5,3,77,12.5,12.65,162.3,176.8,169.59,197.9,162,2772.3,3231,0.3,5.2,81,1.5,505.3,24.4,39,16.6,0
600.895,14.5,12.7,1.986,13,208,0,0,0,0,0,0,70.4,3,77,12.42,12.94,172.8,176.6,184.46,201.6,162,2746.7,3307,-0.6,6.4,80.9,1.5,518.7,21.7,36,16.4,0
600.996,14.5,12.7,1.995,13.1,208,0,0,0,0,0,0,69.3,3,77,12.26,12.22,171.8,176.5,187.68,205.6,162,2843.9,3380,-2.5,4.5,81,1.5,515.9,22.4,35.9,17.5,0
601.094,14.5,12.7,2.006,13.3,208,0,0,0,0,0,0,72.5,3,77,12.38,12.5,170.4,176.4,188.69,209.5,162,2786.5,3423,-1,6.2,81,1.5,513.8,25.6,38.9,17.7,0
601.194,14.5,12.4,2.018,13.4,208,0,0,0,0,0,0,75.3,3,77,12.32,12.1,167.4,176.4,187.68,212.5,162,2748.3,3469,-1.4,4.7,81,1.5,509.7,26.2,39.8,17.8,0
601.297,14.5,12.5,2.032,13.5,208,0,0,0,0,0,0,75.2,3,77,12.42,12.25,167.8,176.4,190.37,215.9,162,2674.1,3516,-1.2,6,81,1.9,507.9,25.5,40,17.9,0
601.405,14.5,12.5,2.048,13.8,208,0,0,0,0,0,0,72.2,3,77,12.48,12.56,165.9,176.4,193.78,220.2,162,2689.8,3610,-1.5,5.8,81,1.9,510.7,26.5,40.8,19.2,0
601.512,14.5,13.2,2.062,14,208,0,0,0,0,0,0,70.4,3,77,12.45,12.5,168.6,176.4,201.38,224.2,162,2698.5,3680,-1.6,5.5,81,1.9,516.2,25.9,39.4,20,0
601.616,14.5,13.8,2.082,14.2,208,0,0,0,0,0,0,72.7,3,77,12.59,12.45,172.4,176.4,206.37,228.6,162,2701.3,3714,-0.1,4.9,81,1.9,522.8,24.7,39.2,19.2,0
601.724,14.5,14.5,2.101,14.5,208,0,0,0,0,0,0,71.3,3,77,12.26,12.06,174.2,176.4,214.37,232.9,162,2730.4,3803,-0.1,3.8,74.9,1.9,521.4,26.7,40.7,20.9,0
601.827,14.5,14.5,2.118,14.6,208,0,0,0,0,0,0,75.9,3,79,12.22,12.53,173.3,176.4,214.99,236.3,162,2682.2,3835,-0.3,6.6,78.2,1.9,521.4,27.3,40.9,20.7,0
601.935,14.5,14.5,2.14,14.9,208,0,0,0,0,0,0,75.3,3,79,12.45,12.5,172.1,176.1,220.29,241.7,162,2592,3961,1.4,8.5,80.2,1.9,522.4,29.9,44.8,21.6,0
602.035,14.5,14.6,2.155,14.9,208,0,0,0,0,0,0,74.5,3,79,12.29,12.26,171.7,175.8,223.64,246.8,162,2514.8,4004,1.5,8.3,81.1,1.9,519.6,27.3,41.8,20.8,0
602.146,14.5,14.6,2.165,14.9,208,0,0,0,0,0,0,71.3,3,79,12.42,12.29,172,175.1,229.16,251.7,162,2408.7,4108,1,7.2,81.1,1.9,521.2,27.9,41.5,20.8,0
602.255,14.5,14.4,2.172,14.9,208,0,0,0,0,0,0,70.5,3,79,12.35,12.32,169.9,175.1,225.07,254.1,162,2434.6,4101,0.3,7.3,81,1.9,517.6,29.1,42.6,20.4,0
602.365,14.5,13.9,2.176,15,208,-3,0,0,0,0,0,71.4,3,79,12.19,12.29,166.6,174.8,223.43,257,162,2393.7,4163,-0.2,7.4,81,-1.5,507.9,30.9,44.4,21.1,0
602.474,14.5,13.9,2.183,15,208,-3,0,0,0,0,0,72.7,3,79,12.32,12.38,165.5,174.2,225.68,260.5,162,2306.8,4224,1.5,8.4,81,-1.5,508.2,30.6,43.8,21.3,0
602.576,14.5,14,2.188,15,208,-2.7,0,0,0,0,0,72.7,3,79,12.62,12.53,165.9,173.8,232.38,264.4,162,2312.6,4322,2,9.2,81,-1.1,508.1,30.7,44.6,21.7,0
602.687,14.5,14,2.192,15,208,-2.7,0,0,0,0,0,72,3,79,12.45,12.45,165.5,173.5,234.23,268,162,2193.4,4366,3.7,10.5,81,-1.1,509,30.3,44.5,21.7,0
602.840,14.5,14,2.196,15,208,-2.3,0,0,0,0,0,70.2,3,79,12.48,12.48,165,172.9,237.08,271.6,162,2190.2,4434,4.3,11.4,81,-0.8,509.3,30.7,43.9,21.9,0
602.944,14.5,14,2.205,15,208,-2,0,0,0,-3,0,70.4,3,79,12.19,12.19,164.1,172.2,241.85,276.6,162,2160.8,4549,3.3,11.1,81,-0.4,498.3,32.1,46.3,22.2,0
603.042,14.5,14,2.208,15.1,208,-2,0,0,0,-2.7,0,72.3,3,79,12.16,12.03,163.6,172,241.88,279.6,162,2154.2,4545,3.2,9.9,81,-0.4,496.4,32.8,45.9,22.8,0
603.147,14.5,14,2.21,15,208,-1.7,0,0,0,-2.7,0,71.8,3,79,12.32,12.22,163.3,171.1,245.38,282.4,162,2170.3,4647,4,10.7,81,0,495.1,32.3,45.4,22.7,0
603.250,14.5,14,2.213,15,208,-1.7,0,0,0,-2.3,0,70,3,79,12.09,11.97,163.2,170.7,247.05,285.9,162,2117,4690,4.5,10.4,81,0,493.7,33.4,46.5,22.9,0
603.355,14.5,14,2.214,14.9,208,-1.3,0,0,0,-2.3,0,72.5,3,79,12.06,11.87,162.6,170,249.86,288.8,162,2155.1,4754,4.4,9.9,81,0.8,496.2,33.3,46.4,23.1,0
603.456,14.5,14,2.214,14.9,208,-1.3,0,0,0,-2,0,69.9,3,79,12.09,11.79,162.7,169.6,251.44,291.9,162,2157.3,4786,4.6,8.9,81,0.8,495,33.7,48.2,23.4,0
603.563,14.5,14,2.212,14.7,208,-1,0,0,0,-2,0,67.4,3,79,12.06,12,162.4,169.1,256.62,294.2,162,2175.8,4864,4.6,8.9,81,1.1,497.4,33.4,46.3,23.8,0
603.665,14.5,14,2.208,14.6,208,-4,0,0,0,-1.7,0,70.7,3,79,11.95,11.96,163,168.3,260.83,296.8,162,2090,4954,4.6,8.6,81,-2.2,490.7,33.8,46.6,24.8,0
603.775,14.5,14,2.2,14.4,208,-4,0,0,0,-1.7,0,68.8,3,79,11.95,11.67,163.4,167.6,263.77,300.4,162,2048.6,4997,5.8,7.7,81,-1.5,488.6,33.9,47,25.2,0
603.886,14.5,14,2.195,14.4,208,-3.7,0,0,0,-1.3,0,67,3,81,11.87,11.67,163.3,167.2,265.15,302.6,162,2034.9,5025,4.9,6,81,-1.1,489.9,34.2,48.2,25.1,0
603.990,14.5,13.8,2.188,14.2,208,-3.3,0,0,0,-1.3,0,66.5,3,81,11.63,11.6,162.6,166.7,266.6,305.2,162,1957.1,5083,3.3,4.1,81,-0.8,496.6,35.1,49.2,25.5,0
604.094,14.5,13.6,2.182,14,208,-3.3,0,0,0,-1.3,0,66.7,3,81,11.82,11.85,161.7,165.8,269.64,307.5,162,1937.3,5156,2.9,4.1,81,-0.8,495.9,35.2,48.4,26.1,0
604.196,14.5,13.6,2.174,13.9,208,-3.3,0,0,0,-1,0,65.1,3,81,11.87,11.82,161.9,165.1,272.97,309.9,162,1925.6,5210,2.2,4.2,81,-0.8,497.2,35.6,48.7,26.4,0
604.304,14.5,13.6,2.165,13.8,208,-3,0,0,0,-1,0,65.1,3,81,11.9,11.9,162.1,164.6,274.41,312.5,162,1882,5248,2.8,3.6,81,-0.4,497.2,35.2,49.4,26.4,0
604.402,14.5,13.6,2.16,13.6,208,-3,0,0,0,-0.7,0,65.6,3,81,11.79,11.7,162.2,164.1,277.17,314.3,162,1901.5,5296,1.9,2.4,81,-0.4,499,35.5,49.7,26.6,0
604.500,14.5,13.4,2.154,13.6,208,-2.7,0,0,0,-0.7,0,64.2,3,81,11.87,11.9,161.2,163.8,278.07,316.2,162,1899.5,5338,2.5,3.3,81,0,498.1,35.7,48.9,26.8,0
604.605,14.5,13.3,2.15,13.5,208,-2.7,0,0,0,-0.3,0,64,3,81,11.93,11.74,160.6,163.1,279.15,317.9,162,1948.5,5379,2.3,1.5,81,0,497.8,35.9,48.5,26.8,0
604.702,14.5,13.2,2.144,13.3,208,-2.3,0,0,0,-0.3,0,66,3,82,11.72,11.8,159.9,162.6,280.62,319.9,162,1870.8,5437,1.4,2.1,81,0.8,500.4,35.9,49.8,27.1,0
604.803,14.5,13.1,2.139,13.1,208,-2.3,0,0,0,0,0,65.6,3,82,11.93,11.72,160.4,161.7,283.62,322.2,162,1894,5487,2,0.6,81,1.1,505.7,36.5,50.4,27.4,0
604.903,14.5,13,2.132,13.1,208,-2.3,0,0,0,0,0,64.5,3,82,11.74,11.9,159.2,160.8,285.11,324.5,162,1903.6,5552,1.3,2,78.7,1.1,510.3,36.9,51.1,27.9,0
605.004,14.5,12.9,2.125,12.9,208,-2,0,0,0,0,0,65.6,3,82,11.72,11.63,159.3,160.2,287.36,326.1,162,1904.9,5595,0,-0.8,78.1,1.5,510.4,36.5,51,27.7,0
605.101,14.5,12.9,2.119,12.8,208,-2,0,0,0,0,0,62.4,3,82,11.93,11.85,159,159.9,288.61,327.5,162,1994.1,5625,1,-0.3,78.5,1.5,509.7,36.7,49.9,27.9,0
605.206,14.5,12.9,2.109,12.6,208,-2,0,0,0,0,0,62.6,3,82,11.72,11.77,158.5,158.7,292.34,329.6,162,1979.9,5710,0,-0.6,63.8,1.5,509.1,37.1,50.7,28.3,0
605.316,14.5,12.8,2.102,12.6,208,-1.7,0,0,0,0,0,61.7,3,82,11.77,11.77,158.4,158.6,293.92,331.1,162,1944.9,5738,-2.2,-2.2,71.9,1.9,509.8,36.4,50.7,27.8,0
605.417,14.5,12.7,2.094,12.3,208,-1.7,0,0,0,0,0,65.1,3,82,11.85,11.85,157.9,157,298.9,333.1,162,1940.1,5861,-1.5,-2.5,58.1,1.9,502.8,37.5,50.7,28.8,0
605.526,14.5,12.6,2.091,12.5,208,-1.3,0,0,0,0,0,63.1,3,82,11.9,11.77,156.9,158.1,293.89,333.8,162,1892.4,5788,-1.1,-3,64.2,2.2,502.1,36.1,50.4,27.8,0
605.621,14.5,12.6,2.087,12.4,208,-1.3,0,0,0,0,0,62.1,3,82,11.9,11.87,157.3,157.3,294.91,334.7,162,1869.2,5813,-0.1,-1.3,56.2,2.2,501.9,36.3,49.6,28,0
605.725,14.5,12.3,2.077,12,208,-1.3,0,0,0,0,0,66.3,3,84,11.74,11.7,155.7,155.3,301.06,337,162,1860.2,5979,-1.4,-2.7,52.3,2.2,499.8,37.5,51.7,29.1,0
605.827,14.5,11.6,2.056,11.6,208,-1,0,0,0,0,0,61.3,3,84,11.82,11.96,151.6,152.9,298.42,340.3,162,1808.9,6103,-1.6,-1.7,51.5,3.4,497.3,35.6,49.3,29,0
605.934,14.5,11.6,2.058,12,208,-1,0,0,0,0,0,61.5,3,84,12.06,11.9,150.9,155.5,292.35,340.7,162,1939.5,5971,1.8,-0.1,59.2,2.6,494.4,34.5,48.8,27.8,0
606.034,14.5,11.6,2.062,11.9,208,-1,0,0,0,0,0,63.5,3,84,11.93,11.85,150.8,154.7,294.52,341,162,1970.1,6024,1.8,0.5,67,3.4,496.8,34.4,48.3,28,0
606.134,14.5,11.6,2.061,11.8,208,-0.7,0,0,0,0,0,61,3,84,11.82,11.77,150.8,153.8,296.7,341.5,162,1979.4,6069,1.9,0.2,77.4,3.8,497.3,35,48.3,28.5,0
606.229,14.5,11.4,2.047,11.3,208,-0.7,0,0,0,0,0,63.3,3,84,11.64,11.67,149.9,150.5,303.05,343.1,162,1880.9,6244,0.7,-1.2,79.8,3.8,495.3,35.6,50.3,29,0
606.336,14.5,11.2,2.037,11.5,208,-0.7,0,0,0,0,0,62.2,3,84,11.85,12.06,148.9,152.2,295.22,344,162,1846.1,6154,0,-1.5,77.9,3.8,490.3,34.9,47.9,28,0
606.446,14.5,11.2,2.036,11.4,208,-0.3,0,0,0,0,0,63.5,3,84,11.85,11.9,148.6,151.7,297.94,344.3,162,1790.7,6189,-0.2,-1.4,80.5,4.1,491.4,34.1,48.1,27.7,0
606.556,14.5,11.1,2.033,11.3,208,-0.3,0,0,0,0,0,64.2,3,86,12,11.96,147.9,151.1,298.88,344.7,162,1773.3,6231,-0.3,-1.5,81.1,4.1,491.3,34.9,49.6,28.1,0
606.666,14.5,10.9,2.021,11.1,208,-0.3,0,0,0,0,0,62.4,3,86,11.95,11.85,147.3,149.9,298.57,345.7,162,1817.6,6289,0.2,-1.2,80.4,4.1,488.2,34.9,47.9,28.3,0
606.759,14.5,10.9,2.016,11,208,0,0,0,0,0,0,66,3,86,11.9,11.82,146.9,149.3,301.39,346.2,162,1760.4,6331,0.3,-1.7,80,4.5,489,33.7,48.1,27.5,0
606.860,14.5,10.8,2.013,10.9,208,0,0,0,0,0,0,61,3,86,11.82,11.9,146.2,148.6,299.47,346.6,163,1775,6345,-0.6,-1.8,81,4.5,487.5,34.4,48.8,28,0
606.966,14.5,10.7,2.005,10.7,208,0,0,0,0,0,0,63.5,3,86,11.85,11.8,145.3,147.3,301.2,347.2,163,1811.2,6420,-0.7,-2.4,81,4.5,485.6,34.5,48.8,28,0
607.076,14.5,10.6,1.996,10.7,207,0,0,0,0,0,0,63.5,3,86,11.85,11.74,144.6,147,300.79,347.7,163,1805.3,6440,-0.8,-2.6,79.3,4.5,484.3,34.2,47.2,27.8,0
607.186,14.5,10.5,1.988,10.6,207,0,0,0,0,0,0,62.1,3,88,11.64,11.72,144.3,146.6,302.85,348.2,163,1825.8,6477,-2.4,-3.7,76.9,4.5,482.6,33.8,47.1,27.7,0
607.281,14.5,10.5,1.983,10.6,207,0,0,0,0,0,0,66.5,3,88,11.72,11.96,144.5,146.2,301.86,348.5,163,1841.7,6477,-2.1,-2.4,78.4,4.5,481.6,33.3,47.7,27.4,0
607.382,14.5,10.5,1.979,10.5,207,0,0,0,0,0,0,62.8,3,88,11.49,11.6,144.2,145.7,303.7,348.8,163,1818.8,6512,-2.7,-4.8,76.8,4.5,482.3,33.2,46.9,27.4,0
607.484,14.5,10.5,1.975,10.4,207,0,0,0,0,0,0,63,3,88,11.57,11.8,144.5,145,305.81,349.4,163,1813.4,6579,-3.2,-3.9,72.8,4.5,473.7,39.3,54.4,31.4,0
607.582,14.5,0.2,1.533,3.7,207,0,0,0,0,0,0,77.3,0,88,11.2,11.49,81.5,103.3,185.47,187.1,163,2248,6702,0,0,15.7,-9.4,0,37.7,50.5,30.2,0
607.685,14.5,5.8,1.741,11.1,207,0,0,0,0,0,0,79.4,0,88,234.95,234.95,113.7,146.8,236.96,272.9,163,2176.9,6441,0,0,41.6,-9,0,40,52.7,32,0
607.790,14.5,7.9,1.868,9.6,207,0,0,0,0,0,0,78.2,0,90,234.95,234.95,123.8,153.4,244.68,317.1,163,2097.4,6115,0,0,50.3,-9.4,0,40,52.4,32,0
607.890,14.5,6.1,1.748,7.9,207,0,0,0,0,0,0,75.9,0,90,234.95,234.95,111.8,136.7,214.56,256.8,163,1667.7,5902,0,0,44.6,-7.9,294,17.6,30.3,17.6,0
607.995,14.5,7.7,1.961,13.6,207,0,0,0,0,0,0,64.9,4,88,15.17,16.2,121.2,163,214.3,298,163,2511.4,5414,-12,-12,79.1,7.5,460.4,22,34.8,22,0
608.091,14.5,8.5,1.62,1,207,0,0,0,0,0,0,73,4,88,16.53,16.19,125.4,79.8,200.67,218.1,163,1485.6,4883,-5.8,-3.8,37.3,0,439.5,14.1,28.1,11.3,0
608.189,14.5,-2.2,1.22,0,207,0,0,0,0,0,0,83.1,4,90,16.78,16.23,64.5,40.6,106.28,121.7,163,2223.3,4881,6.9,7.4,11,0.8,187.2,11.2,25.1,9,0
608.296,14.5,-9.8,1.056,0,207,0,0,0,0,0,0,77.3,4,90,15.33,14.02,20.2,17.6,33.03,59.2,163,1610,4837,16.5,7.8,3.4,27,65.9,31.3,44.1,25.1,0
608.400,14.5,-11,1.012,0,207,0,0,0,0,0,0,77.1,4,90,12.49,12.39,13.2,11.4,21.02,30.1,163,1407.1,4826,-12,-12,5.3,16.9,40.4,54.4,67.4,43.5,0
