﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72 I8A0S v7.1 Stage 2 FMIC acn91_cad94
4.037,14.4,-8.6,1,0,208,0,0,0,0,0,0,72.5,3,72,14.79,15.5,20,20.7,14.12,15.3,163,742.2,2184,0,4.7,6.1,31.9,68.8,3.2,16.7,2.6,0
4.136,14.4,-8.5,1,0,208,0,0,0,0,0,0,72.7,3,72,14.97,14.79,20.5,21.2,14.44,15.7,163,741.8,2194,1,1.2,6.4,31.9,70.6,3.3,16.8,2.7,0
4.238,14.4,-8.3,1,0,208,0,0,0,0,0,0,72,3,72,15.11,14.28,21,22.5,15.06,16.4,162,745.6,2209,0.8,1.8,6.7,32.2,72.2,3.4,16.9,2.8,0
4.340,14.4,-8,1,0,208,0,0,0,0,0,0,72.5,3,72,15.11,14.08,22.5,24,15.96,17.5,162,749,2213,2,2.4,7,33,77.9,3.5,17.3,2.8,0
4.441,14.4,-7.6,1,0,207,0,0,0,0,0,0,72.7,3,72,14.64,14.07,23.9,25.2,17.03,18.6,162,752.4,2222,0.8,3.8,7.5,33,82.7,3.5,17.2,2.8,0
4.542,14.4,-6.6,1,0,208,0,0,0,0,0,0,72.3,3,72,14.34,14.27,28.8,40.8,19.76,23,162,742.1,2235,0.6,3.3,10.9,33,97,3.6,17.1,2.9,0
4.644,14.4,-1.6,1.008,0.1,208,0,-2.7,0,0,0,0,68.6,3,72,14.25,14.67,63.7,79.4,46.8,46.2,162,803.6,2327,1.3,5.9,34.9,5.2,221.3,17,30.7,13.7,0
4.741,14.4,-0.8,1.244,5.8,208,0,-2.7,0,0,0,0,68.1,3,72,13.62,12.83,77,127.3,57.31,80.6,162,1082.3,2302,-1,-4.8,76.2,12,266.7,80,97.1,18,0
4.836,14.4,-0.8,1.527,8.9,207,0,-2.7,0,0,0,0,72.2,3,72,12.72,12.45,74.8,141.2,56.58,103.6,162,1339.7,2346,-11.6,-8.7,79.3,9.4,259.6,80,95.9,27.2,0
4.933,14.4,-0.7,1.738,11.8,208,0,-2.7,0,0,0,0,76.7,3,72,13.61,14.14,74,165.1,56.47,119.7,162,1359.6,2355,-12,-8.7,81.2,11.2,257.5,80,96.1,40.5,0
5.033,14.4,-0.4,1.923,13.4,208,0,-2.7,0,0,0,0,75.9,3,72,14.83,14.41,77.1,177,59.44,136.4,162,1342.9,2393,-9.8,-1.7,81.1,11.6,266,80,94.6,45.7,0
5.131,14.4,0,1.984,13,208,0,-2.7,0,0,0,0,74.5,3,72,14.27,13.68,79.9,177.6,62.4,145.3,162,1349.1,2433,-11.7,-6.7,81.1,12.4,275.5,80,96.6,26.8,0
5.232,14.4,0.5,1.991,12.8,207,0,-2.7,0,0,0,0,71.4,3,72,14.33,13.58,85,178,67.14,150,162,1425.3,2464,-12,-11.2,81.1,12.4,290.6,80,96.6,25.9,0
5.332,14.4,1,1.994,12.9,207,0,-2.7,0,0,0,0,70.7,3,72,14.67,14.31,90.9,178.5,72.96,153.5,162,1466.1,2507,-11.3,-10,81,12.4,307.8,80,96.8,25,0
5.432,14.4,1.6,1.993,12.8,207,0,-2.7,0,0,0,0,70.5,3,72,14.9,14.7,96,178.7,78.16,156.6,162,1651,2540,-8.9,-7.5,81,12,331.5,80,96.8,23.9,0
5.534,14.4,2.2,1.989,12.7,207,0,-2.7,0,0,0,0,70.2,3,72,14.53,14.28,101.7,178.9,83.88,159.4,162,1907.4,2580,-8.5,-8,81,11.2,352.2,80,97.5,22.9,0
5.632,14.4,3.1,1.984,12.8,207,0,-2.7,0,0,0,0,72,3,72,14.56,14.41,108.2,179.2,90.95,162.6,162,1999.7,2628,-7.5,-6.9,81,11.2,377.2,80,96.7,22,0
5.727,14.4,3.9,1.987,12.9,207,0,-2.7,0,0,0,0,70.9,3,72,14.67,14.7,114.6,179.4,97.81,165.5,162,2261.5,2667,-5.3,-5.4,81,10.9,402.1,80,96.7,21,0
5.834,14.4,4,2,13.3,207,0,-2.7,0,0,0,0,71.6,3,72,14.51,14.6,113.3,179.6,99.5,168.5,162,2598.7,2717,-3.9,-2.7,81,10.9,399,80,96.7,22.6,0
5.933,14.4,5.2,2.012,13.4,207,0,-2.7,0,0,0,0,72.9,3,72,14.6,14.34,120.9,180,108.86,172.2,162,2631.8,2784,1.5,2.7,81,7.9,437.8,80,96.1,21.1,0
6.033,14.4,7.5,2.015,13.3,207,0,-2.3,0,0,0,0,73,3,72,14.07,14.2,136.6,180.1,123.44,175.2,162,2904,2818,0,0.6,81,3.4,473.3,80,96.8,19.6,0
6.133,14.4,8.6,2.015,13.3,207,0,-2,0,0,0,0,73.2,3,72,13.97,14.15,143.5,180.4,133.26,178.9,162,3079.8,2874,0.1,2.6,81,3,482.3,80,96.8,19.5,0
6.231,14.4,10.7,2.006,13.1,207,0,-2,0,0,0,0,75.3,3,72,13.47,13.32,157.6,180.9,144.78,183.7,162,3174.3,2965,-0.1,1.5,81,3,535.4,42,58,19.2,0
6.329,14.4,12.6,1.984,12.5,207,0,-1.7,0,0,0,0,76.9,3,72,13.16,13.24,173.3,181.1,161.25,188.3,162,3061.2,3005,0.2,2.5,81,2.2,593,19.8,34.8,18.9,0
6.433,14.4,13.3,1.956,12.2,207,0,-1.7,0,0,0,0,79.9,3,72,12.38,12.35,180.1,180.7,179.09,192.6,162,3050.5,3081,-1.4,-0.5,81,1.9,608.7,20.8,34.5,18.8,0
6.535,14.4,13,1.945,12.2,207,0,-1.3,0,0,0,0,69.9,3,72,12.29,13.08,178.5,180.3,181.76,197.1,162,3003.1,3151,-0.4,5.4,81,1.9,605.6,22.9,36.9,19.1,0
6.643,14.4,12.8,1.954,12.5,207,0,-1,0,0,0,0,75.7,3,72,12.32,12.06,175.5,179.9,182.37,202.2,162,2971.7,3217,-1.3,5.1,81,1.9,597,25.1,40.3,20.1,0
6.743,14.4,12.8,1.971,12.8,207,0,-1,0,0,0,0,73,3,72,12.45,12.59,174.6,179.5,184.99,205.1,162,2923.9,3278,-0.9,3.5,81,1.9,591.5,23.3,38.4,19.8,0
6.843,14.4,13.5,1.989,13,207,0,-0.7,0,0,0,0,70.7,3,72,12.42,12.56,178.4,179,193.84,208.7,162,2940.2,3371,-1.2,3.6,81,1.9,606,24.4,38.3,20.7,0
6.943,14.4,13.6,2.01,13.3,207,0,-0.3,0,0,0,0,77.8,3,72,12.09,12.36,177.3,178.5,196.47,213,162,2863.6,3431,-3,3.6,80.3,1.9,604,25.2,39.5,21.3,0
7.042,14.4,13.7,2.031,13.5,207,0,-0.3,0,0,0,0,69.9,3,72,12.19,12.06,177.8,178.1,200.06,216.8,162,2867.5,3478,-3,1.2,80.6,1.9,606.6,23.3,38.3,19.8,0
7.143,14.4,13.7,2.046,13.7,208,0,0,0,0,0,0,73.9,3,72,12.4,12.35,175.8,177.8,202.93,220.1,162,2837.4,3563,-2,2.8,79.7,1.9,600.3,23.7,39,20.2,0
7.241,14.4,13.7,2.061,13.8,207,0,0,0,0,0,0,76.7,3,72,12.53,12.2,174.3,177.5,204.83,224,162,2807.7,3624,-0.6,6.6,78.2,1.9,597,23.5,38.6,20.2,0
7.343,14.4,14.3,2.077,14.1,207,0,0,0,0,0,0,75.3,3,72,12.26,11.95,176.9,177.2,211.11,228.1,162,2769.4,3690,-1.3,1.2,76.1,1.9,605.8,24.1,38.2,21.3,0
7.441,14.4,15,2.095,14.3,207,0,0,0,0,0,0,75.7,3,72,12.62,12.29,179.7,176.5,218.61,232.2,162,2739.8,3758,1.3,3,76.1,1.9,611.1,23.2,38.3,20.7,0
7.542,14.4,15.1,2.112,14.4,207,0,0,0,0,0,0,68.1,3,72,12.03,12.35,177.9,175.9,219.48,236,162,2731.4,3820,-0.9,7.7,75.9,1.9,605.4,23.3,37.4,20.9,0
7.643,14.4,15,2.126,14.5,207,0,0,0,0,0,0,69.5,3,72,12.45,12.26,176.5,175.4,221.57,239.4,162,2728.4,3872,1.8,4.2,76.5,1.9,603.6,23.2,37.2,20.4,0
7.747,14.4,14.6,2.139,14.5,207,0,0,0,0,0,0,71.1,3,72,12.48,13.02,172.9,174.4,221.7,243.3,162,2614.2,3964,3,8.6,79.5,1.9,591.5,24.8,39.2,20.8,0
7.853,14.4,14,2.145,14.5,207,0,0,0,0,0,0,73.9,3,72,12.26,12.39,169,174.3,216.7,246.9,162,2675.9,3971,2.8,8.5,81,1.9,576.8,26.5,40.7,20.4,0
7.953,14.4,13.6,2.147,14.4,207,0,0,0,0,0,0,73.7,3,72,12.82,12.62,166,172.6,220.9,250.7,162,2558,4142,3.7,4.1,81.1,2.2,570.4,27.7,41.7,21.5,0
8.053,14.4,13.5,2.151,14.3,207,0,0,0,0,0,0,74.8,3,72,12.96,12.72,163.8,172,228.75,256.8,162,2369.3,4291,7.3,9.1,81,2.2,568,28.5,42.5,21.7,0
8.152,14.4,13.5,2.153,14.4,207,0,0,0,0,0,0,69.2,3,72,12.23,12.78,165.6,172.3,222.36,258.7,162,2339,4170,4,11.5,81,2.2,568.4,25,39.9,20.6,0
8.253,14.4,14.1,2.153,14.4,207,0,0,0,0,0,0,68.6,3,72,12.76,13.11,167.6,172,231.19,260.2,162,2410.9,4238,7,7.9,81,1.9,579.8,25,39.1,20.6,0
8.352,14.4,14.1,2.163,14.5,207,0,0,0,0,0,0,68.3,3,72,12.59,13.25,167.7,172,234.25,264.6,162,2339.9,4341,7.4,12.8,81,2.2,578.5,29,44.3,21.8,0
8.451,14.4,14,2.173,14.7,207,0,0,0,0,0,0,70.5,3,72,12.4,12.46,166.1,172,236.14,268.2,162,2317.1,4396,9.4,15.3,81,2.2,574.4,28,43.3,21.8,0
8.551,14.4,14,2.183,14.7,207,0,0,0,0,0,0,69.7,3,72,12.62,12.48,165.9,172,238.68,272.6,162,2317,4455,10.9,15.7,81,2.2,575.6,28,43.3,22.3,0
8.652,14.4,14,2.192,14.8,207,0,0,0,0,0,0,67.5,3,72,12.53,12.73,164.8,172,240.04,275.8,162,2210.7,4484,12,17,81,2.2,574.6,27.1,42.4,21.5,0
8.752,14.4,14,2.203,14.8,207,0,0,0,0,0,0,65.1,3,72,12.38,12.48,165.5,171.4,247.19,282.2,162,2187,4639,14,17.7,81,3,573.4,31.9,46.1,24.5,0
8.852,14.4,14,2.211,14.8,208,0,0,0,0,0,0,65.3,3,72,12.13,12.13,164,171.4,249.6,285.3,162,2194.2,4681,13.9,17.9,81,3,573.7,29.6,43.7,23.7,0
8.948,14.4,14.6,2.216,14.7,207,0,0,0,0,0,0,65.6,3,72,12.22,11.95,168.6,171,258.97,292.7,162,2090.9,4770,16,19.3,81,3,586.4,31.5,46.7,25.6,0
9.054,14.4,14.5,2.221,15,208,0,0,0,0,0,0,64.4,3,72,11.72,11.56,166.4,171.2,253.79,293.1,162,2121.8,4720,13.2,16.7,81,3,578.5,30.1,44.2,24.9,0
9.152,14.4,14.9,2.223,14.9,208,0,0,0,0,0,0,62.1,3,72,12.12,11.79,169.3,171,260.31,295.1,162,1968,4765,15.3,19.7,80.2,2.2,582.3,29.8,44.1,24.9,0
9.254,14.4,14.8,2.224,14.7,207,0,0,0,0,0,0,61.3,3,72,11.64,11.39,169,170.3,270,299.6,163,2007.2,4939,12.4,15.8,81.1,2.2,581.5,32.9,47,26.9,0
9.350,14.4,14.6,2.221,14.6,207,0,0,0,0,0,0,59.2,3,72,11.6,11.42,168.1,170.2,270.73,305.2,163,1876.6,4973,12.1,14.3,81,2.2,578,32.8,48.3,27,0
9.453,14.4,14.6,2.221,14.4,208,0,0,0,0,0,0,59.8,3,72,11.74,11.72,169,169.7,274.42,308.2,163,1849.2,5042,11.3,12.7,81,3,588.4,31.8,47,27,0
9.551,14.4,14.5,2.217,14.5,208,0,0,0,0,0,0,58.2,3,72,11.6,11.82,168.1,169.8,275.05,311.6,163,1853.5,5049,9.7,12.8,81.1,3,585.5,32.9,47.1,27.6,0
9.654,14.4,14.5,2.214,14.4,208,0,0,0,0,0,0,56.1,3,72,11.74,11.64,168.7,169.4,277.88,314.4,163,1805.8,5112,10.2,12.8,79,3,586.3,31.7,47.2,27.1,0
9.751,14.4,14.5,2.212,14.3,208,0,0,0,0,0,0,57.1,3,72,11.63,11.37,168.9,169,283.41,317.3,163,1835.1,5196,9.2,11.5,79.7,3,588.1,32.9,48.1,27.9,0
9.851,14.4,14.4,2.208,14.1,208,0,0,0,0,0,0,54.7,3,72,11.6,11.52,167.9,168.8,285.68,321,163,1848.7,5233,8.5,8.1,80.7,3,589.1,33.3,48.8,28.2,0
9.951,14.4,14.3,2.206,14.2,208,0,0,0,0,0,0,55.3,3,72,11.74,11.74,168.2,168.5,284.97,323,163,1813.4,5269,8.3,11.5,79.9,3.8,583.8,32.8,48.2,28,0
10.051,14.4,14.3,2.203,14,208,0,0,0,0,0,0,55,3,72,11.67,11.53,168.1,168.1,289.93,325.6,163,1833.8,5327,8.8,9.3,79.7,3.4,590.7,33.8,49,29,0
10.151,14.4,14.2,2.2,13.9,208,0,0,0,0,0,0,52,3,72,11.67,11.53,168.1,167.5,294.89,329.8,163,1853.6,5434,7.8,8.4,78.2,3.4,591.1,35.2,49.8,30.2,0
10.253,14.4,14,2.196,13.9,208,0,0,0,0,0,0,54.1,3,72,11.53,11.64,166.9,167.4,292.22,333,163,1835.9,5431,8.4,9,79.3,3.8,588.7,34.6,49.5,29.8,0
10.352,14.4,14,2.194,13.8,208,0,0,0,0,0,0,51.6,3,72,11.72,11.63,166.6,167.2,295.59,335.6,163,1883.6,5490,8.3,9.2,78.1,3.8,589.4,34.4,48.3,29.7,0
10.453,14.4,14,2.19,13.6,208,0,0,0,0,0,0,52.5,3,72,11.6,11.7,166.7,166.4,300.58,338.3,163,1890.9,5566,8.8,8.1,78.3,4.5,598.3,35.2,49.1,30.5,0
10.551,14.4,13.7,2.184,13.5,208,0,0,0,0,0,0,50.2,3,72,11.44,11.31,165.2,166,300.73,341,163,1973.5,5612,7,9.1,78.5,4.5,593.6,35,50.3,30.2,0
10.652,14.4,13.6,2.178,13.3,208,0,0,0,0,0,0,52.7,3,72,11.74,11.7,165.1,164.8,303.66,343.6,163,1885.3,5689,7.5,7.6,77.5,4.5,591.3,35,50.3,30.7,0
10.753,14.4,13.4,2.173,13.3,208,0,0,0,0,0,0,53.1,3,72,11.6,11.72,163.8,164.7,302.52,345.4,163,1905.8,5711,7.5,7.1,79.8,4.5,586.8,35.7,51,30.9,0
10.851,14.4,13.2,2.166,13.1,208,0,0,0,0,0,0,49.5,3,72,11.57,11.56,163.3,163.8,303.35,347.3,163,1894.9,5761,8.2,9.1,79.7,4.5,584.3,35.8,50.4,31.2,0
10.952,14.4,13,2.157,12.9,208,0,0,0,0,0,0,49.1,3,72,11.6,11.34,161.8,163.1,307.2,349.6,163,1973.5,5860,7.7,7.9,79.4,4.5,580.7,36.3,51,31.5,0
11.052,14.4,12.9,2.151,12.9,208,0,0,0,0,0,0,50.6,3,72,11.7,11.5,161.3,162.8,304.33,351.4,163,1867.7,5847,6.9,7.8,81.2,4.5,577,35.5,51.1,30.8,0
11.154,14.4,12.9,2.145,12.8,208,0,0,0,0,0,0,49.9,3,72,11.74,11.7,161,162.3,306.85,352.4,163,1910.2,5901,6.7,6.8,79.7,4.5,576,35.7,49.7,31.2,0
11.252,14.4,12.7,2.138,12.7,208,0,0,0,0,0,0,51.6,3,72,11.7,11.7,160.2,161.7,308.64,354,163,1891.8,5964,5.9,5.4,79.1,4.5,573.3,36.2,50.2,31.7,0
11.354,14.4,12.6,2.132,12.6,208,0,0,0,0,0,0,50.9,3,72,11.7,11.85,159.4,161.1,310.09,356.2,163,1860.2,6013,5.5,5.5,80.2,4.9,571.3,36.5,51.9,31.9,0
11.462,14.4,12.4,2.125,12.5,208,0,0,0,0,0,0,52.2,3,72,11.64,11.67,158.6,160.5,308.05,358,163,1834.4,6036,5.3,5,80,4.9,567.7,35.5,50.4,31.2,0
11.563,14.4,12.4,2.12,12.4,208,0,0,0,0,0,0,50.4,3,72,11.72,11.64,157.6,160,312.18,359.4,163,1851.8,6110,5.7,4.8,80.6,4.9,565.7,36.2,51.5,31.8,0
11.656,14.4,12.3,2.115,12.4,208,0,0,0,0,0,0,50.6,3,72,11.64,11.72,157.3,159.5,312.38,360.9,163,1879.2,6141,4.8,5.1,80.9,4.9,563,36.9,52.3,32.1,0
11.748,14.4,12.1,2.111,12.2,208,0,0,0,0,0,0,51.6,3,72,11.82,11.6,156.4,159,315.67,362.2,163,1818.9,6208,6.2,5.9,81,4.9,562.8,36.7,51,32.1,0
11.849,14.4,12.1,2.105,12.1,208,0,0,0,0,0,0,51.6,3,72,11.7,11.57,156.1,158.2,314.37,364,163,1895.3,6234,5.9,5.9,80.8,4.9,560.4,37,52.4,32.6,0
11.953,14.4,12,2.099,12.1,208,0,0,0,0,0,0,49.3,3,72,11.6,11.63,155.6,157.8,315.38,365.4,163,1862,6278,5.6,4.8,80.6,4.9,556,36.9,51.2,32.4,0
12.048,14.4,12,2.096,12.1,208,0,0,0,0,0,0,55.2,3,72,11.74,11.82,156.1,157.4,317.31,366.7,163,1843.1,6327,4,3.2,80,4.9,555,36.8,51.1,32.5,0
12.143,14.4,11.9,2.089,11.9,208,0,0,0,0,0,0,50.2,3,72,11.6,11.63,155.4,156.8,318.43,368,163,1843.8,6355,3.2,2.8,79.8,4.9,555,37.1,51.4,32.9,0
12.243,14.4,11.9,2.085,11.9,208,0,0,0,0,0,0,48.6,3,73,11.85,11.8,155.3,156.6,319.94,368.9,163,1802.4,6379,5.1,4.3,79.5,4.9,555.4,36.2,51.9,32.4,0
12.342,14.4,11.9,2.08,11.7,208,0,0,0,0,0,0,49.1,3,73,11.44,11.44,155.1,155.6,323.61,370.3,163,1935.2,6456,2.1,1.7,79.5,4.9,556.8,37.2,51.9,33.3,0
12.443,14.4,11.8,2.075,11.7,208,0,0,0,0,0,0,50.6,3,73,11.64,11.72,154.6,155.4,324.54,371.8,163,1747.2,6485,2.4,2.2,79.7,5.2,554.4,36.9,52.2,33.1,0
12.543,14.4,11.7,2.07,11.6,208,0,0,0,0,0,0,48.1,3,73,11.67,11.6,153.7,154.9,327.32,373.3,163,1832.8,6560,3,2,79,6,558.2,36.8,51.2,33.1,0
12.638,14.4,11.7,2.066,11.6,208,0,0,0,0,0,0,48.8,3,73,11.5,11.53,153.9,154.5,326.86,374.3,163,1844.7,6565,0.8,0.2,79.8,6,556.8,36.7,51,33.1,0
12.739,14.4,11.7,2.062,11.4,208,0,0,0,0,0,0,47.4,3,73,11.64,11.72,154.5,153.8,330.86,375.4,163,1773.3,6625,1.8,2.1,79.7,6,558.1,36.8,51.5,33.4,0
12.843,14.4,11.7,2.055,11.4,208,0,0,0,0,0,0,48.5,3,73,11.42,11.37,153.6,153.3,329.38,376.9,163,1830.8,6650,-0.8,-1.9,78.8,6,553.7,37,51,33.6,0
12.941,14.4,11.7,2.052,11.3,208,0,0,0,0,0,0,49.9,3,73,11.67,11.63,153.4,153.2,333.19,377.6,163,1774.9,6695,0.9,0.5,78.9,6,556.2,36.2,50.1,32.9,0
13.045,14.4,10.5,1.86,5,208,0,0,0,0,0,0,46,3,73,11.5,11.49,146.3,112.5,319.9,342.8,163,1548.5,6812,-0.6,-1.7,43.1,4.9,523.2,12.5,27.5,18.6,0
13.137,14.4,-7.2,1.31,0,208,0,0,0,0,0,0,77.3,0,75,13.88,234.95,36.3,13.4,86.49,111.1,163,2323.5,6904,0,0,2.5,-3.8,0,50.2,64.6,40.7,0
13.243,14.4,-11.3,1.077,0,208,0,0,0,0,0,0,77.6,0,75,234.95,234.95,11,12.9,23.98,50.3,163,2221.8,6627,0,0,4.2,8.2,0,50.2,64.1,40.7,0
13.337,14.4,-11.2,1.019,0,208,0,0,0,0,0,0,79.2,0,75,234.95,234.95,11.6,12.2,23.97,33.2,163,1894,6384,0,0,5.3,8.2,0,51.8,66.2,42,0
13.442,14.4,-11.3,1.005,0,208,0,0,0,0,0,0,80.5,0,75,234.95,234.95,11.3,12.1,22.61,27.7,163,1499.9,6153,0,0,5.8,7.9,0,52.1,66.6,42.3,0
13.542,14.4,-11.2,1.001,0,208,0,0,0,0,0,0,79.6,0,75,234.95,234.95,11.7,11.8,21.86,25.2,163,1140.6,5752,0,0,6.3,7.5,0,52.6,67,42.7,0
13.643,14.4,-11.2,1,0,208,0,0,0,0,0,0,77.5,4,75,234.95,234.95,11.6,11.2,17.66,21.4,163,879.4,4757,0,0,5.7,5.6,0,53.8,68.3,43.7,0
13.741,14.4,-11.3,1,0,208,0,0,0,0,0,0,79.2,4,73,234.95,234.95,10.6,11.2,16.25,18.7,163,670.2,4739,0,0,6.2,6,0,53.8,69.3,43.7,0
13.837,14.4,-11.2,1,0,208,0,0,0,0,0,0,78.7,4,73,234.95,234.95,10.7,11.1,16.05,18.1,163,627.8,4640,0,0,6.4,4.9,0,54.4,68.9,44.1,0
13.927,14.4,-11.2,1,0,208,0,0,0,0,0,0,79.6,4,73,234.95,234.95,10.9,11.1,16.26,17.8,163,658.8,4622,0,0,6.5,4.9,0,53.8,69.3,43.7,0
14.023,14.4,-11.1,1,0,208,0,0,0,0,0,0,79.2,4,73,234.95,234.95,11.1,11.2,16.28,17.6,163,688.8,4559,0,0,6.6,4.9,0,53.6,69.1,43.5,0
14.121,14.4,-11.1,1,0,208,0,0,0,0,0,0,79.9,4,73,234.95,234.95,11.1,11.3,16.14,17.5,163,719.2,4505,0,0,6.5,4.9,0,53.5,68.5,43.4,0
