﻿Time,Amb pressure (PSI),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S v8.0 Stage 1 acn91_cad94
10.105,14.6,-1,1.003,0,181,0,0,0,0,0,0,72,86,15.24,14.28,53.9,58.2,41.39,42.8,135,770.4,2392,3.5,4,17.1,20.2,198.8,0,19.2,34,15.4,0
10.209,14.6,-0.5,1.005,0,181,0,0,0,0,0,0,71.1,86,14.41,14.63,63.1,62.4,49.19,49.3,135,854.9,2435,2.7,2.8,19.8,17.2,232.9,0,17.5,32.2,14,0
10.317,14.6,-0.4,1.006,0,181,0,0,0,0,0,0,72.2,86,13.82,14.79,63,62.9,50.63,52.3,135,948.3,2480,-1.2,2.2,18.9,17.2,233.2,0,16.6,31.2,13.3,0
10.427,14.6,-0.2,1.008,0.1,181,0,0,0,0,0,0,73.4,86,14.21,15.2,66.3,67.1,53.86,55.7,135,1008.4,2532,-1.1,3.8,20,16.5,244,0,15.7,30.4,12.6,0
10.535,14.6,-0.2,1.014,0.1,181,0,0,0,0,0,0,74.1,86,15,14.86,68.8,68.3,57.87,59.5,135,1074.6,2600,0.8,4.6,20.1,16.5,253.5,0,15.4,28.9,12.3,0
10.647,14.6,-0.3,1.011,0,181,0,0,0,0,0,0,73,86,15.63,14.34,68.1,68.5,58.43,61.2,135,1165.9,2646,3.9,5.2,18.5,16.9,251.3,0,15,29.6,12,0
10.747,14.6,-0.3,1.014,0.2,181,0,0,0,0,0,0,73.6,86,14.64,13.75,70.8,73.1,61.65,64.2,135,1200.5,2699,1.8,-0.6,19.2,16.5,261.9,0,15.9,29.6,12.7,0
10.857,14.6,0.5,1.051,0.8,181,0,0,0,0,0,0,72,86,14.14,14.17,82.6,83.1,74.15,74.1,135,1233.1,2788,-2.1,-1.8,25.2,15.4,300.1,0,13.4,28,10.7,0
10.956,14.6,1.2,1.103,1.4,181,0,0,0,0,0,0,69.9,86,14.21,14.15,90.9,90.1,83.3,84.4,135,1523,2834,-3.8,-3.9,31.4,5.6,315.2,0,10.2,24.1,8.3,0
11.057,14.6,0.9,1.106,1.2,181,0,0,0,0,0,0,71.4,86,14.64,14.38,88.5,88.7,82.65,86.9,135,1715.5,2883,-3.3,-5,27,8.6,310.8,0,9.7,22.7,8.1,0
11.155,14.6,1,1.112,1.4,181,0,0,0,0,0,0,74.6,86,15.72,16,88.1,88.8,84.29,89.3,135,1720.3,2964,2.7,3.9,27.4,12,316.1,0,10.7,24,8.8,0
11.252,14.6,1,1.114,1.2,181,0,0,0,0,0,0,74.6,86,14.97,14.23,88.5,88.1,86.73,91.1,135,1735.7,3032,2.4,-0.2,28.6,12,319,0,10,24.1,8.5,0
11.368,14.6,0.8,1.104,1,181,0,0,0,0,0,0,75,86,14.76,14.34,87.8,87.2,87.9,92.3,135,1731.2,3094,2.1,2.4,27.6,15.8,317.8,0,11.5,26,9.2,0
11.473,14.6,0.8,1.101,1.1,181,0,0,0,0,0,0,73.6,86,14.86,14.9,88,87.9,90.06,94.5,135,1644.9,3167,2.8,2.6,29.2,15.8,318.9,0,11.2,24.8,9,0
11.576,14.6,0.9,1.109,1.2,181,0,0,0,0,0,0,72.5,86,14.64,14.73,89.2,89.1,93.19,97.5,135,1655,3242,1.8,2.3,32,15.8,322.7,0,10.5,25,8.3,0
11.688,14.6,1,1.121,1.4,181,0,0,0,0,0,0,72.2,86,14.7,14.31,89.9,90.6,96.28,101.4,135,1702.4,3321,1.6,2.5,38.2,15.8,325.2,0,10.6,24.2,8.5,0
11.788,14.6,1.2,1.155,2.2,181,0,0,0,0,0,0,70.9,86,14.83,14.34,91.5,102,100.08,109.1,135,1751.4,3383,3.1,3.3,46.4,15.8,331.8,0,21.6,35.4,14,0
11.889,14.6,1.3,1.389,8.3,181,0,0,0,0,0,0,70.5,86,14.13,14.7,92.6,151.2,103.21,140.1,135,1805.3,3447,3.1,6.9,64,15.8,341.7,0,80,96.9,19.2,0
11.998,14.6,2.7,1.693,10.2,181,0,0,0,0,0,0,70.5,86,13.52,13.52,101.6,160.9,116.09,179.3,135,2094.1,3537,2.2,4.5,78.8,15,378.3,0,80,96.2,14.7,0
12.108,14.6,3.9,1.789,10.2,181,0,0,0,0,0,0,70.4,86,13.74,13.82,109.2,160.8,128.02,195.8,135,2197.8,3629,3,6.1,81.1,13.9,406.5,0,80,96.8,15,0
12.220,14.6,5.9,1.813,10.1,181,0,0,0,0,0,0,71.1,86,13.58,13.68,120.9,160.7,145.96,205.1,135,2551.9,3734,3.1,6.8,81.2,7.5,433.5,0,70.3,86.3,15.7,0
12.328,14.6,8.7,1.817,10.3,181,0,0,0,0,0,0,75.3,86,13.64,13.47,136.6,160.5,170.12,211.8,135,2854.6,3842,1.3,3.5,81,4.9,480.1,0,25.7,40.4,16.9,0
12.428,14.6,10.3,1.828,10.6,181,0,0,0,0,0,0,76.6,88,13.37,13.59,145.3,160.1,185.93,217.6,135,2723.9,3958,0.4,3.2,81.1,2.2,498.7,0,23,37.8,18.6,0
12.536,14.6,11.2,1.849,11.1,181,0,0,0,0,0,0,77.6,88,13.47,13.31,150.4,159.5,197.91,224.4,135,2770.8,4091,3.4,6.1,81,2.2,498.4,0,24.6,38.5,19.9,0
12.633,14.6,11.2,1.88,11.5,181,0,0,0,0,0,0,77.6,88,13.42,13.58,149.5,158.8,203.31,230.4,135,2592.3,4196,5.4,9.7,81,2.2,498.7,0,27.6,42.6,20.9,0
12.738,14.6,11,1.921,12.2,181,0,0,0,0,0,0,72.3,88,13.15,13.26,147.8,158.3,206.04,236.7,135,2507.8,4325,6.2,10.5,81,2.2,497.1,0,32.4,46.2,21.8,0
12.892,14.6,11.1,1.968,12.5,181,0,0,0,0,0,0,72.2,88,13.25,13.32,147.4,157.8,211.31,243.4,135,2418.1,4440,7.9,13.8,81,2.2,493.7,0,28.1,43.1,20,0
12.997,14.6,11.8,2.003,12.6,181,0,0,0,0,0,0,75,88,13.41,13.37,150.6,157.2,224.28,252.7,135,2281.3,4611,10.3,15.3,81,2.2,490.6,0,28,43,20.4,0
13.107,14.6,11.6,2.018,12.6,181,0,0,0,0,0,0,70.2,88,12.4,12.45,149,156.8,230.32,260.3,135,2419.6,4756,8,12.5,81,2.2,489.3,0,29.4,43.4,20.7,0
13.207,14.6,11.3,2.03,12.6,181,0,0,0,0,0,0,71.4,88,12.71,12.53,147,156.5,230.01,266.5,135,2072.6,4842,9.7,13.8,81,2.6,491.1,0,30.4,44.4,20.8,0
13.313,14.6,11.2,2.038,12.6,181,0,0,0,0,0,0,70.9,88,12.79,12.73,146.1,156.1,234.92,273.2,135,2316.9,4977,9.6,13.3,81,2.6,489.5,0,29.6,44.6,21.2,0
13.417,14.6,11.1,2.042,12.4,181,0,0,0,0,0,0,71.8,88,12.65,12.42,146.4,155.7,240.25,279.5,135,2178.5,5079,9.8,11.4,81,3.4,499.6,0,29.9,45,21.5,0
13.519,14.6,11,2.041,12.3,181,0,0,0,0,0,0,71.1,88,12.48,12.26,146.1,155.3,244.66,285.6,135,2222.6,5179,8.8,9.4,81,3.4,498,0,30.3,44.3,21.6,0
13.628,14.6,10.6,2.039,12.2,181,0,0,0,0,0,0,71.4,88,12.4,12.35,144.1,154.9,245.77,291.9,135,2170.3,5290,7.5,8.2,81,3.4,494.8,0,31.2,45.2,22.2,0
13.739,14.6,10.6,2.039,12.1,183,0,0,0,0,0,0,71.1,88,12.62,12.42,144,154.5,249.73,297.6,135,2085.5,5373,9.1,8.5,81,3.4,494.2,0,32.3,45.8,22.9,0
13.850,14.6,10.6,2.038,12,181,0,0,0,0,0,0,71.1,88,12.4,12.35,144.2,154,255.85,303.3,135,2099.6,5497,7.7,6.9,81,3.8,496,0,33.7,47.6,23.9,0
13.960,14.6,10.5,2.035,11.8,183,0,0,0,0,0,0,71.1,90,12.35,12.25,144.2,153.4,261.98,308.9,135,2042.9,5613,7.9,6.5,81,3.8,498.5,0,34.8,48.6,24.8,0
14.068,14.6,10.5,2.03,11.6,183,0,-3.3,0,0,0,0,70,90,12.28,12.1,144.9,152.8,266.88,314.4,135,2025.5,5704,6.6,4.9,81,3.8,489.8,0,35.6,49.5,25.5,0
14.179,14.6,10.5,2.024,11.4,183,0,-3.3,0,0,0,0,71.3,90,12.12,12.16,145.4,152,272.88,319.7,135,1947.3,5822,5.8,4.6,81,3.8,484.3,0,36,49.8,26,0
14.287,14.6,10.5,2.019,11.4,183,0,-3,0,0,0,0,68.6,90,12.25,12.19,144.8,151.5,276.76,324.7,135,1884.2,5910,5.8,4.2,81,3.8,481.3,0,36,50.8,26.3,0
14.400,14.6,10.5,2.014,11.2,183,0,-3,0,0,0,0,67.2,90,12.12,12,145,150.8,283.74,329.4,135,1879.9,6038,6.3,4.1,81,4.5,483.8,0,36.4,50.6,26.8,0
14.508,14.6,10.5,2.011,11.1,183,0,-3,0,0,0,0,67.7,90,12,12.03,145.1,150,286.68,334.1,135,1835.8,6117,5.8,4.3,81,4.5,482.9,0,37.3,51.5,27.4,0
14.618,14.6,10.5,2.006,10.8,183,0,-2.7,0,0,0,0,64.2,90,11.77,11.85,145.8,149.1,292.31,338.5,135,1782.2,6222,4,2.8,81,4.5,484,0,37.4,52,27.8,0
14.727,14.6,10.4,1.997,10.7,183,0,-2.7,0,0,0,0,63.1,90,11.8,11.85,144.7,148.5,297.45,342.5,135,1780.6,6337,3.1,1.5,81,4.5,482.9,0,37.9,51.9,28,0
14.828,14.6,10.4,1.992,10.7,183,0,-2.7,0,0,0,0,61,90,11.8,11.79,144.4,148.1,298.18,345.5,135,1741.5,6375,3.6,2.3,81,4.5,482,0,36.7,52,27.8,0
14.928,14.6,10.3,1.988,10.7,183,-2.7,-2.3,0,0,0,0,61.3,90,11.74,11.85,144.3,147.5,299.77,348,135,1743.8,6451,1.8,1.3,81,1.5,476.9,0,37.4,51.5,27.9,0
15.038,14.6,10.3,1.982,10.5,185,-2.3,-2.3,0,0,0,0,61.3,90,11.77,11.74,144.2,146.3,305.18,351.3,135,1751.6,6577,1,0.1,81,1.9,469.3,0,37.6,51.4,28.6,0
15.148,14.6,10.3,1.972,10.3,185,-2.3,-2.3,0,0,0,0,63.1,90,11.63,11.72,144.1,145.7,308.89,354.4,135,1734.9,6642,-0.6,-0.9,77,1.9,468.9,0,37.2,52.3,28.5,0
15.298,14.6,10.3,1.963,10.1,185,-2,-2,0,0,0,0,61.7,90,11.9,11.77,143.9,144.6,314.86,357.5,135,1750.2,6755,-0.1,-1.5,70.7,2.2,468.7,0,36.8,50.8,28.4,0
15.409,14.6,10.3,1.954,10,185,-2,-2,0,0,0,0,60.7,90,11.7,11.56,144,143.6,317.13,360,135,1789.3,6825,-3.4,-3.5,64.4,1.1,469.5,2048,36.9,51.8,28.5,0
15.518,14.6,10.3,1.948,10.1,185,-1.7,-2,0,0,0,0,58,90,11.7,11.57,143.3,143.4,317.68,361.5,135,1804.5,6861,-3.6,-4.7,55.1,2.2,453.1,0,36.4,50.3,29.1,0
15.630,14.6,9.2,1.682,0,185,-1,-1.3,0,0,0,0,59.4,91,11.8,11.74,137.6,27.7,311.51,236.4,135,1723.6,6932,0,0,41.7,-8.2,53.5,0,35.4,52.9,28.3,0
15.739,14.6,0.5,1.41,0,185,-0.7,-1,0,0,0,0,77.5,91,234.95,234.95,83.2,12.8,187.87,138.8,135,1959.2,6601,0,0,9.4,-18.8,0,2048,38.9,52.2,31.2,0
15.849,14.6,-3,1.232,5.2,185,0,0,0,0,0,0,79.4,91,234.95,234.95,61,112.1,116.24,147.5,135,1868.9,6300,0,0,21.8,-4.9,0,0,40,53.2,32,0
15.957,14.6,3.5,1.392,0,187,0,0,0,0,0,0,80.1,91,234.95,234.95,98.2,12,190.36,184.9,135,1775.3,6007,0,0,46.2,-10.5,0,0,40,53.2,32,0
16.069,14.6,4.7,1.661,9.8,187,0,0,0,0,0,0,74.1,91,19.16,18.94,105,153.8,187.81,244,135,2343.5,5566,0,-12,73.9,13.9,411.6,0,16.8,30.3,16.8,0
16.178,14.6,6.2,1.707,7,187,0,0,0,0,0,0,74.6,91,17.12,16.98,112.3,121.9,169.96,240.5,135,1480.3,4667,-2.7,-3.1,80.4,2.6,409.9,1,18.7,32.4,14.8,0
16.274,14.6,6.2,1.701,9.5,187,0,0,0,0,0,0,79.4,91,17.58,17.34,112.5,134.6,172.92,222.4,135,2264,4749,16.3,14.4,81.1,9.8,421.1,1,34.2,47.6,18.1,0
16.379,14.6,7.2,1.791,10.7,187,0,0,0,0,0,0,78.3,91,13.65,13.74,119.1,140.8,181.92,230,135,2018.9,4712,13.9,13,81,8.2,438.9,1,36.4,51.2,20.4,0
16.485,14.6,10.5,1.891,10.7,187,0,0,0,0,0,0,77.6,91,13.19,13.31,139.3,157.1,216.51,250.8,135,2075.1,4800,10.2,9.8,81.1,3.4,484.7,1,22.5,37.2,18.5,0
16.588,14.6,12.3,1.912,11.3,187,0,0,0,0,0,0,73.6,93,12.89,12.82,150.2,157,235.25,264,135,2290.2,4850,8.7,8.6,81,2.6,493.1,1,26.1,40.7,21.5,0
16.697,14.6,12.3,1.949,12,187,0,0,0,0,0,0,77.6,93,12.82,12.83,150.4,156.6,237.82,271.7,135,2117.1,4901,11.9,11.8,81,2.6,492.5,1,27.4,42.1,21.3,0
16.810,14.6,12.1,2,12.7,187,0,0,0,0,0,0,74.5,93,12.36,12.4,148.9,156.2,238.46,276.4,135,2149.9,4951,11.3,11.1,81,2.6,490.5,1,33.2,47,22.1,0
16.918,14.6,11.6,2.044,12.9,187,0,0,0,0,0,0,76.7,93,12.38,12.35,146.3,156,237.4,279.6,135,2130.2,5006,9.5,9.3,81,2.6,489.8,0,28.7,43.5,20.6,0
17.028,14.6,11.6,2.061,12.8,187,0,0,0,0,0,0,73.2,93,12.56,12.48,146.5,155.7,241.21,282.8,135,2005.1,5087,9.9,9.1,81,3.4,500,0,29.5,42.7,21.2,0
17.138,14.6,11.6,2.066,12.8,187,0,0,0,0,0,0,70.2,93,12.53,12.45,147,155.6,242.63,285.7,135,2040.7,5110,9.4,8.1,81,3.4,498.8,0,29.6,42.8,21.2,0
17.249,14.6,11.5,2.066,12.7,187,0,0,0,0,0,0,70.7,93,12.32,12.32,146.5,155.4,243.8,288.3,135,1985.4,5147,8.1,7,81,3.4,497.5,0,29.7,43.9,21,0
17.354,14.6,11.5,2.066,12.7,187,0,0,0,0,0,0,72.9,93,12.4,12.29,146.8,155.3,247.64,290.6,135,1995.1,5202,7.9,6.3,81,3.4,498.2,0,30.3,44.8,21.5,0
17.459,14.6,11.4,2.066,12.6,187,0,0,0,0,0,0,71.1,93,12.42,12.4,146.4,154.9,249.41,293.5,135,1979.9,5264,7.7,6.4,81,3.4,497.6,0,31.7,45.2,22.4,0
17.566,14.6,11.3,2.064,12.4,187,0,0,0,0,0,0,74.6,93,12.35,12.26,146.6,154,249.5,296,135,2032.3,5278,7.4,5.1,81,3.4,497.1,0,31.7,46.2,22.3,0
17.667,14.6,11.3,2.033,11.6,189,0,0,0,0,0,0,75.5,93,12.45,12.38,146.5,149.5,253.01,294.2,135,1986.4,5355,7.2,4.9,81,3.4,495.7,0,29,43.5,21.8,0
17.778,14.6,11.3,1.995,11.2,189,0,0,0,0,0,0,71.6,93,12.42,12.38,146.2,147.3,254.77,291.8,135,1989.8,5391,7.7,5.2,81,0.4,471.2,0,27,41.2,20.7,0
17.873,14.6,9.9,1.869,6.2,189,0,0,0,0,0,0,69.7,93,12.32,12.26,138.6,115.8,243.26,273.9,135,2029.8,5395,7,4.2,36.1,-1.5,444.3,0,20.9,35,18.5,0
17.973,14.6,-2.3,1.379,0,189,0,0,0,0,0,0,82.8,93,12.91,13.02,65.4,46.3,117.14,161.4,135,1680.7,5325,4.9,3.4,10.5,16.5,226.1,0,11.2,24.5,9,0
18.073,14.6,-8.9,1.107,0,189,0,0,0,0,0,0,70.7,93,13.64,13.57,26.7,11.7,47.48,77.6,135,1246.5,5300,3.2,0,5.1,14.6,102.1,0,53.8,67.5,43.1,0
18.185,14.6,-11.5,1.023,0,189,0,0,0,0,0,0,68.1,93,13.52,12.29,10.6,11.5,18.24,32.8,135,1466.1,5194,0,0,4.6,6.4,0,0,54.1,67.3,43.3,0
18.285,14.6,-11.5,1.006,0,189,0,0,0,0,0,0,69.7,93,38.22,38.4,10.5,11.4,17.28,23.2,135,1499.3,5045,0,0,5.6,6,0,0,54.2,69,43.4,0
18.385,14.6,-11.4,1.002,0,189,0,0,0,0,0,0,70.9,93,134.05,234.95,10.7,11.3,16.87,20.1,135,1454.1,4851,0,0,6,6,0,0,54.5,67.7,43.6,0
18.489,14.6,-11.4,1,0,190,0,0,0,0,0,0,73.4,93,234.95,234.95,10.2,11.2,15.42,18.6,135,1366,4662,0,0,6.8,5.2,0,0,54.7,67.9,43.7,0
18.597,14.6,-11.3,1,0,190,0,0,0,0,0,0,79.9,93,234.95,234.95,10.8,11.3,15.67,17.7,135,1147.1,4464,0,0,7.6,4.9,0,0,54.2,68.9,43.3,0
18.709,14.6,-11.2,1,0,190,0,0,0,0,0,0,79.7,93,234.95,234.95,11.5,11.6,15.82,17.2,135,847.1,4268,0,0,7.6,4.1,0,0,53.7,68.5,43,0
18.817,14.6,-11.1,1,0,190,0,0,0,0,0,0,78.7,93,234.95,234.95,12.1,11.9,15.88,16.9,135,623.8,4067,0,0,7.3,3.8,0,0,53.2,67.4,42.5,0
18.928,14.6,-11.1,1,0,190,0,0,0,0,0,0,77.8,93,234.95,234.95,12.4,11.3,14.76,15.7,135,611.4,3705,0,0,6.4,3.4,0,0,49.9,64.1,39.9,0
19.038,14.6,-11.4,1,0,190,0,0,0,0,0,0,76.6,93,234.95,234.95,11.1,11.3,13.37,14.3,135,638.3,3705,0,0,5.8,2.6,0,0,49.9,63.1,39.9,0
19.143,14.6,-11.4,1,0,190,0,0,0,0,0,0,76.4,93,234.95,234.95,11.1,11.1,13.04,14,135,665.1,3624,0,0,5.8,2.6,0,0,49,63.7,39.2,0
19.242,14.6,-11.4,1,0,190,0,0,0,0,0,0,75.7,93,234.95,234.95,11.1,11,12.91,13.7,135,689.9,3594,0,0,5.8,2.2,0,0,48.8,63.5,39,0
19.349,14.6,-11.4,1,0,190,0,0,0,0,0,0,75.3,93,234.95,234.95,11.3,11.1,12.6,13.4,135,714.4,3447,0,0,5.7,1.9,0,0,48.1,62.8,38.5,0
19.455,14.6,-11.4,1,0,190,0,0,0,0,0,0,74.8,93,234.95,234.95,11.1,11.1,11.81,12.8,135,735.5,3276,0,0,5.4,1.5,0,0,47.3,61.5,37.8,0
19.548,14.6,-11.3,1,0,190,0,0,0,0,0,0,74.6,93,234.95,234.95,11,11.2,11.12,12.3,135,750,3123,0,0,5.2,1.1,0,0,46.5,60.8,37.2,0
19.647,14.6,-11.3,1,0,190,0,0,0,0,0,0,74.5,93,234.95,234.95,10.8,11.2,10.45,11.8,135,761.1,2981,0,0,5,0.4,0,0,45.8,60.1,36.7,0
19.755,14.6,-11.1,1,0,192,0,0,0,0,0,0,74.1,93,234.95,234.95,10.8,11.3,9.85,11.3,135,771.6,2817,0,0,4.8,0,0,0,45,59.2,36,0
19.859,14.6,-11,1,0,192,0,0,0,0,0,0,74.3,93,234.95,234.95,11.1,11.3,9.59,10.8,135,782.8,2690,0,0,4.7,0,0,0,44.4,58.7,35.5,0
19.964,14.6,-10.9,1,0,192,0,0,0,0,0,0,73.7,93,234.95,234.95,11.3,11.4,9.26,10.3,135,788.4,2539,0,0,4.3,-0.8,0,0,43.6,57.8,34.9,0
20.062,14.6,-10.9,1,0,192,0,0,0,0,0,0,73.6,93,234.95,234.95,11.6,11.4,8.96,9.8,135,792.6,2404,0,0,4.2,-1.5,0,0,42.9,57.5,34.3,0
20.162,14.6,-10.9,1,0,192,0,0,0,0,0,0,73.6,93,234.95,234.95,11.7,11.5,8.56,9.3,135,800.8,2266,0,0,4,-2.2,0,0,42.2,56.8,33.7,0
20.268,14.6,-10.9,1,0,192,0,0,0,0,0,0,73.6,93,234.95,234.95,11.7,11.6,8.05,8.8,135,804.3,2132,0,0,3.7,-2.2,0,0,42.3,55.9,33.8,0
20.379,14.6,-10.9,1,0,192,0,0,0,0,0,0,73.6,93,234.95,234.95,11.6,11.6,7.51,8.2,135,806.5,1989,0,0,3.6,-4.5,0,0,42.5,56.1,34,0
20.487,14.6,-10.9,1,0,192,0,0,0,0,0,0,73.6,93,234.95,234.95,11.8,11.8,6.94,7.7,135,807.5,1838,0,0,3.4,-5.2,0,0,42.7,56,34.2,0
20.599,14.6,-10.8,1,0,192,0,0,0,0,0,0,73.6,91,234.95,234.95,11.9,11.9,6.55,7.3,135,805.2,1707,0,0,3.3,-6.4,0,0,43,56.6,34.4,0
20.709,14.6,-10.8,1,0,194,0,0,0,0,0,0,73.6,93,234.95,234.95,12.1,12.1,6.13,6.8,135,805.2,1561,0,0,3,-3.4,0,0,43.2,56.8,34.6,0
20.817,14.6,-10.8,1,0,194,0,0,0,0,0,0,73.6,91,234.95,234.95,12,12.3,5.52,6.3,135,804.5,1421,0,0,2.9,-5.6,0,0,43.5,56.7,34.8,0
20.932,14.6,-10.7,1,0,194,0,0,0,0,0,0,73.7,91,234.95,234.95,12,12.4,5.01,5.8,135,802.2,1285,0,0,2.7,-7.5,0,0,43.7,56.9,34.9,0
