Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
28.75,6344,12.6,12.9,13.4,100,75,0,65,99,11,7.5,3.1,50,22,13.6,100,54,12.3,2,63,15.9,8,5,12.6,0,0,0,0,0,208,206,147,60,0,0,0
29.75,6425,12.8,12.8,13.4,100,75,0,58,100,12,7.5,3.1,49,20,13.6,100,53,11.7,3,61,16.1,8,5,12.5,0,0,0,0,0,208,206,147,60,0,0,0
32.25,6616,12.6,12.4,12.6,100,75,0,56,100,11,7.8,3.1,49,20,13.6,100,51,12,3,61,15.9,8,5,11.3,0,0,0,0,0,208,207,147,60,0,0,0
33.75,6727,11.1,12.1,11.8,100,75,0,59,100,11,7.8,3.1,47,18,13.6,100,50,12.1,3,62,15.9,8,5,12,0,0,0,0,0,208,207,147,60,0,0,0
34,6504,9.1,12.6,12.2,100,75,0,53,100,10,0,3.1,32,18,10.1,100,50,12,3,58,15.6,7,5,12.2,0,0,0,0,0,208,207,147,60,0,0,0
35.75,6154,10,13.3,12.9,100,75,0,49,100,13,0,3.1,31,21,11,100,48,12.4,3,56,13.8,7,5,12.2,0,0,0,0,0,208,207,147,60,0,0,0
37.75,5660,11.5,14.6,14.3,100,75,0,48,100,12,0,3.1,32,26,12.3,100,50,13,3,53,13.8,7,5,12,0,0,0,0,0,208,207,147,60,0,0,0
38.75,5401,12.9,15.2,14.3,100,75,0,50,100,12,0,3.1,32,26,12.3,100,50,13,3,53,13.8,7,5,13,0,0,0,0,0,208,207,147,60,0,0,0
40.75,4909,13.7,15.6,17.3,100,77,0,41,100,13,0,3.1,36,26,14,100,53,13.2,3,50,15.9,7,5,12.6,0,0,0,0,0,208,207,147,60,0,0,0
41.75,5031,14.1,15.6,17.3,100,77,0,47,100,12,0,3.1,44,27,14.5,100,55,12.7,3,53,15.9,7,5,12,0,0,0,0,0,208,207,147,60,0,0,0
43.25,5103,13.8,15.5,16,100,77,0,54,99,12,6,3.1,50,26,14.5,100,57,12,3,54,15.9,7,5,12,0,0,0,0,0,208,209,147,60,0,0,0
44,5118,13.2,15.5,15.7,100,77,0,52,100,13,6,3.1,50,26,14.5,100,56,12.1,3,54,16.4,7,5,11.6,0,0,0,0,0,208,207,147,60,0,0,0
46.75,5210,13.3,15.5,15.6,100,77,0,57,100,13,6,3,46,24,14.3,100,57,12.4,3,56,16.1,7,5,12.2,0,0,0,0,0,208,207,147,60,0,0,0
47.75,5270,13.2,15.4,15.5,100,77,0,54,100,13,6.3,3,43,24,14.2,100,56,12.5,3,55,16.1,7,5,12.4,0,0,0,0,0,208,207,147,60,0,0,0
49.25,5352,13.2,15.4,15.3,100,77,0,56,99,13,6.3,3,43,23,14.2,100,56,12.4,3,55,16.1,7,5,12.9,0,0,0,0,0,208,207,147,60,0,0,0
50.25,5378,13,15.4,15.3,100,77,0,55,100,14,6.3,2.9,43,25,14,100,57,12.8,3,55,16.1,7,5,12.4,0,0,0,0,0,208,209,147,60,0,0,0
52.25,5504,13.2,15.3,15.3,100,77,0,58,99,14,6.3,2.9,45,24,14.2,100,57,12.4,3,55,16.1,7,5,12.4,0,0,0,0,0,208,207,147,60,0,0,0
53.25,5535,13,15.2,15.2,100,77,0,54,100,13,6.7,2.9,45,23,13.9,100,57,12.6,3,57,16.1,7,5,12.6,0,0,0,0,0,208,207,147,60,0,0,0
54,5603,12.9,15.1,14.8,100,77,0,58,99,13,6.7,2.8,46,23,14,100,56,12.2,3,58,16.1,8,5,12.2,0,0,0,0,0,208,209,147,60,0,0,0
56.25,5705,12.9,14.8,15.2,100,78,0,58,100,13,6.7,2.8,46,22,13.9,100,55,12.1,3,58,16.1,8,5,12.2,0,0,0,0,0,208,209,147,60,0,0,0
56.75,5773,13,14.6,14.9,100,78,0,56,100,13,6.7,2.8,46,22,13.9,100,55,12.3,3,57,15.9,8,5,12.1,0,0,0,0,0,208,209,147,60,0,0,0
58.75,5862,12.7,14.3,14.7,100,78,0,56,100,13,6.7,2.8,46,22,13.7,100,54,12.1,3,56,16.1,8,5,12.1,0,0,0,0,0,210,209,147,60,0,0,0
59.75,5902,12.9,14.2,14.5,100,78,0,58,99,13,6.7,2.8,47,22,13.9,100,53,12.2,3,56,15.9,8,5,11.9,0,0,0,0,0,210,209,147,60,0,0,0
61.25,5982,12.7,14,13.7,100,78,0,57,100,12,6.7,2.7,48,22,13.7,100,52,12.1,3,56,15.9,8,5,12.1,0,0,0,0,0,210,209,147,60,0,0,0
62.25,6048,12.7,13.9,13.9,100,78,0,54,100,11,7.5,2.7,48,23,13.7,100,52,12.5,3,55,15.9,8,5,12,0,0,0,0,0,210,209,147,60,0,0,0
63.25,6083,12.7,13.8,13.7,100,78,0,54,100,12,7.5,2.7,48,22,13.7,100,51,11.9,3,54,16.1,8,5,12.4,0,0,0,0,0,210,209,147,60,0,0,0
64,6203,12.7,13.6,13.4,100,78,0,58,100,11,7.5,2.7,48,23,13.7,100,51,12,3,56,15.9,7,5,11.8,0,0,0,0,0,210,209,147,60,0,0,0
65.75,6251,12.7,13.5,13,100,78,0,58,99,10,7.5,2.7,49,22,13.7,100,51,12.1,3,54,15.9,7,5,11.6,0,0,0,0,0,210,209,147,60,0,0,0
67.75,6305,12.7,13.4,12.8,100,80,0,59,99,10,7.5,2.7,49,20,13.7,100,51,11.9,3,55,15.9,7,5,12,0,0,0,0,0,210,209,147,60,0,0,0
69.25,6346,12.7,13.3,12.8,100,80,0,54,99,11,7.5,2.7,49,22,13.7,100,51,12.1,3,54,15.9,7,5,11.9,0,0,0,0,0,210,209,145,60,0,0,0
70.75,6447,12.7,13.1,12.7,100,80,0,57,100,11,7.5,2.7,49,20,13.7,100,50,12.1,3,54,15.9,7,5,12.1,0,0,0,0,0,210,209,145,60,0,0,0
71.75,6486,12.7,12.9,12.7,100,80,0,54,100,10,7.5,2.8,48,19,13.7,100,51,11.8,3,54,15.9,7,5,11.9,0,0,0,0,0,210,209,145,60,0,0,0
73.25,6571,12.7,12.7,12.7,100,80,0,53,99,10,7.5,2.8,48,19,13.7,100,51,11.8,3,52,15.9,7,5,11.9,0,0,0,0,0,210,209,145,60,0,0,0
74,6589,12.7,12.7,12.4,100,80,0,39,99,10,7.8,2.8,48,20,13.7,100,51,12.2,4,52,15.4,8,5,12.4,0,0,0,0,0,210,209,145,60,0,0,0
76.25,6677,13,12.5,12.3,100,80,0,47,100,10,7.8,2.8,49,18,13.7,100,50,12.1,4,53,15.9,8,5,12.4,0,0,0,0,0,210,209,145,60,0,0,0
77.25,6710,12.4,12.5,12,100,80,0,48,100,10,7.8,2.8,49,17,13.7,100,49,12,4,53,15.9,8,5,11.9,0,0,0,0,0,210,209,145,60,0,0,0
78.75,6752,11.5,12.4,11.5,100,80,0,47,100,10,8.2,2.8,43,17,13.7,100,50,12.2,4,53,15.6,8,5,11.9,0,0,0,0,0,210,210,145,60,0,0,0
79.75,6792,9.1,12.3,11.4,100,80,0,52,100,10,8.2,2.8,42,17,10.1,100,50,12,4,52,14.8,8,5,12.1,0,0,0,0,0,210,210,145,60,0,0,0
80.75,6841,10,12.3,11.7,100,80,0,48,100,11,0,2.8,42,15,11,100,50,12,4,52,14.6,8,5,12.2,0,0,0,0,0,210,210,145,60,0,0,0
82.75,5868,11.3,14.3,13.5,100,80,0,37,100,11,0,2.8,22,22,12,100,52,12.8,4,44,14.3,8,5,12.7,0,0,0,0,0,210,209,145,60,0,0,0
83.75,5392,12.9,15.5,14.6,100,80,0,44,100,13,0,2.8,20,23,13.9,100,51,12.5,4,45,14.6,8,5,12.3,0,0,0,0,0,210,210,145,60,0,0,0
85.75,5352,13.3,15.6,15.5,100,80,0,49,100,12,0,2.8,41,26,14.2,100,51,11.9,4,49,14.8,7,5,12,0,0,0,0,0,210,211,145,60,0,0,0
86.75,5420,13.3,15.5,15.3,100,82,0,54,99,13,2.6,2.8,46,24,14.3,100,51,11.9,4,51,15.9,7,5,12,0,0,0,0,0,210,210,145,60,0,0,0
88.25,5411,13.3,15.5,15.3,100,82,0,54,100,12,2.6,2.8,46,26,14.3,100,52,12.1,4,51,15.9,7,5,11.8,0,0,0,0,0,210,210,145,60,0,0,0
89.25,5414,13.2,15.4,15.4,100,82,0,52,100,12,3,2.9,46,25,14.2,100,52,12,4,51,15.9,7,5,12.1,0,0,0,0,0,210,210,145,60,0,0,0
89.75,5434,13.3,15.4,15.4,100,82,0,53,100,13,3,2.9,46,25,14.2,100,52,12,4,50,15.9,7,5,11.9,0,0,0,0,0,210,210,145,60,0,0,0
91.75,5488,13.3,15.3,15.7,100,82,0,55,100,13,3.3,2.9,44,25,14.3,100,53,12.5,4,50,15.9,7,5,11.8,0,0,0,0,0,210,210,145,60,0,0,0
94,5516,13.6,14.5,15.3,86,84,0,52,100,13,4.1,3,46,23,14.3,100,54,12.4,4,51,15.9,8,5,12.4,0,0,0,0,0,210,210,145,60,0,0,0
95.75,5535,20.3,0,16.3,0,84,0,27,77,12,4.1,3,44,23,14.2,100,55,12.3,4,26,16.1,8,5,12.1,0,0,0,0,0,210,210,145,60,0,0,0
97.25,5483,18.8,0,19.6,0,84,0,59,9,8,23.6,3,12,34,1.5,100,59,14.2,5,26,16.1,8,5,12.1,0,0,0,0,0,210,211,145,60,0,0,0
98.25,5363,10.2,0,12.6,0,84,0,59,4,10,25.5,3,4,29,0,100,60,12.5,5,26,4.1,8,5,14.3,0,0,0,0,0,210,211,145,60,0,0,0
99.25,5358,7.8,0,9.2,0,84,0,59,5,12,6.3,3,4,33,0,100,59,12.5,5,26,4.1,8,5,12.1,0,0,0,0,0,210,210,145,60,0,0,0
100.75,5240,1,0,2.5,0,86,0,59,7,10,7.5,3,0,25,0,100,61,12.4,5,26,1,8,5,11.8,0,0,0,0,0,210,210,145,60,0,0,0
101.75,5098,0.6,0,1,0,84,0,59,9,8,6,3,0,25,0,100,62,12.9,5,26,1,8,5,11.8,0,0,0,0,0,210,210,145,60,0,0,0
103.25,4715,0.3,0,0.3,0,84,0,59,8,6,5.2,3,0,25,0,93,63,20,5,26,1,8,5,12.9,0,0,0,0,0,210,210,145,60,0,0,0
103.75,4509,0.1,0,0.1,0,84,0,59,8,5,4.8,3,0,25,0,89,63,20,5,26,1,8,5,20,0,0,0,0,0,210,210,145,60,0,0,0
105.25,4229,0.1,0,0,0,84,0,59,8,4,4.1,3,1,25,0,82,64,20,5,26,1,8,5,20,0,0,0,0,0,210,210,147,60,0,0,0
106.25,4145,0,0,0,0,84,0,59,8,5,12.7,3,1,25,0,79,65,20,5,26,1,8,5,20,0,0,0,0,0,210,210,147,60,0,0,0
106.75,4015,0.1,0,0,0,84,0,59,8,5,13.5,3,1,25,0,79,66,20,5,26,1,8,5,20,0,0,0,0,0,210,210,147,60,0,0,0
108.25,3945,0,0,0,0,84,0,59,8,5,3.3,3,1,25,0,70,66,20,6,26,1,8,5,20,0,0,0,0,0,210,210,147,60,0,0,0
108.75,3964,0,0,0,0,84,0,59,8,5,3.3,3,1,25,0,68,66,18.8,6,26,1,8,5,16.9,0,0,0,0,0,210,210,147,60,0,0,0
110.25,3874,0,0,0,0,84,0,59,8,5,3.3,3,1,25,0,66,66,18.8,6,26,1,8,5,16.5,0,0,0,0,0,210,210,147,60,0,0,0
110.75,3821,0,0,0,0,84,0,59,8,5,3,3,1,25,0,60,66,16.1,6,26,1,8,5,16.5,0,0,0,0,0,210,210,147,60,0,0,0
112.25,3638,0,0,0,0,84,0,59,7,5,2.6,3,0,25,0,56,66,15.8,6,26,1,8,5,15.8,0,0,0,0,0,210,210,147,60,0,0,0
113.25,3514,0,0,0,0,84,0,59,7,5,2.2,3,0,25,0,55,66,19.4,6,26,1,8,5,16.2,0,0,0,0,0,210,210,147,60,0,0,0
113.75,3416,0,0,0,0,84,0,59,6,5,2.2,3,0,25,0,54,66,19.4,6,26,1,8,5,20,0,0,0,0,0,210,210,147,60,0,0,0
114,3218,0,0,0,0,84,0,59,6,5,1.5,3,0,25,0,53,66,20,6,26,1,10,5,20,0,0,0,0,0,210,210,147,60,0,0,0
115.75,3135,0,0,0,0,84,0,59,6,5,1.1,3,0,25,0,49,66,20,6,26,1,10,5,20,0,0,0,0,0,210,210,147,60,0,0,0
117.25,3012,0,0,0,0,84,0,59,5,5,9,3,1,25,0,47,65,20,6,26,1,10,5,20,0,0,0,0,0,210,210,147,60,0,0,0
117.75,2954,0,0,0,0,84,0,59,5,5,9,3,1,25,0,45,65,20,6,26,1,10,5,20,0,0,0,0,0,210,210,147,60,0,0,0
119.25,2923,0,0,0,0,84,0,59,5,5,0.3,3,0,25,0,42,65,20,6,26,1,10,5,20,0,0,0,0,0,210,210,147,60,0,0,0
120.25,2946,0,0,0,0,84,0,59,5,5,0.3,3,0,25,0,42,65,20,6,26,1,10,5,18.3,0,0,0,0,0,210,210,147,60,0,0,0
120.75,2929,0,0,0,0,84,0,59,5,5,0.3,3,0,25,0,41,65,19.9,6,26,1,10,5,16.2,0,0,0,0,0,210,210,147,60,0,0,0
122.25,2893,0,0,0,0,84,0,59,5,5,0,3,0,25,0,39,65,17.5,6,26,1,10,5,15.7,0,0,0,0,0,210,210,147,60,0,0,0
122.75,2876,0,0,0,0,84,0,59,5,5,0,3,0,25,0,39,65,16,6,26,1,10,5,15,0,0,0,0,0,210,210,147,60,0,0,0
124,2846,0,0,0,0,84,0,59,5,5,0,3,0,25,0,38,65,19,6,26,1,10,5,19.8,0,0,0,0,0,210,210,147,60,0,0,0
