Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/139//2,JB4 Android A333,E Series - N54,1.94,23.0,10,0,35,0,0,99,0.0,73519E190665,NONE,132,,55,55,55,55,55,55,55,55,55
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
31.9,7,60,1,0,20.0,20.0,0.0,2_ON,1,5,3,,70,70,70,70,70,70,65,62,60,55,52,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
15.50,1252,0.0,0.0,0.0,14,62,0,0,11,6,17.2,0.6,10,26.0,0.0,0,21,14.7,1,0,3.1,8,1,14.3,17.2,17.2,17.2,17.2,17.2,197,194,0,16,0.0,26.0,4
20.00,1430,0.0,0.0,0.0,14,62,0,0,12,6,15.7,0.6,12,24.0,0.0,0,21,14.2,1,0,4.6,8,1,14.1,17.2,17.2,17.2,17.2,17.2,197,194,0,16,0.0,24.0,5
20.75,1560,0.0,0.0,0.0,14,62,0,0,17,6,14.2,0.6,14,25.0,0.0,0,21,14.3,1,0,4.6,8,1,15.2,10.8,8.2,10.8,8.2,10.8,197,194,0,16,0.0,24.0,5
23.00,1768,0.0,0.0,0.0,15,62,0,0,21,6,9.3,0.6,16,15.0,0.0,0,21,13.9,1,0,5.6,10,1,14.8,8.2,9.3,8.2,9.3,8.2,197,194,0,16,0.0,17.0,6
23.75,1790,0.0,0.0,0.0,15,62,0,0,21,6,7.5,0.6,16,19.0,0.0,0,21,13.0,1,0,5.6,10,1,13.6,8.2,9.3,8.2,9.3,8.2,197,194,0,16,0.0,16.0,8
24.50,1861,0.0,0.0,0.0,15,62,0,0,21,7,7.5,0.7,16,19.0,0.0,0,21,13.0,1,0,6.1,10,1,14.2,7.1,8.2,7.1,9.3,8.2,197,194,0,16,0.0,16.0,8
26.75,2083,0.0,0.0,0.0,16,62,0,0,28,7,10.1,0.7,16,22.0,0.0,0,21,14.1,1,0,6.1,10,1,14.4,7.1,8.2,7.1,8.2,7.1,197,194,0,16,0.0,18.0,8
27.50,2223,0.0,0.0,0.0,15,62,0,0,30,7,7.5,0.7,17,22.0,0.0,0,21,14.6,1,0,6.1,10,1,14.7,7.1,8.2,7.1,8.2,7.1,197,194,0,16,0.0,19.0,9
32.00,2584,0.0,0.0,0.0,15,60,0,0,34,8,8.6,0.8,17,22.0,0.0,0,21,14.4,1,0,6.4,6,1,14.5,9.3,9.3,9.3,7.1,8.2,197,194,0,16,0.0,24.0,11
32.75,2802,0.2,0.0,0.0,16,60,0,0,33,8,10.5,0.8,18,22.0,0.0,0,21,14.2,1,0,6.4,6,1,14.6,9.3,9.3,9.3,9.3,9.3,197,194,0,16,0.0,22.0,11
33.50,2943,0.0,0.0,0.0,16,60,0,0,31,8,10.5,0.8,17,22.0,0.0,0,21,14.4,1,0,6.4,6,1,14.7,9.3,9.3,9.3,9.3,9.3,197,194,0,16,0.0,21.0,12
34.25,3096,0.0,0.0,0.0,18,60,0,0,31,8,10.5,0.8,17,22.0,0.0,0,21,14.4,1,0,6.4,6,1,14.7,15.7,15.7,15.7,9.3,9.3,197,195,0,16,0.0,21.0,13
35.00,3284,0.0,0.0,0.0,18,60,0,0,31,8,10.5,0.8,17,22.0,0.0,0,21,14.4,1,0,6.4,6,1,14.7,15.7,15.7,15.7,15.7,15.7,197,195,0,16,0.0,21.0,13
35.75,3466,0.1,0.0,0.0,17,60,0,0,98,8,15.7,0.8,20,28.0,0.4,0,21,15.3,1,0,6.4,6,1,15.3,15.7,15.7,15.7,15.7,15.7,197,195,0,16,0.0,28.0,14
36.50,3631,0.0,0.0,0.0,17,60,0,0,100,9,15.7,0.8,20,28.0,0.4,0,21,15.3,1,0,6.9,6,1,15.2,15.7,15.7,15.7,15.7,15.7,197,195,0,16,0.0,28.0,14
37.75,3811,0.6,0.0,0.4,0,60,0,0,100,9,16.8,0.9,19,29.0,0.7,0,21,14.5,1,0,6.9,6,1,14.6,17.2,17.2,17.2,15.7,15.7,197,195,0,16,0.0,29.0,17
39.50,3878,1.7,0.0,2.1,0,59,0,0,12,9,0.0,0.9,11,40.0,0.7,0,21,14.5,1,0,6.9,6,1,14.6,17.2,17.2,17.2,17.2,17.2,197,195,0,16,0.0,40.0,17
40.25,3747,1.4,0.0,1.6,0,59,0,0,2,9,25.8,0.9,4,29.0,0.0,0,22,12.5,1,0,6.9,8,1,15.2,17.2,17.2,17.2,17.2,17.2,197,195,0,16,0.0,30.0,19
43.25,3555,0.5,0.0,0.6,0,59,0,0,4,10,2.2,1.0,0,25.0,0.0,0,22,12.7,0,0,1.8,8,1,12.4,17.2,17.2,17.2,17.2,17.2,197,195,0,16,0.0,25.0,19
44.00,2981,0.3,0.0,0.1,0,59,0,0,4,8,1.5,0.8,0,25.0,0.0,0,22,20.0,0,0,1.0,8,1,20.0,2.2,2.2,2.2,2.2,2.2,197,195,0,16,0.0,25.0,19
47.75,2569,0.1,0.0,0.0,0,59,0,0,4,6,0.3,0.7,0,25.0,0.0,0,23,20.0,0,0,1.0,8,1,20.0,2.2,2.2,2.2,2.2,2.2,197,195,0,16,0.0,25.0,19
50.75,2143,0.1,0.0,0.0,2,59,0,0,3,5,0.0,0.6,0,25.0,0.0,0,23,20.0,0,0,1.0,8,1,20.0,0.3,0.3,0.3,0.3,0.3,197,195,0,16,0.0,25.0,19
51.50,2581,0.1,0.0,0.0,58,59,0,0,5,7,4.8,0.7,1,25.0,0.0,0,23,20.0,0,0,1.0,8,1,20.0,0.0,0.0,0.0,0.3,0.3,197,195,0,16,0.0,25.0,19
52.25,2395,0.6,1.0,0.6,54,59,0,0,99,10,1.5,1.0,17,16.0,2.3,0,23,20.0,2,0,1.0,8,1,18.8,0.0,0.0,0.0,0.0,0.0,197,195,0,16,0.0,25.0,19
53.00,2624,0.7,7.1,0.7,73,59,0,0,100,9,9.7,0.9,18,16.0,8.1,0,23,14.5,2,0,6.7,11,1,14.9,14.2,14.2,14.2,0.0,0.0,197,195,0,16,0.0,20.0,21
54.50,2777,0.8,11.2,0.9,82,59,0,0,100,9,14.2,0.9,18,26.0,14.5,0,23,14.5,2,0,6.7,11,1,14.9,14.2,14.2,14.2,14.2,14.2,197,195,0,16,0.0,30.0,21
55.25,2856,1.0,10.9,1.0,82,59,0,0,100,8,15.0,0.8,18,31.0,14.5,0,23,15.0,2,0,6.7,11,1,15.1,14.2,14.2,14.2,14.2,14.2,197,195,0,16,0.0,33.0,22
56.00,2975,1.0,9.9,1.1,79,59,0,0,100,8,15.0,0.8,18,31.0,14.9,0,23,15.2,2,0,6.7,11,1,15.4,15.0,15.0,15.0,14.2,14.2,197,195,0,16,0.0,33.0,24
56.75,3048,1.3,8.5,1.3,75,59,0,0,100,8,14.2,0.8,18,35.0,14.9,0,23,15.2,2,0,6.7,11,1,15.4,15.0,15.0,15.0,15.0,15.0,197,195,0,16,0.0,37.0,24
59.75,3144,1.6,8.5,1.4,74,59,0,0,100,9,14.2,0.9,21,31.0,13.9,0,23,13.6,2,0,7.4,11,1,14.2,15.0,15.0,15.0,15.0,15.0,197,195,0,16,0.0,33.0,26
60.50,3376,1.6,7.8,1.6,72,59,0,0,99,8,15.0,0.8,21,33.0,13.4,0,23,14.9,2,0,7.4,11,1,15.4,15.0,15.0,15.0,15.0,15.0,197,195,0,16,0.0,36.0,26
63.50,3475,2.0,6.8,2.1,69,59,0,0,100,9,15.3,0.9,21,37.0,13.1,0,23,14.6,2,0,7.7,5,1,15.4,15.3,15.3,15.3,15.3,15.3,197,195,0,16,0.0,38.0,27
64.25,3596,2.5,6.5,2.4,69,59,0,0,100,10,15.0,1.0,23,40.0,12.7,0,23,15.2,2,0,7.4,5,1,15.3,15.3,15.3,15.3,15.3,15.3,197,197,0,16,0.0,42.0,29
65.00,3835,3.1,3.4,3.1,46,59,0,0,100,11,15.0,1.0,23,40.0,12.4,0,23,15.2,2,0,8.2,5,1,15.3,15.0,15.0,15.0,15.0,15.0,197,197,0,16,0.0,42.0,31
66.50,3975,4.1,0.0,3.7,0,59,0,0,94,11,13.8,1.1,25,40.0,11.8,0,24,15.2,2,0,8.2,5,1,15.1,15.0,15.0,15.0,15.0,15.0,197,197,0,16,0.0,40.0,32
67.25,3743,2.9,0.0,3.3,0,59,0,0,12,12,0.0,1.2,15,36.0,0.0,0,24,13.7,2,0,9.0,5,1,13.7,15.0,15.0,15.0,15.0,15.0,197,197,0,16,0.0,36.0,34
67.75,3551,1.1,0.0,1.3,0,59,0,0,4,12,2.2,1.2,0,25.0,0.0,0,25,13.7,0,0,6.7,5,1,13.7,0.0,0.0,0.0,0.0,0.0,197,197,0,16,0.0,25.0,34
71.75,2943,0.0,0.0,0.3,35,59,0,0,4,10,1.5,1.0,0,25.0,0.0,0,25,20.0,0,0,1.0,7,1,20.0,15.7,15.7,15.7,0.0,0.0,197,197,0,16,0.0,25.0,34
72.50,2674,1.6,0.0,1.4,67,59,0,0,88,8,15.3,0.8,0,25.0,0.0,0,25,20.0,0,0,1.0,7,1,20.0,15.7,15.7,15.7,15.7,15.7,197,197,0,16,0.0,25.0,34
75.50,2724,1.7,14.3,1.7,100,59,0,0,98,10,6.7,1.0,21,25.0,9.8,0,25,17.7,3,0,6.7,7,1,17.5,15.7,15.7,15.7,15.7,15.7,197,197,0,16,0.0,25.0,35
76.25,2810,1.8,17.0,1.8,100,59,0,0,100,10,14.2,1.0,23,16.0,13.7,0,25,13.8,3,8,8.2,7,1,13.7,14.2,14.2,14.2,15.7,15.7,197,197,0,16,0.0,17.0,36
77.00,2894,2.3,17.0,2.1,100,59,0,0,100,10,14.2,1.0,22,27.0,15.8,0,24,16.1,3,8,8.2,7,1,16.1,14.2,14.2,14.2,14.2,14.2,197,197,0,16,0.0,27.0,36
77.75,2952,2.2,17.0,2.1,100,59,0,0,100,10,13.8,1.0,24,28.0,15.8,0,24,14.6,3,8,8.2,7,1,14.4,14.2,14.2,14.2,14.2,14.2,197,198,0,16,0.0,29.0,37
80.00,3043,2.6,17.0,2.6,100,59,0,0,100,11,13.8,1.1,24,28.0,15.6,0,24,14.8,3,8,9.0,7,1,14.5,13.8,13.8,13.8,13.8,13.8,197,198,0,16,0.0,29.0,38
81.50,3081,2.8,17.0,2.7,100,59,0,0,100,11,13.8,1.1,25,27.0,15.6,0,24,14.7,3,8,9.0,7,1,14.6,13.8,13.8,13.8,13.8,13.8,197,198,0,16,0.0,29.0,39
82.25,3118,3.0,17.0,2.8,100,59,0,0,100,11,13.8,1.1,25,27.0,15.6,0,24,14.6,3,8,9.0,7,1,14.8,13.8,13.8,13.8,13.8,13.8,197,198,0,16,0.0,28.0,40
83.00,3184,3.0,17.0,3.0,100,59,0,0,100,11,13.8,1.1,25,27.0,15.6,0,24,14.6,3,8,9.2,7,1,14.7,13.5,13.5,13.5,13.8,13.8,197,198,0,16,0.0,28.0,40
83.75,3218,3.3,17.0,3.3,100,59,0,0,100,12,13.5,1.2,25,29.0,15.6,0,24,14.6,3,8,9.2,7,1,14.7,13.5,13.5,13.5,13.5,13.5,197,198,0,16,0.0,29.0,40
87.50,3328,3.9,17.0,3.8,100,59,0,0,100,12,13.5,1.2,26,30.0,15.6,0,24,14.9,3,8,9.5,7,1,15.1,13.5,13.5,13.5,13.5,13.5,197,198,0,16,0.0,31.0,42
87.75,3448,4.7,17.0,4.1,100,57,0,0,100,13,12.7,1.3,27,29.0,15.6,0,24,14.5,3,8,9.7,7,1,14.5,12.7,12.7,12.7,12.7,12.7,197,198,0,16,0.0,30.0,43
91.25,3570,6.0,17.0,5.7,100,57,0,0,100,14,12.3,1.4,29,32.0,15.6,0,25,14.1,3,8,10.2,8,1,14.1,12.7,12.7,12.7,12.7,12.7,197,198,0,16,0.0,33.0,45
92.00,3636,6.3,17.0,6.1,100,57,0,0,100,13,12.3,1.3,29,32.0,15.6,0,25,14.5,3,8,10.8,8,1,14.6,12.3,12.3,12.3,12.7,12.7,197,198,0,16,0.0,33.0,46
93.50,3695,6.6,17.0,6.7,100,57,0,0,100,14,12.3,1.4,29,29.0,15.6,0,25,14.5,3,8,10.8,8,1,14.6,12.3,12.3,12.3,12.3,12.3,197,198,0,16,0.0,33.0,46
95.00,3839,7.8,17.0,7.7,100,57,0,0,100,14,12.3,1.4,32,31.0,15.6,0,25,15.0,3,8,11.3,8,1,14.9,12.3,12.3,12.3,12.3,12.3,197,199,0,16,0.0,31.0,48
95.75,3981,8.8,17.0,8.1,100,57,0,0,100,14,12.3,1.4,33,30.0,15.6,0,25,13.9,3,8,11.8,8,1,13.8,12.3,12.3,12.3,12.3,12.3,197,199,0,16,0.0,31.0,49
97.25,4103,10.4,17.0,10.1,100,57,3,0,100,13,10.5,1.3,35,30.0,15.6,0,25,13.9,3,8,11.8,8,1,14.1,10.5,10.5,10.5,10.5,10.5,197,199,0,16,0.0,30.0,49
99.50,4183,10.8,17.0,10.6,100,57,4,0,100,12,9.0,1.2,38,29.0,16.0,0,25,13.9,3,8,12.8,8,1,14.1,9.3,9.3,9.3,9.3,9.3,197,199,0,16,0.0,30.0,53
101.75,4375,11.1,17.0,11.1,100,57,7,0,100,9,8.2,0.9,38,31.0,18.1,0,24,13.5,3,8,13.6,7,1,13.6,9.3,9.3,9.3,9.3,9.3,197,199,0,16,0.0,31.0,55
103.25,4442,11.4,17.0,11.4,100,57,8,0,100,8,8.2,0.8,38,31.0,18.5,0,24,13.5,3,8,14.1,7,1,13.5,8.2,8.2,8.2,8.2,9.3,197,199,0,16,0.0,31.0,57
104.00,4629,11.6,17.0,11.4,100,57,9,0,100,4,7.8,0.4,39,35.0,18.5,0,23,13.4,3,8,14.1,7,1,13.4,8.2,8.2,8.2,8.2,8.2,197,199,0,16,0.0,35.0,59
105.50,4671,12.0,17.0,11.5,100,57,9,0,100,3,7.5,0.3,41,37.0,18.5,0,23,13.2,3,8,14.1,7,1,13.2,8.2,8.2,8.2,8.2,8.2,197,199,0,16,0.0,37.0,59
106.25,4803,11.4,17.0,11.5,100,57,9,0,100,3,7.5,0.3,41,50.0,18.5,0,23,15.7,3,8,14.3,7,1,13.2,7.5,7.5,7.5,7.5,7.5,197,199,0,16,0.0,50.0,63
107.00,4817,11.7,17.0,11.5,100,57,9,0,100,3,7.5,0.3,41,50.0,18.5,0,23,15.7,3,8,14.3,7,1,15.9,7.5,7.5,7.5,7.5,7.5,197,201,0,16,0.0,50.0,63
107.75,4864,11.7,17.0,11.5,100,57,9,0,100,3,7.5,0.3,41,50.0,18.5,0,22,16.6,3,8,14.3,7,1,16.6,7.5,7.5,7.5,7.5,7.5,197,201,0,16,0.0,50.0,63
110.00,4997,11.8,17.0,11.4,100,55,9,0,99,3,7.5,0.3,42,50.0,18.5,0,22,16.7,3,8,14.3,7,1,16.9,7.5,7.5,7.5,7.5,7.5,197,201,0,16,0.0,50.0,63
111.50,4964,11.0,17.0,11.2,100,55,8,0,100,6,7.5,0.6,28,25.0,18.5,0,22,17.4,3,8,14.3,9,1,17.5,7.5,7.5,7.5,7.5,7.5,197,201,0,16,0.0,25.0,67
115.25,5064,12.5,17.0,12.5,100,55,13,0,24,13,12.7,1.3,20,25.0,18.5,0,22,17.8,3,8,14.3,9,1,17.7,7.8,7.8,7.8,4.5,7.8,197,201,0,16,0.0,25.0,65
116.00,5068,11.3,5.5,11.5,100,55,10,0,22,10,15.0,1.0,16,25.0,1.3,0,22,20.0,3,0,10.2,9,1,20.0,7.8,7.8,7.8,4.5,7.8,197,201,0,16,0.0,25.0,67
117.75,5101,7.7,0.0,7.7,100,55,0,0,23,9,21.0,0.9,13,25.0,0.0,0,23,20.0,3,0,8.4,9,1,20.0,19.5,19.5,19.5,16.8,19.5,197,202,0,16,0.0,25.0,67
119.75,5105,7.2,0.0,7.2,93,55,0,0,23,8,21.7,0.8,12,25.0,0.0,0,23,20.0,3,0,6.9,6,1,20.0,19.5,19.5,19.5,16.8,19.5,197,202,0,16,0.0,25.0,67
122.00,5118,6.4,0.0,6.4,0,55,0,0,21,6,22.8,0.8,12,25.0,0.0,0,23,20.0,3,0,6.4,6,1,20.0,22.5,22.5,22.5,20.2,22.5,197,202,0,16,0.0,25.0,67
122.75,4879,3.1,0.0,3.7,0,55,0,0,3,8,0.0,0.8,0,25.0,0.0,0,23,20.0,3,0,5.9,6,1,20.0,22.5,22.5,22.5,20.2,22.5,197,202,0,16,0.0,25.0,67
123.50,4672,1.0,0.0,1.3,0,55,0,0,3,7,0.0,0.7,0,25.0,0.0,0,23,20.0,0,0,2.3,6,1,20.0,22.5,22.5,22.5,20.2,22.5,197,202,0,16,0.0,25.0,67
125.00,4465,0.7,0.0,0.7,0,55,0,0,8,7,0.0,0.7,0,25.0,0.0,0,23,20.0,0,0,2.3,6,1,20.0,5.2,5.2,5.2,5.2,5.2,197,202,0,16,0.0,25.0,67
125.75,4278,0.4,0.0,0.4,0,55,0,0,8,6,4.5,0.6,0,25.0,0.0,0,23,20.0,0,0,2.3,6,1,20.0,5.2,5.2,5.2,5.2,5.2,197,202,0,16,0.0,25.0,67
126.50,4103,0.3,0.0,0.3,0,55,0,0,8,6,4.1,0.6,0,25.0,0.0,0,23,20.0,0,0,1.0,6,1,20.0,5.2,5.2,5.2,5.2,5.2,197,202,0,16,0.0,25.0,66
127.25,3934,0.2,0.0,0.3,0,55,0,0,8,6,4.1,0.6,0,25.0,0.0,0,23,20.0,0,0,1.0,6,1,20.0,3.3,3.3,3.3,5.2,5.2,197,203,0,16,0.0,25.0,67
127.75,3778,0.2,0.0,0.1,0,55,0,0,7,6,4.1,0.6,0,25.0,0.0,0,23,20.0,0,0,1.0,6,1,20.0,3.3,3.3,3.3,3.3,3.3,197,203,0,16,0.0,25.0,67
129.50,3623,0.2,0.0,0.0,0,55,0,0,7,5,2.6,0.6,0,25.0,0.0,0,23,20.0,0,0,1.0,6,1,20.0,3.3,3.3,3.3,3.3,3.3,197,203,0,16,0.0,25.0,67
131.00,3085,0.0,0.0,0.0,0,55,0,0,6,5,1.8,0.5,0,25.0,0.0,0,23,20.0,0,0,1.0,9,1,20.0,2.2,2.2,2.2,2.2,2.2,197,203,0,16,0.0,25.0,66
134.00,2841,0.0,0.0,0.0,0,55,0,0,5,6,1.1,0.5,0,25.0,0.0,0,23,20.0,0,0,1.0,9,1,20.0,0.7,0.7,0.7,0.7,0.7,197,203,0,16,0.0,25.0,65
134.75,2617,0.0,0.0,0.0,0,55,0,0,5,7,0.0,0.7,0,25.0,0.0,0,23,20.0,0,0,1.0,9,1,20.0,0.7,0.7,0.7,0.7,0.7,197,203,0,16,0.0,25.0,65
135.50,2507,0.0,0.0,0.0,0,55,0,0,5,7,0.0,0.7,0,25.0,0.0,0,23,20.0,0,0,1.0,9,1,20.0,0.0,0.0,0.0,0.7,0.7,197,203,0,16,0.0,25.0,65
136.25,2406,0.0,0.0,0.0,0,55,0,0,4,7,0.0,0.7,0,25.0,0.0,0,23,20.0,0,0,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,197,203,0,16,0.0,25.0,65
137.75,1981,0.0,0.0,0.0,0,55,0,0,3,7,0.0,0.7,0,25.0,0.0,0,23,20.0,6,0,1.0,9,1,20.0,0.0,0.0,0.0,0.0,0.0,199,205,0,16,0.0,25.0,65
140.00,1873,0.0,0.0,0.0,0,55,0,0,3,7,0.0,0.7,0,25.0,0.0,0,23,20.0,7,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,199,205,0,16,0.0,25.0,65
141.50,1585,0.0,0.0,0.0,0,55,0,0,3,7,0.0,0.7,0,25.0,0.0,0,23,20.0,7,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,199,205,0,16,0.0,25.0,65
142.25,1489,0.0,0.0,0.0,0,55,0,0,3,6,0.0,0.6,0,25.0,0.0,0,23,20.0,7,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,199,205,0,16,0.0,25.0,65
143.00,1390,0.0,0.0,0.0,0,55,0,0,3,6,0.0,0.6,0,25.0,0.0,0,23,20.0,7,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,199,205,0,16,0.0,25.0,65
143.75,1280,0.0,0.0,0.0,0,55,0,0,2,6,0.0,0.6,0,25.0,0.0,0,23,20.0,7,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,199,205,0,16,0.0,25.0,65
146.00,897,0.0,0.0,0.0,0,55,0,0,2,6,0.0,0.6,0,25.0,0.0,0,23,20.0,7,0,1.0,10,1,20.0,9.7,0.0,0.0,0.0,0.0,199,205,0,16,0.0,25.0,65
146.75,751,0.0,0.0,0.0,0,55,0,0,7,6,0.0,0.6,0,25.0,0.0,0,23,20.0,7,0,1.0,10,1,20.0,9.7,9.7,9.7,9.7,9.7,199,205,0,16,0.0,25.0,65
