﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 I8A0S WBAWB73538P038844_i8a0s+_Andrew_19t_3.5bar_AT_E40_v1.3.mhd
82.997,14.5,12.8,-4.2,0,0,0,0,0,0,0,84.4,2,3,102,14.5,14.86,37.8,38,40,736.8,3036,-0.5,3.6,11.2,30.8,139.5,0,11.4,27.4,11,0
83.123,14.5,12.8,-4.2,0,0,0,0,0,0,0,84.5,2,3,102,14.51,14.7,37.8,37.9,40.1,738.6,3036,-0.8,3.2,11.2,30.8,138.3,0,11.5,0,11.1,0
83.243,14.5,13.1,-4.2,0,0,0,0,0,0,0,84.4,2,3,102,14.53,14.9,37.5,39,40.5,719.4,3051,-1,4.7,11.2,31.5,138.4,0,9.8,0,9.5,0
83.373,14.5,13.1,-3.9,0,0,0,0,0,0,0,83.8,2,3,102,14.83,14.9,38.7,38.9,41.3,728.3,3060,0.5,7.5,11.7,31.5,143,0,9.9,0,9.6,0
83.504,14.5,13.1,-3.8,0,0,0,0,0,0,-2,85.6,2,3,102,14.9,14.57,38.5,38.9,41.6,745.4,3078,1.2,6.4,12,30.4,142,0,9.9,0,9.6,0
83.633,14.5,13.5,-3.6,0,0,0,0,0,0,-1.7,84,2,3,102,14.93,14.97,39.4,40,42.6,746.7,3085,1.7,8.3,12.7,30,144,0,8.7,0,8.5,0
83.766,14.5,13.5,-3.5,0,0,0,0,0,0,-1.3,82.2,2,3,102,15.04,15,39.9,39.9,42.9,762.4,3094,2.7,9.2,12.9,30,147.7,0,8.9,0,8.6,0
83.893,14.5,14.1,-3.1,0,-2,0,0,0,0,-1,84.9,2,3,102,15.09,14.76,42.4,42.1,44.7,762.9,3116,4.5,8.8,14.1,25.5,158.1,0,9,0,8.7,0
84.019,14.5,14.7,-2.9,0,-1.7,0,0,0,0,-1,84.5,2,3,102,15.11,15.5,42.7,44.2,46.5,768.2,3127,6.1,13.1,14.4,25.1,159.1,0,9.3,0,9,0
84.143,14.5,15.7,-2.6,0,-1.3,0,0,0,0,-0.7,83.5,2,3,102,15.2,15.09,45.5,47.1,49.6,779.8,3146,7.6,14,15.8,22.9,170.5,0,9.8,0,9.5,0
84.264,14.5,17,-2.4,0,-1.3,0,0,0,0,-0.3,83.3,2,3,102,14.9,14.76,48.1,48.6,52.3,773.1,3167,8.3,14.2,16.1,21.8,181.1,0,10.1,0,9.8,0
84.393,14.5,17,-2.3,0,-1,0,0,0,0,0,84.4,2,3,102,14.6,14.51,49.7,50.6,54.8,774.1,3195,7.4,12.4,16.6,21.4,187.4,0,10.3,0,10,0
84.512,14.5,16.7,-2.1,0,-0.7,0,0,0,0,0,85.6,2,3,102,14.46,14.53,50.8,51.9,57,812.5,3203,6.3,12.2,17.1,20.6,192,0,10.2,0,9.9,0
84.630,14.5,17,-2.1,0,-0.3,0,0,0,0,0,82.8,2,3,102,14.47,14.56,52.6,52.4,58.4,765.3,3229,5.8,11.7,17,21,198.4,0,10.4,0,10,0
84.753,14.5,17,-2,0,-0.3,0,0,0,0,0,84.2,2,3,102,14.47,14.41,52.9,53.1,59.5,793.6,3249,5.1,9.9,17.1,20.6,200,0,10.1,0,9.8,0
84.884,14.5,17,-1.9,0,0,0,0,0,0,0,85.4,2,3,102,14.38,14.5,53.3,53.7,60.7,817.3,3267,3.9,8.1,17.2,21,201,0,10,0,9.7,0
85.013,14.5,17,-1.9,0,0,0,0,0,0,0,85.2,2,3,102,14.79,14.5,54.2,54.2,61.7,795.6,3289,4.9,8.4,17.3,20.2,204.1,0,10,0,9.7,0
85.135,14.5,17.3,-1.9,0,0,0,0,0,0,0,84.2,2,3,102,14.53,14.46,54.5,55,62.8,791.5,3314,3.7,7.7,17.5,20.2,205.3,0,10.1,0,9.8,0
85.263,14.5,19,-1.6,0,0,0,0,0,0,0,83.1,2,3,100,14.64,14.67,56.8,58,65.3,803.7,3345,3.7,8.4,18.3,19.9,211.7,0,10,0,9.6,0
85.384,14.5,21.8,-1,0,0,0,0,0,0,0,83.5,2,3,100,14.04,14.1,62.3,65.4,71.6,856,3371,1.2,5.7,21.5,18,233.7,0,10.4,25.4,10,0
85.513,14.5,26.9,1.5,7.7,0,0,0,0,0,0,80.6,2,3,100,13.31,13.87,81.1,122.6,113.6,1033,3417,-5.7,4.1,57.9,13.9,293.3,0,70,87.4,19.8,0
85.643,14.5,53.8,3,18.9,0,0,0,0,0,0,83.3,2,3,100,12.42,13.32,91.6,181.4,172.6,1814.7,3453,-11.9,-0.5,79,12.8,332.6,0,70,86.7,21.2,0
85.773,14.5,99.6,4.7,18.9,0,0,0,0,0,0,84.9,2,3,100,14.38,14.79,101.6,219.9,236.3,2051.9,3491,-1.7,8.2,81.1,12.4,370,0,70,86.3,17.1,0
85.892,14.5,99.6,5.7,18.9,0,0,0,0,0,0,81.4,2,3,100,13.82,14.13,107.3,219.9,269.9,2383.8,3545,-1.5,8.2,81.1,12.4,389.9,0,70,85.8,18.9,0
86.024,14.5,99.6,8.9,18.9,0,0,0,0,0,0,89.1,2,3,100,14.27,14.28,124.3,219.9,289.9,2644.4,3611,2.9,16.5,81,9.8,488.3,0,70,85.5,19.9,0
86.153,14.5,99.6,11.3,18.9,0,0,0,0,0,0,81.4,2,3,100,14.1,14.14,133.7,219.9,303.5,2769.9,3693,5.6,16.5,81.1,9.4,546.7,0,67.2,84.4,21.3,0
86.282,14.5,99.6,13.2,18.9,0,0,0,0,0,0,82.4,2,3,100,14.25,13.65,138.8,219.9,313.4,2662.9,3805,7.8,20.1,81,7.9,555.4,0,31.5,47.9,22.3,0
86.405,14.5,99.6,16.3,18.9,0,0,0,0,0,0,70.2,2,3,100,13.41,13.62,147.1,219.9,323.2,2009.2,3936,5.4,20.3,81,7.5,578.5,0,25.7,41.8,23.3,0
86.534,14.5,99.6,19,19,0,0,0,0,0,0,79,2,3,100,12.95,12.72,154.2,219.9,336.2,1346.9,4093,3.3,14.6,81,6.8,595.1,0,24.8,39.8,24.7,0
86.664,14.5,99.6,19,19.1,0,0,0,0,0,0,95.9,2,3,100,12.68,13.48,154.3,219.9,344.8,1303.8,4210,5.2,14.3,78.4,6.4,600.2,0,26.6,41.8,25.8,0
86.794,14.5,99.6,19,19.1,0,0,0,0,0,0,97.4,2,3,100,13.14,11.93,154.3,219.9,351.8,1301.6,4150,1.8,16.8,71.8,6.4,599.7,0,25.5,41.8,25.4,0
86.912,14.5,99.6,19.2,19.3,0,0,0,0,0,0,85.2,2,3,100,13.55,12.83,154.8,219.9,360.6,1286.9,4433,9.5,16.8,78.9,6,607.2,0,29.5,44.8,28.9,0
87.033,14.5,0,19.3,19.3,0,0,0,0,0,0,84.9,2,3,100,13.14,13.18,155.2,107.2,291.3,1253.7,4419,6.4,19.8,48.2,3.4,588.8,0,22.9,39.7,23.1,0
87.153,14.5,0,12.2,0,0,0,0,0,0,0,75.9,2,3,100,11.54,12.4,136.3,66.5,169.3,1638.5,4315,6.4,16.9,21.1,-11.6,376.6,0,9.4,25.3,9.1,0
87.283,14.5,0,-7.4,0,0,0,0,0,0,0,90,2,3,100,16.09,17.8,32.9,17.6,65.5,2404.6,4366,16.9,30.4,3.1,4.1,75.4,0,27.8,0,26.9,0
87.404,14.5,0,-11.2,0,0,0,0,0,0,0,82.4,2,3,100,14.28,13.92,11.7,11.8,27.8,2145.5,4247,9.5,16.1,3.4,10.1,28.4,0,45.1,0,43.6,0
87.529,14.5,0,-11.3,0,0,0,0,0,0,0,83.5,2,3,100,14.4,14.83,10.8,11.5,18.9,2122,4327,0,0,4.3,7.9,0,0,44.9,0,43.4,0
87.648,14.5,0,-11.3,0,0,0,0,0,0,0,85.2,2,3,100,38.23,37.73,10.8,11.6,17.6,2032.3,4258,0,0,5.8,7.9,0,0,44.9,0,43.4,0
87.774,14.5,0,-11.1,0,0,0,0,0,0,0,83.7,2,3,100,234.95,234.95,11.3,11.6,17.3,1691.9,4304,0,0,5.8,8.2,0,0,44.8,0,43.4,0
87.905,14.5,0,-11.1,0,0,0,0,0,0,0,83.5,2,3,100,234.95,234.95,11.6,11.7,17.2,1345.2,4223,0,0,5.9,7.9,0,0,44.7,0,43.2,0
88.034,14.5,0,-11.1,0,0,0,0,0,0,0,83.3,2,3,100,234.95,234.95,11.6,11.7,17.2,1057.8,4237,0,0,6.1,8.2,0,0,44.7,0,43.2,0
88.164,14.5,0,-11.1,0,0,0,0,0,0,0,83.1,2,3,100,234.95,234.95,11.6,11.7,17.1,805.3,4213,0,0,6.1,7.9,0,0,44.6,0,43.2,0
88.293,14.5,0,-11.1,0,0,0,0,0,0,0,83.7,2,3,100,234.95,234.95,11.7,11.7,17.1,604,4181,0,0,6.2,7.9,0,0,44.5,0,43.1,0
88.412,14.5,0,-11.1,0,0,0,0,0,0,0,83.3,2,3,100,234.95,234.95,11.7,11.8,17,601.3,4170,0,0,6.2,7.5,0,0,44.5,0,43.1,0
88.533,14.5,0,-11.1,0,0,0,0,0,0,0,83.1,2,3,100,234.95,234.95,11.7,11.8,17,638,4149,0,0,6.2,7.5,0,0,44.5,0,43,0
88.654,14.5,0,-11.1,0,0,0,0,0,0,0,83.5,2,3,100,234.95,234.95,11.7,11.8,17,670.2,4134,0,0,6.2,7.5,0,0,44.4,0,43,0
88.778,14.5,0,-11.1,0,0,0,0,0,0,0,83.1,2,3,100,234.95,234.95,11.7,11.8,16.9,698.9,4111,0,0,6.2,7.5,0,0,44.4,0,42.9,0
88.900,14.5,0,-11.1,0,0,0,0,0,0,0,82.9,2,3,100,234.95,234.95,11.8,11.9,16.9,728.2,4088,0,0,6.2,7.5,0,0,44.3,0,42.9,0
89.025,14.5,0,-11.1,0,0,0,0,0,0,0,84,2,3,100,234.95,234.95,11.8,11.9,16.9,745.9,4078,0,0,6.2,7.5,0,0,44.3,0,42.9,0
89.154,14.5,0,-11,0,0,0,0,0,0,0,83.5,2,3,100,234.95,234.95,11.9,11.9,16.8,764.5,4054,0,0,6.2,7.5,0,0,44.2,0,42.8,0
89.279,14.5,0,-11.1,0,0,0,0,0,0,0,83.7,2,3,100,234.95,234.95,11.9,12,16.8,774.7,4031,0,0,6.2,7.5,0,0,44.2,0,42.8,0
89.398,14.5,0,-11.1,0,0,0,0,0,0,0,83.3,2,3,100,234.95,234.95,11.9,12,16.7,786.8,4017,0,0,6.2,7.5,0,0,44.2,0,42.7,0
89.519,14.5,0,-11,0,0,0,0,0,0,0,83.7,2,3,100,234.95,234.95,11.8,12,16.7,796.5,3992,0,0,6.2,7.1,0,0,44,0,42.6,0
89.639,14.5,0,-11,0,0,0,0,0,0,0,79.2,2,3,100,234.95,234.95,11.8,11.9,16.5,826,3974,0,0,6.3,7.1,0,0,43.9,0,42.4,0
89.764,14.5,0,-11,0,0,0,0,0,0,0,84.5,2,3,100,234.95,234.95,11.8,11.9,16.4,1030.8,3958,0,0,6.3,7.1,0,0,43.7,0,42.3,0
89.883,14.5,0,-11,0,0,0,0,0,0,0,83.5,2,3,100,234.95,234.95,11.8,11.8,16.2,1102.2,3932,0,0,6.3,7.1,0,0,43.5,0,42.1,0
90.009,14.5,0,-11.1,0,0,0,0,0,0,0,83.5,2,3,100,234.95,234.95,11.7,11.8,16.1,1155.2,3918,0,0,6.3,7.1,0,0,43.4,0,42,0
90.135,14.5,0,-11.1,0,0,0,0,0,0,0,83.3,2,3,100,234.95,234.95,11.7,11.8,16,1183.1,3900,0,0,6.3,7.1,0,0,43.1,0,41.7,0
90.265,14.5,0,-11.1,0,0,0,0,0,0,0,83.8,2,3,100,234.95,234.95,11.7,11.7,15.8,1202.8,3881,0,0,6.3,7.1,0,0,42.7,0,41.3,0
90.395,14.5,5,-11.1,0,0,0,0,0,0,0,84.2,2,3,100,234.95,234.95,11.8,11.9,16,1161.4,3879,0,0,6.3,8.2,24.5,0,42.9,0,41.5,0
90.518,14.5,9,-11.1,0,0,0,0,0,0,0,83.5,2,3,100,23.19,22.73,11.9,13.1,16.4,1067.3,3845,0,0,6.6,16.5,32.7,0,44.2,0,42.7,0
90.639,14.5,14.4,-10.5,0,0,0,0,0,0,0,83.5,2,3,100,18.94,18.69,15.2,17.3,20.2,961.9,3846,0,0,8.6,21.8,48.8,0,29.6,0,28.6,0
90.764,14.5,16.3,-9.9,0,0,0,0,0,0,0,84.4,2,3,100,17.94,17.95,18.6,19.8,24.2,838.6,3860,0,0,9.8,30.8,64.5,0,19.4,0,18.8,0
90.893,14.5,17.6,-7.8,0,0,0,0,0,0,0,83.3,2,3,100,17.94,17.9,30.4,33.5,36.7,741.7,3864,9.7,9.9,14.1,35.2,109.9,0,9.4,0,9.1,0
91.015,14.5,17.6,-5.8,0,0,0,0,0,0,0,83.1,2,3,100,14.15,14.73,40.6,43.6,50.9,810.3,3854,6.9,10.3,15.9,30,148.6,0,9.2,0,8.9,0
91.143,14.5,17.6,-4,0,0,0,0,0,0,0,82.9,2,3,100,13.31,14.14,46.4,47.1,60.5,792.9,3846,3.9,7.1,18,24.8,172.2,0,9.3,0,9,0
91.263,14.5,17.6,-2.8,0,0,0,0,0,0,0,82.8,2,3,100,14.33,14.97,49.2,51.2,66.3,746.4,3883,4.3,8.8,19.8,23.2,182.9,0,9.2,0,8.9,0
91.379,14.5,17.6,-1.9,0,0,0,0,0,0,0,83.7,2,3,100,15.2,15.33,52.1,53.4,70.5,768.6,3893,8.4,12.6,21.8,22.5,194.7,0,9.2,0,8.9,0
91.502,14.5,17.3,-1.6,0,0,0,0,0,0,0,83.3,2,3,100,15.16,15.42,54.2,54.1,72.9,793.9,3911,10.3,15,22.1,21.4,203.1,0,9.2,0,8.9,0
91.622,14.5,17,-1.6,0,0,0,0,0,0,0,83.5,2,3,100,14.97,15.16,54.8,53.8,73.8,798.2,3935,12.2,15.4,21.2,21.4,205.5,0,9.2,0,8.9,0
91.742,14.5,17.3,-1.7,0,0,0,0,0,0,0,84.2,2,3,100,14.9,15.04,53.7,53.6,74,798.7,3958,13.7,16.8,19.8,21.4,200.7,0,9.1,0,8.9,0
91.865,14.5,17.3,-1.5,0,0,0,0,0,0,0,81.7,2,3,100,14.67,14.93,55.1,55.2,76.1,838.3,3987,13,17,20.2,21,206.7,0,9.3,0,9,0
91.993,14.5,17.3,-1.6,0,0,0,0,0,0,0,84.7,2,3,100,14.64,14.9,55.3,55.1,76.8,896.6,4002,12.7,19.1,19.9,21.4,207.3,0,9.1,0,8.8,0
92.113,14.5,17.6,-1.7,0,0,0,0,0,0,0,82,2,3,100,14.76,14.64,55.5,56.6,78.1,868.8,4024,13.2,18.2,19.8,21.4,208.5,0,9.1,0,8.8,0
92.233,14.5,17.6,-1.6,0,0,0,0,0,0,0,83.8,2,3,100,14.7,14.67,56.8,56.5,79.5,898.1,4051,12.8,18.4,19.8,21,213.8,0,9,0,8.7,0
92.353,14.5,18.6,-1.6,0,0,0,0,0,0,0,82.2,2,3,100,14.67,14.57,57.8,59.3,81.9,832.9,4083,12.2,17.9,20,20.2,216.6,0,8.9,24.7,8.6,0
92.473,14.5,21.1,-0.4,0,0,0,0,0,0,0,84.2,2,3,100,14.38,14.34,65.9,67,91.6,926.9,4116,10.2,16.1,25.2,18.4,249.5,0,10.7,25.5,10.4,0
92.595,14.5,29,1.6,8.3,0,0,0,0,0,0,81.4,2,3,100,14.1,14.46,77,122.9,129.6,1054.9,4157,7.6,18.1,44.3,16.5,287.5,0,70,86,18.1,0
92.723,14.5,42.5,4,19.1,0,0,0,0,0,0,82.9,2,3,100,12.45,12.4,94,179.9,202.7,1848.8,4192,-0.1,11.4,79.1,13.5,347.9,0,70,86.8,19.7,0
92.849,14.5,99.6,5.8,19.2,0,0,0,0,0,0,81.9,2,3,100,13.92,14.14,104.9,219.9,291,2088.1,4240,6.9,11.4,81.1,13.5,391,0,64.9,80.6,19.5,0
92.974,14.5,99.6,9.3,19.2,0,0,0,0,0,0,79.4,2,3,100,13.59,13.95,125.9,219.9,330.2,2476.1,4314,7.9,21.3,81.1,11.2,520.2,0,66.8,81.5,23.8,0
93.104,14.5,99.6,12.5,19.4,0,0,0,0,0,0,86.3,2,3,100,13.38,13.06,137,219.9,353.5,2591.6,4417,7.1,17.5,81.1,9.4,564.3,0,51.9,67.6,27,0
93.234,14.5,99.6,16.2,19.6,0,0,0,0,0,0,88.2,2,3,100,12.94,12.82,146.8,219.9,370.7,2280.3,4593,6.9,17.4,81.1,8.2,595.2,0,33.5,49.5,29.7,0
93.364,14.5,99.6,19.2,19.9,0,0,0,0,0,0,77.3,2,3,100,12.19,12.43,154.9,219.9,385.8,964.5,4748,4.1,16.2,81,6.8,619.3,0,30.2,46.2,31.1,0
93.495,14.5,99.6,20.1,19.9,0,0,0,0,0,0,73.6,15,3,102,13.22,13.37,157.2,219.9,392.6,1491.3,4711,1.7,12.2,71.3,6.8,509.8,0,30.2,45.2,30.1,0
93.624,14.5,99.6,19.9,20,0,0,0,0,0,0,81.4,15,3,102,18.67,15.46,156.6,219.9,398.9,2421.9,4731,0,6.2,77.4,7.5,515.1,0,33,48,31.4,0
93.754,14.5,0,19.1,20.1,0,0,0,0,0,0,72,15,3,102,20.03,16.49,154.3,91.8,277.7,2043.7,4824,0,0,48.8,7.5,509.5,0,22.7,39.4,21.8,0
93.873,14.5,0,4.1,0,0,0,0,0,0,0,98,15,3,102,21.14,19.07,98.6,42.7,143.2,2405.7,4499,0,0,13.5,-11.2,189.8,0,8.9,0,8.6,0
93.999,14.5,0,-10,0,0,0,0,0,0,0,81,15,3,102,25.87,19.59,18.7,14.8,51.8,1847.6,4990,0,0,2.7,24.4,52,0,46.5,0,45,0
94.124,14.5,0,-11.3,0,0,0,0,0,0,0,83.3,15,3,102,28.52,21.97,10.9,11.2,25,1763.3,4555,0,0,3.8,4.9,12.2,0,45.4,0,43.9,0
94.250,14.5,0,-11.3,0,0,0,0,0,0,0,86.1,15,3,102,39.42,29.67,10.7,11.2,19.7,1778.5,4816,0,0,5.1,9,0,0,47,0,45.4,0
94.373,14.5,0,-11.3,0,0,0,0,0,0,0,83.5,15,3,102,234.95,226.15,10.6,11.1,18.4,1518.3,4673,0,0,5.8,8.6,0,0,45.5,0,44.1,0
94.500,14.5,0,-11.2,0,0,0,0,0,0,0,83.3,15,3,102,234.95,234.95,11,11.2,18.3,1196.2,4696,0,0,6,8.6,0,0,45.7,0,44.2,0
94.619,14.5,0,-11.2,0,0,0,0,0,0,0,83.7,15,3,100,234.95,234.95,10.9,11.2,18.2,939.2,4687,0,0,6.4,8.6,0,0,45.5,0,44,0
94.738,14.5,0,-11.2,0,0,0,0,0,0,0,82,15,3,100,234.95,234.95,10.9,11.1,18.1,723.3,4649,0,0,6.5,8.6,0,0,45.6,0,44.1,0
94.859,14.5,0,-11.2,0,0,0,0,0,0,0,83.5,15,3,100,234.95,234.95,11.1,11.1,18,585.3,4653,0,0,6.6,8.6,0,0,45.6,0,44.1,0
94.978,14.5,0,-11.2,0,0,0,0,0,0,0,83.1,15,3,100,234.95,234.95,11.1,11.1,17.9,622.4,4626,0,0,6.6,8.6,0,0,45.5,0,44,0
95.098,14.5,0,-11.2,0,0,0,0,0,0,0,83.7,15,3,100,234.95,234.95,11.1,11.1,17.8,657.2,4596,0,0,6.6,8.2,0,0,45.4,0,43.9,0
95.219,14.5,0,-11.2,0,0,0,0,0,0,0,83.3,15,3,100,234.95,234.95,11.1,11.2,17.7,687.6,4569,0,0,6.6,8.2,0,0,45.3,0,43.8,0
95.345,14.5,0,-11.1,0,0,0,0,0,0,0,83.3,15,3,100,234.95,234.95,11.1,11.2,17.7,716,4530,0,0,6.6,8.2,0,0,45.3,0,43.8,0
95.475,14.5,0,-11.1,0,0,0,0,0,0,0,82.9,15,3,100,234.95,234.95,11.2,11.2,17.6,745,4520,0,0,6.6,8.2,0,0,45.2,0,43.8,0
95.600,14.5,0,-11.1,0,0,0,0,0,0,0,82.4,15,3,100,234.95,234.95,11.2,11.3,17.6,764.9,4472,0,0,6.6,8.2,0,0,45.1,0,43.7,0
95.718,14.5,0,-11.1,0,0,0,0,0,0,0,83.1,15,3,100,234.95,234.95,11.2,11.3,17.6,779.9,4446,0,0,6.6,8.2,0,0,45.1,0,43.6,0
95.839,14.5,0,-11.1,0,0,0,0,0,0,0,82.8,15,3,100,234.95,234.95,11.3,11.4,17.5,791.2,4400,0,0,6.6,8.2,0,0,45,0,43.5,0
95.964,14.5,0,-11.1,0,0,0,0,0,0,0,82.8,15,3,100,234.95,234.95,11.4,11.4,17.4,798.2,4382,0,0,6.6,8.2,0,0,45,0,43.5,0
96.089,14.5,0,-11.1,0,0,0,0,0,0,0,82.6,15,3,102,234.95,234.95,11.4,11.5,17.4,806.8,4349,0,0,6.6,7.9,0,0,44.9,0,43.4,0
96.210,14.5,0,-11,0,0,0,0,0,0,0,81.9,15,3,102,234.95,234.95,11.5,11.6,17.3,817.2,4295,0,0,6.5,7.9,0,0,44.8,0,43.3,0
96.334,14.5,0,-11.1,0,0,0,0,0,0,0,81.9,15,3,102,234.95,234.95,11.4,11.6,17.2,919.2,4279,0,0,6.5,7.9,0,0,44.8,0,43.3,0
96.464,14.5,0,-11.1,0,0,0,0,0,0,0,83.1,15,3,102,234.95,234.95,11.5,11.6,17.2,1028.1,4244,0,0,6.5,7.9,0,0,44.7,0,43.2,0
96.590,14.5,0,-11.1,0,0,0,0,0,0,0,82.6,15,3,102,234.95,234.95,11.6,11.7,17.1,1079.5,4202,0,0,6.5,7.9,0,0,44.6,0,43.1,0
