﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost mean (PSI),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.50 map 98G0B stock turbo OTS stg2 v1.8-2.mhd
630.152,14.4,10.6,13.94,0.9,0,2,3,106,14.67,15.97,242.6,2842,9.8,38.5,11.5,38.3,-14.4,1,0,0,0,0,0,0,17.8,27.08,0.31,0
630.271,14.4,10.6,13.94,0.9,0,2,3,106,14.62,16.08,242.6,2849,9.8,38.5,12,38.3,-14.4,1,0,0,0,0,0,0,17.84,27.12,0.31,0
630.418,14.4,10.6,13.94,0.9,0,2,3,106,14.54,16.36,242.6,2858,9.9,38.5,13,38.4,-14.4,1,0,0,0,0,0,0,17.81,27.16,0.31,0
630.545,14.4,10.6,13.94,0.9,0,2,3,106,14.59,16.39,242.6,2862,9.8,38.5,13.5,38.4,-14.4,1,0,0,0,0,0,0,17.84,27.11,0.31,0
630.680,14.4,10.6,13.94,0.9,0,2,3,106,14.67,16.39,242.6,2864,9.9,38.5,13,37.7,-14.4,1,0,0,0,0,0,0,18.16,25.59,0.32,0
630.781,14.4,18.4,13.85,0.9,0,2,3,106,14.6,19.17,242.6,2872,11.7,37.5,20.5,58.8,-14.3,1,0,0,0,0,0,0,21.27,39.66,0.36,0
630.901,14.4,41.6,13.85,0.7,0,2,3,106,14.45,48.03,242.6,2931,28.3,17.7,104.5,43.5,-14.2,1.04,0,0,0,0,0,0,47.99,65.23,1.64,0
631.009,14.4,59.6,13.85,0.4,9.4,2,3,106,14.01,66.81,242.6,2906,100.3,6.5,172,77.4,-14.1,1.61,0,0,0,0,0,0,110.34,66.74,6.33,0
631.129,14.4,77.3,13.85,1.3,16.3,2,3,106,14.29,80.56,242.6,2968,100.5,4,216.5,83.8,-14.1,2.07,0,0,0,0,0,0,163.44,48.17,12.18,0
631.249,14.4,82.7,13.85,3.4,16.1,2,3,106,14.53,95,242.6,3040,100,4.1,292,59.5,-13.9,2.18,0,0,0,0,0,0,183.73,47.81,13.89,0
631.369,14.4,87.1,13.85,6.2,15.8,2,3,104,13.06,111.86,242.6,3068,99.9,4.5,390.5,53.7,-13.8,2.19,0,0,0,0,0,0,192.02,45.25,13.66,0
631.481,14.4,93.7,13.94,9.1,15.7,2,3,104,12.36,133.69,242.6,3156,99.9,3.4,469.5,54.6,-13.7,2.19,0,0,0,0,0,0,197.67,43.51,13.25,0
631.623,14.4,96.9,13.94,12.4,15.6,2,3,104,11.73,158.33,242.6,3246,99.9,2.9,544.5,47.5,-13.5,2.18,0,0,0,0,-3,0,202.18,25.43,12.86,0
631.748,14.4,99.2,13.85,15.2,15.7,2,3,104,12.02,174.06,242.6,3365,99.9,1.6,582.5,43.1,-13.5,2.2,0,0,0,0,-6,0,208.03,45.18,12.78,0
631.859,14.4,99.2,13.85,14.4,16,2,3,104,12.81,171.25,242.6,3444,99.9,2.5,575,58.1,-13.5,2.22,-3,0,0,-3,-6,0,213.51,47.14,12.97,0
631.970,14.4,99.2,13.85,14.1,16,2,3,104,12.72,175.67,242.6,3532,99.9,3,575.5,47.6,-13.4,2.22,-3,0,0,-3,-6,0,218.36,27.86,13.6,0
632.077,14.4,100,13.85,14.7,15.6,2,3,104,12.36,186.39,242.6,3632,99.9,3,593.5,40.3,-13.4,2.21,-3,-3,0,-3,-5.7,0,224.76,34.69,14.06,0
632.189,14.4,100,13.85,14.5,15.4,2,3,104,12.38,190.28,242.6,3727,99.9,3.3,584.5,48.5,-13.4,2.2,-2.7,-3,0,-2.7,-5.7,0,230.32,39.49,14.55,0
632.322,14.4,100,13.85,13.7,15.1,2,3,104,12.3,188.5,242.6,3790,99.9,2.3,555.5,53,-13.4,2.18,-2.7,-3,0,-2.7,-5.7,0,236.89,40.42,14.99,0
632.469,14.4,100,13.85,13.2,14.8,2,3,104,12.28,193.83,242.6,3904,99.9,2.3,543,49.9,-13.4,2.17,-2.3,-2.7,0,-2.3,-5.3,0,245.69,41.71,17.03,0
632.567,14.4,100,13.85,13.1,15,2,3,104,12.2,197.75,242.6,3994,99.9,2.7,540,54.3,-13.3,2.19,-2.3,-2.7,0,-2.3,-5.3,0,251.06,45.61,18.55,0
632.688,14.4,100,13.85,13,15.4,2,3,104,12.22,201.03,242.6,4062,99.9,2.7,533.5,57.6,-13.3,2.22,-2.3,-2.7,0,-2.3,-4.9,0,257.58,45.33,20.23,0
632.810,14.4,100,13.85,13.3,15.9,2,3,104,12.23,208.22,242.6,4166,99.9,3.1,541,55.1,-13.3,2.26,-1.9,-2.3,0,-1.9,-4.9,0,264.15,42.34,21.78,0
632.920,14.4,100,13.85,13.8,16.2,2,3,104,12.28,216.39,242.6,4243,99.9,3.1,555.5,53.1,-13.2,2.29,-1.9,-2.3,0,-1.9,-4.9,0,269.57,41.02,23.32,0
633.028,14.4,100,13.85,14.2,16.3,2,3,104,12.29,222.97,242.6,4318,99.9,3.6,566,53.2,-13.2,2.3,-1.9,-1.9,0,-1.9,-4.5,0,276,45.48,25.19,0
633.140,14.4,100,13.85,14.3,16.3,2,3,104,12.35,228.25,242.6,4407,99.9,3.5,571,55.8,-13.2,2.32,-1.5,-1.9,0,-1.5,-4.5,0,282.5,46.24,26.81,0
633.249,14.4,100,13.85,14.3,16.3,2,3,104,12.4,231.42,242.6,4493,99.9,3.6,572.5,56.9,-13.1,2.32,-1.5,-1.9,0,-1.5,-4.5,0,288.08,48.78,29.02,0
633.358,14.4,100,13.85,14.1,16.4,2,3,104,12.3,234.39,242.6,4572,99.9,3.3,575.5,60.2,-13.1,2.34,-1.2,-1.5,0,-1.2,-4.2,0,294.85,50.97,31.77,0
633.480,14.4,100,13.85,14,16.4,2,3,104,12.3,236.78,242.6,4653,99.9,4.3,574.5,63.3,-13.1,2.34,-1.2,-1.5,0,-1.2,-4.2,0,298.47,50.52,33.77,0
633.588,14.4,100,13.85,14,16.4,2,3,104,12.32,239.61,242.6,4734,99.9,4.8,573,58.8,-13.1,2.35,-1.2,-1.5,-3,-1.2,-4.2,0,300.27,48.69,35.02,0
633.699,14.4,100,13.85,14,16.5,2,3,106,12.35,244,242.6,4820,99.9,4.8,573.5,59,-13.1,2.36,-0.8,-1.2,-3,-0.8,-3.8,0,302.51,49.2,35.95,0
633.821,14.4,100,13.85,14.1,16.5,2,3,106,12.37,248.67,242.6,4878,99.9,5.2,570.5,59.9,-13.1,2.37,-0.8,-1.2,-3,-0.8,-3.8,0,304.81,48.83,37.44,0
633.932,14.4,100,13.85,14,16.5,2,3,106,12.38,251,242.6,4972,99.9,5.2,564.5,60.1,-13.1,2.38,-0.8,-1.2,-2.7,-0.8,-3.8,0,307.93,51.49,39.11,0
634.050,14.4,100,13.85,13.8,16.7,2,3,106,12.38,252.72,242.6,5052,99.9,5.7,560.5,62.4,-13,2.4,-0.8,-1.2,-2.7,-0.8,-3.4,0,311.33,50.11,40.86,0
634.170,14.4,100,13.85,13.6,16.6,2,3,108,12.37,254.25,242.6,5132,99.9,6.1,552.5,61.3,-13,2.4,-0.4,-0.8,-2.7,-0.4,-3.4,0,314.79,50.96,43.07,0
634.288,14.4,100,13.85,13.5,16.5,2,3,108,12.35,255.36,241.25,5185,99.9,6.1,541.5,61.4,-13,2.4,-0.4,-0.8,-2.3,-0.4,-3.4,0,318.23,50.73,45.53,0
634.398,14.4,100,13.94,13.3,16.4,2,3,108,12.4,256.39,241.25,5274,99.9,6.1,533,60.8,-13,2.4,-0.4,-0.8,-2.3,-0.4,-3,0,321.57,50.87,47.55,0
634.533,14.4,100,13.94,13.2,16.3,2,3,108,12.36,257.92,241.25,5362,99.9,6.5,526.5,61.9,-13,2.4,0,-0.4,-2.3,0,-3,0,324.81,51.43,50.4,0
634.646,14.4,100,13.94,12.8,16.2,2,3,109,12.4,258.64,241.25,5410,99.9,6.5,517.5,62.2,-13,2.39,0,-0.4,-1.9,0,-3,0,327.97,52.76,52.82,0
634.751,14.4,100,13.94,12.7,16,2,3,109,12.44,259.56,241.25,5478,99.9,6.5,511.5,62.8,-13,2.38,0,-0.4,-1.9,0,-2.7,0,330.5,53.22,54.86,0
634.871,14.4,100,13.94,12.6,15.8,2,3,111,12.35,260.42,241.25,5558,99.9,7,514.5,64.4,-13,2.37,0,0,-1.9,0,-2.7,0,333.44,55.32,57.32,0
634.979,14.4,100,13.94,12.3,15.6,2,3,111,12.42,260.83,241.25,5627,99.9,7,502,65.4,-13,2.36,0,0,-1.9,0,-2.7,0,336.22,57.35,59.32,0
635.090,14.4,100,13.85,12.1,15.5,2,3,111,12.45,260.75,241.25,5702,99.9,7,490,68,-13,2.35,0,0,-1.5,0,-2.3,0,338.44,58.83,60.73,0
635.212,14.4,100,13.85,12.1,15.4,2,3,111,12.4,261.06,241.25,5758,99.9,7,483.5,69.9,-13,2.34,0,0,-1.5,0,-2.3,0,340.95,58.4,59.82,0
635.330,14.4,100,13.85,12,15.2,2,3,111,12.42,262.44,241.25,5832,99.9,7,477,69.1,-13,2.33,0,0,-1.5,0,-2.3,0,343.27,57.44,57.85,0
635.442,14.4,100,13.85,12,15.2,2,3,113,12.35,263.92,241.25,5873,99.9,6.5,466,67.5,-13,2.32,0,0,-1.2,0,-2.3,0,345.41,57.28,56.84,0
635.560,14.4,100,13.85,12,15.1,2,3,115,12.28,265.5,241.25,5924,99.9,6.5,461,67.6,-13,2.32,0,0,-1.2,0,-1.9,0,347.09,55.83,55.5,0
635.678,14.4,100,13.85,11.9,15,2,3,115,12.26,266.92,241.25,5990,99.9,6.5,459.5,65.6,-12.9,2.31,0,0,-1.2,0,-1.9,0,348.98,54.21,53.79,0
635.802,14.4,100,13.85,11.7,14.8,2,3,115,12.19,268.39,241.25,6047,99.9,7,453,64,-12.9,2.3,0,0,-0.8,0,-1.9,0,350.78,52.9,51.89,0
635.910,14.4,100,13.85,11.6,14.7,2,3,115,12.21,269.78,241.25,6140,99.9,6.5,436,63.4,-12.9,2.29,0,0,-0.8,0,-1.5,0,352.56,52.35,49.96,0
636.050,14.4,100,13.85,11.5,14.5,2,3,117,12.25,270.36,241.25,6170,99.9,6.5,428.5,61.6,-12.9,2.27,0,0,-0.8,0,-1.5,0,354.55,49.61,46.91,0
636.170,14.4,100,13.85,11.3,14.4,2,3,118,12.25,270.92,241.25,6226,99.9,6,419,60.4,-12.9,2.26,0,0,-0.4,0,-1.5,0,356.24,49.92,46.23,0
636.303,14.4,100,13.85,11.2,14.1,2,3,118,12.26,272.14,241.25,6318,99.9,5.5,401,59.6,-12.9,2.25,0,0,-0.4,0,-1.2,0,357.8,48.43,46.81,0
636.443,14.4,100,13.85,11,14,2,3,120,12.36,272,241.25,6377,99.9,5.5,397.5,60.5,-12.9,2.24,0,0,-0.4,0,-1.2,0,359.6,48.95,47.43,0
636.580,14.4,100,13.85,10.7,13.9,2,3,122,12.33,272.44,241.25,6436,99.9,5,386,60.2,-12.9,2.23,0,0,0,0,-0.8,0,361.26,49.94,48,0
636.688,14.4,100,13.94,10.5,13.7,2,3,122,12.31,273.06,241.25,6495,99.9,5,383,58.5,-12.9,2.22,0,0,0,0,-0.8,0,362.65,49.28,48.47,0
636.799,14.4,100,13.94,10.3,13.5,2,3,122,12.33,273.14,241.25,6540,99.9,5,378.5,59.2,-12.9,2.21,0,0,0,0,-0.8,0,364.05,49.26,48.81,0
636.917,14.4,100,13.94,10.2,13.5,2,3,122,12.36,272.72,241.25,6580,99.9,5.5,388.5,59.9,-12.9,2.21,0,0,0,0,-0.4,0,365.54,34.26,49.13,0
637.020,14.4,24.3,13.85,10.1,13.6,2,3,124,12.41,272.5,241.25,6626,99.9,5.6,390,45.3,-12.9,2.21,0,0,0,0,0,0,366.92,34.33,49.39,0
637.130,14.4,0,13.85,9.9,13.6,2,3,124,12.56,266.75,241.25,6548,74.3,-9.1,242,22.6,-13.1,1.96,0,0,0,0,0,0,327.62,34.67,25.52,0
637.217,14.4,0,13.85,12.3,0.3,2,3,126,12.02,124.33,242.6,6582,19.4,-5,57.5,45.7,-13.9,1.43,0,0,0,0,0,0,233.94,34.4,8.24,0
637.338,14.4,0,13.94,13.4,0,3,3,126,13.66,43.75,242.6,6574,9,13,-6.5,45.3,-14.2,1.11,0,0,0,0,0,0,145.79,34.72,1.57,0
637.440,14.4,0,13.94,10.5,0,2,3,126,12.52,29.72,242.6,6493,7,7,-37.5,45.8,-14.3,1,0,0,0,0,0,0,85.49,34.59,0.95,0
637.538,14.4,0,13.94,7.5,0,3,3,127,11.64,29.19,242.6,6546,8.1,6,-83,44.8,-14.3,1,0,0,0,0,0,0,60.78,33.33,0.72,0
