﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost mean (PSI),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.50 map 98G0B stock turbo OTS stg2 v1.8-2.mhd
451.237,14.4,0,13.85,0,0,2,1,111,14.41,3.42,237.2,625,3.5,-3.3,-10,41.3,-14.4,1,0,0,0,0,0,0,3.87,29.97,0.29,0
451.371,14.4,0,13.85,0,0,2,1,111,14.41,3.39,237.2,623,3.5,-3.7,-7,41.3,-14.4,1,0,0,0,0,0,0,3.81,29.97,0.29,0
451.488,14.4,0,13.85,0,0,2,1,111,14.42,3.33,237.2,626,3.5,-3.9,-10.5,41.3,-14.4,1,0,0,0,0,0,0,3.83,29.97,0.29,0
451.598,14.4,0,13.75,0,0,2,1,111,14.42,3.19,237.2,622,3.6,1.4,-8.5,41.3,-14.4,1,0,0,0,0,0,0,4.09,29.99,0.29,0
451.748,14.4,0,13.94,0,0,2,1,111,14.43,3.75,237.2,603,4.1,-7.8,-5.5,41.3,-14.4,1,0,0,0,0,0,0,4.49,30.32,0.29,0
451.863,14.4,0,13.85,0,0,2,1,111,14.41,4.72,237.2,612,4.7,-5.5,8,41.8,-14.4,1,0,0,0,0,0,0,4.96,31.98,0.29,0
451.987,14.4,9,13.94,0,0,2,1,111,14.39,7.19,237.2,638,7.8,7,58.5,44.8,-14.4,1,0,0,0,0,0,0,7.33,33.58,0.29,0
452.111,14.4,14.9,13.94,0,0,2,1,111,14.35,7.94,237.2,724,8.4,-4.9,69.5,45.5,-14.4,1,0,0,0,0,0,0,8.7,35,0.29,0
452.241,14.4,19.6,13.94,0,0,2,1,111,14.31,9.31,237.2,812,11,4.7,86,44.3,-14.4,1,0,0,0,0,0,0,10.75,31.6,0.29,0
452.358,14.4,19.6,13.94,0,0,2,1,111,14.43,10.97,237.2,808,15.4,9,95,41.9,-14.4,1,0,-3,0,0,0,0,12.52,30.76,0.29,0
452.469,14.4,19.6,13.85,0,0.1,2,1,111,14.63,12.11,237.2,817,18.6,7.1,104.5,41.7,-14.4,1,0,-3,0,0,0,0,13.48,30.58,0.29,0
452.587,14.4,19.6,13.94,0,0.1,2,1,111,14.54,12.5,237.2,858,18.2,2.9,107,41.6,-14.4,1.01,0,-3,0,0,0,0,13.97,30.47,0.29,0
452.698,14.4,19.6,13.94,0,0,2,1,111,14.53,13.53,237.2,929,17.7,1.8,104.5,41.4,-14.4,1,0,-3,0,0,0,0,14.62,31.61,0.3,0
452.808,14.4,19.6,13.94,0.1,0,2,1,111,14.66,13.64,237.2,984,15.3,4.7,103.5,43,-14.4,1,0,-3,0,0,0,0,14.97,31.81,0.3,0
452.927,14.4,19.6,13.94,0.1,0,2,1,111,14.65,13.22,237.2,1014,14.4,13,99,42.3,-14.4,1,0,-3,0,0,0,0,15.42,31.45,0.3,0
453.038,14.4,19.6,13.94,0.1,0,2,1,111,14.48,13.19,237.2,1020,13.7,13.5,97.5,42.8,-14.4,1,0,-3,0,0,0,0,15.49,31.77,0.3,0
453.147,14.4,19.6,13.94,0.2,0,2,1,111,14.25,13.39,237.2,1038,13.2,14,98,42.6,-14.4,1,0,-2.7,0,0,0,0,15.49,31.22,0.3,0
453.279,14.4,19.6,13.85,0.2,0,2,1,111,14.22,13.36,237.2,1065,12.3,15,97.5,41.8,-14.4,1,0,-2.7,0,0,0,0,15.48,29.85,0.3,0
453.388,14.4,19.6,13.85,0.2,0,2,1,111,14.36,13.33,237.2,1094,12,15.5,92.5,40.7,-14.4,1,0,-2.3,0,0,0,0,15.39,28.89,0.3,0
453.510,14.4,19.6,13.85,0.2,0,2,1,111,14.46,13.22,237.2,1129,11.6,17,91,40.2,-14.4,1,0,-2.3,0,0,0,0,15.4,28.67,0.3,0
453.627,14.4,19.6,13.85,0.2,0,2,1,111,14.38,13.14,237.2,1150,11.9,17.5,84.5,39.9,-14.4,1,0,-2.3,0,0,0,0,15.7,28.33,0.31,0
453.737,14.4,19.6,13.85,0.2,0,2,1,111,14.22,13.78,237.2,1159,11.9,18,85,39.6,-14.4,1,0,-1.9,0,0,0,0,16.04,27.97,0.31,0
453.863,14.4,19.6,13.85,0.3,0,2,1,111,14,14.17,237.2,1184,12.3,18,92,39.2,-14.4,1,0,-1.9,0,0,0,0,16.39,27.48,0.31,0
454.028,14.4,19.6,13.85,0.3,0,2,1,111,13.91,14.75,237.2,1217,12.3,19,92.5,38.4,-14.4,1,0,-1.5,0,0,0,0,16.88,26.6,0.31,0
454.151,14.4,19.6,13.85,0.3,0,2,1,111,14.05,15.06,237.2,1232,12.4,19,96,37.8,-14.4,1,0,-1.5,0,0,0,0,17.1,25.93,0.32,0
454.268,14.4,19.6,13.85,0.3,0,2,1,109,14.09,14.61,237.2,1252,12.3,19.5,96,37.1,-14.4,1,0,-1.5,0,0,0,0,17.38,25.25,0.32,0
454.388,14.4,19.6,13.75,0.3,0,2,1,109,14.12,15.28,237.2,1265,12.4,20,94,36.5,-14.4,1,0,-1.2,0,0,0,0,17.55,24.62,0.32,0
454.509,14.4,19.6,13.85,0.4,0,2,1,109,14.14,15.86,237.2,1302,12.4,20,96,35.9,-14.4,1,0,-1.2,0,0,0,0,17.85,24.01,0.32,0
454.629,14.4,19.6,13.85,0.4,0,2,1,109,14.22,16.53,237.2,1362,12.5,21.5,94.5,35.5,-14.4,1,0,-0.8,0,0,0,0,18.56,23.28,0.33,0
454.749,14.4,20,13.75,0.4,0,2,1,109,14.35,17.36,237.2,1416,13.4,22,96.5,34.5,-14.3,1,0,-0.8,0,0,0,0,19.56,22.45,0.34,0
454.868,14.4,20,13.85,0.4,0,2,1,109,14.56,18.06,237.2,1487,13.9,23,96.5,33.7,-14.3,1,0,-0.8,0,0,0,0,20.66,21.58,0.34,0
454.979,14.4,20.4,13.85,0.5,0,2,1,109,15.2,19.47,237.2,1568,14.2,23.5,102,32.9,-14.3,1,0,-0.4,0,0,0,0,22.02,20.85,0.36,0
455.100,14.4,21.2,13.85,0.5,0,2,1,109,15.48,21.58,237.2,1637,15.8,23.5,108.5,32.4,-14.3,1,0,-0.4,-3,0,0,0,23.77,20.17,0.37,0
455.220,14.4,21.6,13.85,0.6,0,2,1,109,15.49,23.64,235.85,1767,16.3,25,113,31.6,-14.3,1,0,-0.4,-3,0,-3,0,25.73,19.61,0.38,0
455.328,14.4,21.6,13.85,0.7,0,2,1,109,15.02,24.56,235.85,1836,16.4,25,112,31.1,-14.3,1,0,0,-3,0,-3,0,27.32,19.1,0.39,0
455.452,14.4,21.6,13.85,0.8,0,2,1,109,14.51,25.5,235.85,1929,16.1,25.5,111,30.6,-14.3,1,0,0,-2.7,0,-3,0,28.45,18.68,0.4,0
455.592,14.4,21.6,13.85,0.9,0,2,1,108,14.62,27.25,235.85,2076,15.9,26,110,30.2,-14.3,1,0,0,-2.7,0,-2.7,0,30.16,18.3,0.42,0
455.708,14.4,21.6,13.85,1.1,0,2,1,108,15.13,28.89,235.85,2188,16.2,26.5,110,29.9,-14.3,1,0,0,-2.7,0,-2.7,0,31.96,17.9,0.43,0
455.833,14.4,21.6,13.85,1.2,0,2,1,108,14.11,29.75,235.85,2255,16.2,27.5,109.5,29.5,-14.3,1,0,0,-2.3,0,-2.3,0,32.96,17.58,0.43,0
455.971,14.4,21.6,13.85,1.2,0,2,1,108,14.6,31.36,235.85,2427,16.6,28,107.5,29.3,-14.3,1,0,0,-2.3,0,-2.3,0,34.84,17.36,0.45,0
456.101,14.4,21.6,13.85,1.3,0,2,1,108,14.52,32.89,235.85,2508,17,28,109,29,-14.3,1,0,0,-1.9,0,-2.3,0,36.59,17.01,0.46,0
456.222,14.4,22,13.85,1.3,0,2,1,108,14.06,34.69,235.85,2604,17.7,27.5,111,28.7,-14.3,1,0,0,-1.9,0,-1.9,0,38.36,16.89,0.47,0
456.419,14.4,22.7,13.85,1.4,0,2,1,108,14.73,36.94,235.85,2754,18.1,27.5,110.5,28.6,-14.3,1,0,0,-1.5,0,-1.9,0,40.61,16.56,0.51,0
456.528,14.4,22.7,13.85,1.4,0,2,1,106,14.25,37.39,235.85,2866,17.9,29,107,28.3,-14.3,1,0,0,-1.5,0,-1.5,0,41.71,16.38,0.52,0
456.651,14.4,22.7,13.85,1.4,0,2,1,106,14.77,38.44,235.85,2980,18.4,30,103.5,28.2,-14.3,1,0,0,-1.5,0,-1.5,0,42.96,15.85,0.54,0
456.784,14.4,22.7,13.85,1.4,0,2,1,106,14.16,39.47,235.85,3056,18.3,30.5,103,27,-14.2,1,0,0,-1.2,0,-1.2,0,43.68,15.86,0.54,0
456.912,14.4,22.7,13.85,1.4,0,2,1,106,14.99,39.92,235.85,3165,18.2,31,99,28.4,-14.2,1,0,0,-1.2,0,-1.2,0,43.66,16.21,0.54,0
457.064,14.4,23.1,13.85,1.4,0,2,1,106,14,39.33,235.85,3266,18,31,92,27.7,-14.2,1,0,0,-0.8,0,-1.2,0,43.46,15.31,0.54,0
457.189,14.4,23.1,13.85,1.3,0,2,1,104,14.32,38.67,235.85,3344,17.9,31,84.5,27.3,-14.3,1,0,0,-0.8,0,-0.8,0,43.07,15.66,0.53,0
457.310,14.4,23.5,13.85,1.3,0,2,1,104,14.22,38.08,235.85,3434,17.8,31.5,78,27.7,-14.3,1,0,0,-0.8,0,-0.8,0,42.65,15.66,0.53,0
457.417,14.4,23.5,13.85,1.2,0,2,2,104,14.1,37.67,235.85,3485,17.7,31.5,74,27.2,-14.3,1,0,0,-0.4,0,-0.4,0,42.38,15.13,0.52,0
457.529,14.4,23.5,13.85,1.2,0,2,2,104,14.06,37.19,235.85,3519,17.7,31.5,70,27,-14.3,1,0,0,-0.4,0,-0.4,0,41.92,15.13,0.52,0
457.669,14.4,24.3,13.85,1.1,0,2,2,104,14.26,36.81,235.85,3570,17.3,14.6,68,27.2,-14.3,1,0,0,0,0,0,0,41.37,16.59,0.51,0
457.791,14.4,24.7,13.85,1,0,3,2,104,14.46,37.44,235.85,3144,19.1,-4,-48,29.3,-14.3,1,0,0,0,0,0,0,42.53,17.94,0.55,0
457.913,14.4,24.7,13.75,0.7,0,2,2,104,26.12,38.56,235.85,2635,21.4,11.4,96.5,29.1,-14.3,1,0,0,0,0,0,0,45.59,16.06,0.56,0
458.040,14.4,24.7,13.85,0.9,0,2,2,104,25.16,37.61,235.85,2590,21.1,11.7,89.5,27.2,-14.3,1.01,0,0,0,0,0,0,44.02,14.97,0.54,0
458.164,14.4,24.7,13.85,0.9,0,2,2,104,16.85,37.92,235.85,2577,20.7,19.3,116,26.8,-14.3,1.01,0,0,0,0,0,0,43.1,14.97,0.53,0
458.305,14.4,24.7,13.85,0.9,0,2,2,104,16.26,38.92,234.5,2599,20.7,20.7,125.5,26.8,-14.2,1.01,0,0,0,0,0,0,42.97,15.33,0.53,0
458.418,14.4,24.7,13.85,1,0,2,2,104,16.04,40.42,234.5,2658,21.3,23.5,129,27.3,-14.2,1.01,0,0,0,0,0,0,44.21,15.15,0.55,0
458.551,14.4,24.7,13.85,0.9,0.1,2,2,104,15.57,42.14,234.5,2710,21.8,22.5,133,27.3,-14.2,1.01,0,0,0,0,0,0,45.52,15.33,0.58,0
458.672,14.4,25.5,13.85,0.9,0.2,2,2,102,15.33,44.67,234.5,2774,24.7,21,136.5,27,-14.2,1.02,0,0,0,0,0,0,47.73,15.51,0.61,0
458.790,14.4,25.5,13.85,1,0.2,2,2,102,15.32,45.53,234.5,2835,24.8,22,137,27,-14.2,1.02,0,0,0,0,0,0,49.04,15.51,0.62,0
458.930,14.4,25.5,13.85,1,0.2,2,2,102,15.45,46.11,234.5,2901,24.1,23,136,27.3,-14.2,1.02,0,0,0,0,0,0,49.88,15.33,0.63,0
459.051,14.4,25.5,13.85,1.1,0.1,2,2,102,15.27,45.47,234.5,2952,22.8,24.5,131,27.2,-14.2,1.02,0,0,0,0,0,0,50.25,15.51,0.64,0
459.170,14.4,25.5,13.85,1.1,0.1,2,2,102,15.01,45.42,234.5,3017,22.4,26,128.5,27.2,-14.2,1.01,0,0,0,0,0,0,50.4,15.33,0.64,0
459.288,14.4,25.5,13.85,1.2,0.1,2,2,102,14.88,46,234.5,3064,22.4,26,126,27,-14.2,1.01,0,0,0,0,0,0,50.84,15.5,0.65,0
459.398,14.4,25.5,13.85,1.2,0,2,2,102,14.75,45.89,234.5,3132,21.9,27.5,121,27.3,-14.2,1.01,0,0,0,0,0,0,50.83,15.15,0.64,0
459.520,14.4,25.5,13.85,1.3,0,2,2,102,14.6,45.56,234.5,3172,21.5,28,117.5,27.2,-14.2,1.01,0,0,0,0,0,0,50.35,15.33,0.63,0
459.634,14.4,25.5,13.85,1.3,0,2,2,102,14.59,45.39,234.5,3232,21.1,28.5,114,27.1,-14.2,1,0,0,0,0,0,0,49.99,15.48,0.63,0
459.770,14.4,25.5,13.85,1.3,0,2,2,102,14.53,44.5,234.5,3280,20.3,29.5,109.5,26.8,-14.2,1,0,0,0,0,0,0,49.22,15.13,0.62,0
459.878,14.4,25.5,13.85,1.2,0,2,2,102,14.48,43.44,234.5,3326,19.8,30.5,103.5,27.2,-14.2,1,0,0,0,0,0,0,48.55,15.13,0.61,0
460.013,14.4,25.5,13.85,1.2,0,2,2,102,14.61,42.89,234.5,3366,19.8,31,98.5,27,-14.2,1,0,0,0,0,0,0,47.9,15.13,0.6,0
460.143,14.4,25.5,13.85,1.2,0,2,2,100,14.54,42.06,234.5,3418,19.5,31,93,27.2,-14.2,1,0,0,0,0,0,0,47.16,15.13,0.59,0
460.279,14.4,25.5,13.85,1.1,0,2,2,100,14.51,41.36,234.5,3464,19.4,31,89,27,-14.2,1,0,0,0,0,0,0,46.55,15.13,0.58,0
460.390,14.4,25.5,13.85,1.1,0,2,2,100,14.48,41.19,234.5,3508,19.5,31.5,85,26.8,-14.2,1,0,0,0,0,0,0,46.29,14.96,0.58,0
460.501,14.4,25.5,13.85,1,0,2,2,100,14.35,41.42,234.5,3541,19.5,31.5,84.5,27.2,-14.2,1,0,0,0,0,0,0,46.12,14.96,0.57,0
460.622,14.4,25.9,13.85,1,0,2,3,100,14.33,40.78,234.5,3545,19.6,31.5,81.5,26.8,-14.2,1,0,0,0,0,0,0,45.75,14.96,0.57,0
460.752,14.4,26.3,13.85,1,0,2,3,100,14.24,41.08,234.5,3587,19.8,5,50,27.1,-14.2,1,0,0,0,0,0,0,45.75,16.77,0.57,0
460.888,14.4,26.7,13.75,0.8,0,3,3,100,14.28,40.81,234.5,3014,22.3,31,-46.5,29.7,-14.2,1.01,0,0,0,0,0,0,49.57,18.52,0.65,0
461.010,14.4,26.7,13.85,0.6,0.3,2,3,100,32.04,44.47,234.5,2780,30.1,21.4,134.5,27,-14.2,1.02,0,0,0,0,0,0,52.6,15.52,0.67,0
461.142,14.4,26.7,13.85,0.7,0.3,2,3,100,17.45,44.56,234.5,2694,30.3,20.9,140,27.7,-14.2,1.03,0,0,0,0,0,0,53.14,15.36,0.67,0
461.287,14.4,26.7,13.85,0.8,0.3,2,3,100,16.57,45.28,234.5,2674,29.8,19.4,144.5,26.8,-14.2,1.03,0,0,0,0,0,0,52.63,15.16,0.67,0
461.413,14.4,26.7,13.85,0.8,0.3,2,3,100,16.3,47.75,234.5,2727,29.1,18.5,151,27,-14.2,1.03,0,0,0,0,0,0,53.08,14.98,0.68,0
461.529,14.4,26.7,13.85,0.9,0.3,2,3,100,16.12,49.5,234.5,2765,28.3,18.5,154.5,27.2,-14.2,1.03,0,0,0,0,0,0,53.85,14.98,0.69,0
461.638,14.4,26.7,13.85,1,0.3,2,3,100,15.96,50.11,234.5,2796,27.3,18.5,156,27.2,-14.2,1.03,0,0,0,0,0,0,53.95,14.98,0.69,0
461.763,14.4,26.7,13.85,1.1,0.3,2,3,100,15.72,49.86,234.5,2825,26.1,19.5,152.5,26.8,-14.2,1.03,0,0,0,0,0,0,54.05,14.98,0.69,0
461.871,14.4,26.7,13.85,1.1,0.3,2,3,100,15.51,49.92,234.5,2860,26.4,20,150.5,27,-14.2,1.03,0,0,0,0,0,0,54.49,14.98,0.7,0
461.990,14.4,26.7,13.85,1.2,0.3,2,3,100,15.54,49.78,234.5,2890,26.1,20.5,150.5,27,-14.2,1.03,0,0,0,0,0,0,54.98,14.98,0.7,0
462.111,14.4,26.7,13.85,1.2,0.3,2,3,100,15.37,49.56,234.5,2926,25.3,22,146,27,-14.2,1.03,0,0,0,0,0,0,54.58,14.98,0.69,0
462.249,14.4,26.7,13.85,1.3,0.3,2,3,100,15.38,48.97,234.5,2958,24.3,23,142.5,27.2,-14.2,1.03,0,0,0,0,0,0,54.07,14.98,0.69,0
462.369,14.4,26.7,13.85,1.3,0.3,2,3,100,15.26,49.28,234.5,2986,24.5,23,142,26.8,-14.2,1.03,0,0,0,0,0,0,54.05,15.16,0.68,0
462.488,14.4,26.7,13.85,1.3,0.3,2,3,100,15.07,48.78,234.5,3018,23.9,24,137.5,26.8,-14.2,1.03,0,0,0,0,0,0,53.82,15.15,0.68,0
462.610,14.4,26.7,13.85,1.3,0.3,2,3,100,14.87,48.58,234.5,3051,22.7,25,136,27,-14.2,1.02,0,0,0,0,0,0,53.49,14.97,0.67,0
462.720,14.4,26.7,13.85,1.3,0.2,2,3,100,14.76,48.47,234.5,3088,23.2,25.5,133,26.8,-14.2,1.02,0,0,0,0,0,0,53.51,14.97,0.67,0
462.840,14.4,26.7,13.85,1.3,0.1,2,3,100,14.58,47.83,234.5,3110,22.7,26,129.5,26.8,-14.2,1.02,0,0,0,0,0,0,52.97,14.97,0.67,0
462.958,14.4,26.7,13.85,1.3,0.1,2,3,100,14.5,47.81,234.5,3152,22,26.5,128,27,-14.2,1.02,0,0,0,0,0,0,52.55,14.97,0.66,0
463.080,14.4,26.7,13.94,1.3,0.1,2,3,100,14.4,47.94,234.5,3174,22.1,27,125.5,26.7,-14.2,1.01,0,0,0,0,0,0,52.12,14.97,0.65,0
463.199,14.4,26.7,13.85,1.3,0,2,3,100,14.36,47.44,234.5,3198,21.8,27.5,122.5,26.8,-14.2,1.01,0,0,0,0,0,0,51.83,14.96,0.65,0
463.319,14.4,26.7,13.94,1.3,0,2,3,100,14.23,46.64,234.5,3228,21.4,28,117.5,26.7,-14.2,1.01,0,0,0,0,0,0,51.34,14.96,0.64,0
463.439,14.4,26.7,13.85,1.2,0,2,3,100,14.16,46.64,234.5,3261,21.3,28.5,116.5,26.8,-14.2,1,0,0,0,0,0,0,50.98,14.96,0.64,0
463.557,14.4,26.7,13.85,1.2,0,2,3,100,14.17,46.39,234.5,3285,21.4,29,114,26.8,-14.2,1,0,0,0,0,0,0,50.74,14.96,0.64,0
463.687,14.4,26.7,13.85,1.2,0,2,3,100,14.2,46.64,234.5,3308,21.7,29,113,26.8,-14.2,1,0,0,0,0,0,0,50.68,14.96,0.63,0
463.797,14.4,26.7,13.85,1.2,0,2,3,100,14.31,46.03,234.5,3324,21.3,29.5,110,26.8,-14.2,1,0,0,0,0,0,0,50.31,14.95,0.63,0
463.920,14.4,26.7,13.85,1.1,0,2,4,100,14.34,45.72,234.5,3352,21.4,29.5,108,26.8,-14.2,1,0,0,0,0,0,0,50.27,14.96,0.62,0
464.026,14.4,26.7,13.85,1.1,0,2,4,100,14.53,44,234.5,3122,21.4,-1,-48,28.4,-14.2,1,0,0,0,0,0,0,49.81,18.26,0.63,0
464.149,14.4,26.7,13.85,0.9,0.3,2,4,100,17.1,45.75,234.5,2784,26.3,17.2,127,29.6,-14.2,1.02,0,0,0,0,0,0,52.4,14.97,0.66,0
464.270,14.4,26.7,13.85,0.9,0.3,2,4,100,18.15,45.72,234.5,2753,27.1,20.4,139,27.7,-14.2,1.03,0,0,0,0,0,0,53.29,15.52,0.67,0
464.378,14.4,26.7,13.85,0.9,0.3,2,4,100,15.95,46,234.5,2700,27.5,19.4,145.5,26.8,-14.2,1.03,0,0,0,0,0,0,53.13,14.98,0.67,0
464.488,14.4,26.7,13.85,1,0.3,2,4,100,15.86,47.53,234.5,2704,27.9,18.5,150,27,-14.2,1.03,0,0,0,0,0,0,53.56,14.99,0.68,0
464.598,14.4,26.7,13.85,1,0.4,2,4,100,15.82,50.17,234.5,2730,29.2,17,160,26.8,-14.2,1.04,0,0,0,0,0,0,54.26,14.98,0.69,0
464.717,14.4,26.7,13.85,1.1,0.3,2,4,100,15.54,49.36,234.5,2743,26.6,17.5,157.5,26.8,-14.2,1.03,0,0,0,0,0,0,54.03,14.98,0.68,0
464.826,14.4,26.7,13.85,1.1,0.3,2,4,100,15.35,49.78,234.5,2770,25.7,18.5,155.5,26.8,-14.2,1.03,0,0,0,0,0,0,54.14,14.98,0.68,0
464.949,14.4,26.7,13.85,1.2,0.3,2,4,100,15.23,49.86,234.5,2784,25.6,18.5,154.5,26.8,-14.2,1.03,0,0,0,0,0,0,54.41,14.98,0.69,0
465.074,14.4,26.7,13.85,1.2,0.3,2,4,100,15.2,49.5,234.5,2807,24.5,18.5,153.5,26.8,-14.2,1.03,0,0,0,0,0,0,54.17,14.98,0.68,0
465.197,14.4,26.7,13.85,1.3,0.3,2,4,100,15.07,49.22,234.5,2828,24.8,19.5,151,26.8,-14.2,1.03,0,0,0,0,0,0,53.98,14.98,0.68,0
465.318,14.4,26.7,13.85,1.3,0.3,2,4,100,14.87,48.78,234.5,2838,24.6,20,148.5,26.8,-14.2,1.03,0,0,0,0,0,0,53.7,14.98,0.67,0
465.437,14.4,26.7,13.85,1.3,0.3,2,4,100,14.89,48.47,234.5,2866,24.3,21,146,26.8,-14.2,1.03,0,0,0,0,0,0,53.36,14.98,0.67,0
465.548,14.4,26.7,13.85,1.3,0.3,2,4,100,14.88,48.58,234.5,2883,24.3,21,144.5,26.8,-14.2,1.03,0,0,0,0,0,0,53.57,14.98,0.67,0
