﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Soll- Motormoment aus Getriebeüberwachung in der Funktionsüberwachung (%),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map 98G0B 93Oct PS1 CW v1 - WBAUC9C57CVM12697.mhd
146.345,14.2,87.1,13.94,40.62,6.1,14.3,189,2,3,88,12.93,2.93,108.72,75.62,210,2487.7,2838,50,35,0,99.9,10,390,163,54.9,2.11,0,0,0,0,0,0,125.3,185.7,189.1,44.53,0,0
146.505,14.2,89.8,13.94,45.31,8.7,16,189,2,3,88,13.05,2.93,126.86,71.95,210,2487.7,2943,50,37,0,99.9,8,440,165,58.5,2.24,0,0,0,0,0,0,140.7,194.6,207.36,46.31,0,0
146.664,14.2,90.2,13.94,50.39,11.4,17,189,2,3,88,12.81,2.93,148.5,75.97,210,2413.4,3066,50,38,0,99.9,6.5,460,165,56.1,2.31,0,0,0,0,0,0,158.1,195,220.29,45.52,0,0
146.838,14.2,90.2,13.94,58.2,14.3,17.3,189,2,3,88,12.35,2.93,172.11,73.45,210,2394.9,3214,50,40,0,99.9,4.5,484,165,57.7,2.35,0,0,0,0,0,0,172.1,195,229.51,47.7,0,0
147.047,14.2,89,13.94,63.67,16.5,17.8,189,2,3,88,12.38,2.93,191.36,73.01,210,2376.3,3380,50,42,0,99.9,4.5,503,165,59.2,2.41,0,0,0,0,0,0,179,195,241.89,48.56,0,0
147.218,14.2,88.2,13.94,66.8,17.8,18.1,189,2,3,88,12.33,2.94,207.72,76.48,210,2320.6,3554,50,44,0,99.9,4.5,512,165,60.1,2.42,0,0,0,0,0,0,183.6,195,254.55,50.31,0,0
147.384,14.2,92.5,13.94,67.19,17.9,17.7,189,2,3,88,12.27,2.94,221.22,76.26,210,2283.5,3728,50,46,0,99.9,4.5,510,165,63,2.41,0,0,0,0,0,0,187.1,195,266.63,51.21,0,0
147.543,14.2,96.9,13.85,67.19,18,17.1,189,2,3,88,11.84,2.94,232.53,76.19,210,2246.3,3858,50,48,0,99.9,4,506,165,64.6,2.39,0,0,0,0,0,0,188.2,195,278.39,53.53,0,0
147.706,14.2,99.2,13.85,67.19,17.9,17.2,189,2,3,88,11.76,2.94,240.92,76.51,210,2264.9,3991,50,50,-1.1,99.9,4.5,500,165,65.7,2.41,0,0,0,0,0,0,187.7,195,290.32,56.35,0,0
147.863,14.2,100,13.85,67.19,17.9,17.8,189,2,3,88,11.83,2.94,249.58,76.58,210,2283.5,4157,50,52,-2,99.9,4.4,497,165,69.4,2.46,0,0,0,-3,0,0,187.6,195,296.27,60.03,0,0
148.014,14.2,100,13.85,67.58,17.9,18.6,189,2,3,88,11.82,2.94,257.14,77.03,210,2264.9,4242,50,53,-2.8,99.9,5,504,165,70.6,2.51,0,0,0,-3,0,0,188.6,195,300.15,61.18,0,0
148.176,14.2,100,13.85,67.97,18.2,18.6,189,2,3,88,11.84,2.94,266.53,77.7,210,2227.8,4412,50,55,-3.8,99.9,5,508,165,72.3,2.54,0,0,0,-2.7,0,0,189,195,305.28,63.63,0,0
148.352,14.2,100,13.85,69.14,18.2,18.7,189,2,3,88,11.85,2.94,275.83,77.67,210,2209.2,4569,50,57,-4.7,99.9,5.5,516,165,74.6,2.57,0,0,0,-2.7,0,0,188.2,195,312.36,64.17,0,0
148.537,14.2,100,13.85,69.53,18.2,18.8,189,2,3,88,11.87,2.94,282.89,77.49,210,2209.2,4672,50,58,-5.7,99.9,5.5,511,163,77,2.59,0,0,0,-2.3,0,0,187.8,195,319.17,67.57,0,0
148.713,14.2,100,13.85,68.75,18.1,18.9,189,2,3,88,11.97,2.94,290.64,77.75,210,2190.7,4842,50,60,-6.4,99.9,5.5,502,163,78.3,2.6,0,0,0,-2.3,0,0,186.6,195,328.42,69.05,0,0
148.878,14.2,100,13.85,68.75,18.1,19,189,2,3,88,12.04,2.94,297.03,77.68,210,2209.2,4952,50,62,-7,99.9,5.5,495,163,80.9,2.61,0,0,0,-1.9,0,0,185.6,194.9,336.19,71.25,0,0
149.053,14.2,100,13.85,68.36,18.1,19.1,189,2,3,88,12.09,2.94,302.94,78.42,210,2209.2,5102,50,64,-7.3,99.9,5.5,486,163,82.7,2.62,0,0,0,-1.9,0,0,184.6,193.8,344.85,73.29,0,0
149.228,14.2,100,13.85,67.58,18.1,19,189,2,3,88,12.03,2.94,309.53,78.44,210,2227.8,5230,50,65,-7.7,99.9,5.5,486,163,83.9,2.62,0,0,0,-1.5,0,0,183,192.6,352.34,74.72,0,0
149.413,14.2,100,13.85,67.19,17.8,18.9,189,2,3,88,12.06,2.94,316.14,78.92,210,2190.7,5376,50,67,-8.2,99.9,5.5,484,163,85.6,2.61,0,0,0,-1.5,0,0,181.6,190.8,361.49,76.08,0,0
149.577,14.2,100,13.94,66.8,17.7,18.7,189,2,3,88,12.06,2.94,319.14,78.89,210,2172.1,5482,50,69,-8.7,99.9,5.5,486,165,87.3,2.61,0,0,0,-1.2,0,0,179.8,189.8,368.56,79.21,0,0
149.744,14.2,100,13.94,67.19,17.4,18.5,189,2,3,88,12.11,2.94,321.67,78.92,210,2190.7,5612,50,70,-9,99.9,6,482,165,88.5,2.6,0,0,0,-1.2,0,0,177,187.2,375.11,78.64,0,0
149.905,14.2,100,13.85,66.02,17.1,18.4,189,2,3,90,12.21,2.94,322.69,78.77,210,2190.7,5727,50,72,-8.8,99.9,6,474,165,91.1,2.59,0,0,0,-0.8,0,0,174.2,185.2,381.18,81.65,0,0
150.087,14.2,100,13.94,65.23,16.8,18.3,189,2,3,90,12.25,2.94,325.03,78.73,210,2190.7,5873,50,73,-8.7,99.9,6.5,464,165,92.9,2.58,0,0,0,-0.8,0,0,171.5,182.9,387.58,82.87,0,0
150.255,14.2,100,13.94,64.06,16.6,18,189,2,3,90,12.19,2.94,325.67,78.8,210,2190.7,5957,50,75,-8.4,99.9,6.5,455,165,92.7,2.56,0,0,0,-0.4,0,0,169.1,180.1,393.17,84.28,0,0
150.444,14.2,100,13.85,63.28,16.4,17.9,189,2,3,90,12.22,2.94,329.39,79.19,210,2190.7,6090,50,76,-8.4,99.9,7,444,165,95.6,2.55,0,0,0,-0.4,0,0,167.7,180,399.01,85.47,0,0
150.615,14.2,100,13.85,64.06,16.3,17.9,189,2,3,90,12.12,2.94,332.42,78.51,210,2190.7,6163,50,78,-8.7,99.9,7.5,438,165,95.3,2.55,0,0,0,0,0,0,167.1,180,405.11,86.76,0,0
150.774,14.2,100,13.85,63.67,16,17.9,189,2,3,91,12.04,2.94,338.83,78.19,210,2209.2,6312,50,79,-9.8,99.9,7.5,434,165,97.3,2.55,0,0,0,0,0,0,166.9,180,410.87,86.95,0,0
150.955,14.2,100,13.85,63.67,16,17.9,189,2,3,91,12.08,2.94,341.67,78.04,210,2209.2,6394,50,80,-10.8,99.9,8,435,165,97.6,2.55,0,0,0,0,0,0,166.5,180,417.3,87.78,0,0
151.124,14.2,100,13.94,62.89,16,17.9,189,2,3,91,11.99,2.94,347.44,78.03,210,2190.7,6508,50,81,-12,99.9,8,429,165,97.3,2.55,0,0,0,0,0,0,166.6,180,423.27,87.96,0,0
151.294,14.2,100,13.85,63.67,16.1,17.8,189,2,3,93,12.03,2.94,352.31,77.97,210,2190.7,6596,50,83,-13.7,99.9,8.5,433,165,98.9,2.55,0,0,0,0,0,0,166,180,429.88,89.21,0,0
151.464,14.2,100,13.85,65.62,15.7,17.8,189,2,3,93,12.14,2.94,353.22,78.81,210,2172.1,6638,50,84,-14.1,99.9,8.5,436,165,99.2,2.55,0,0,0,0,0,0,164,180,435.74,88.99,0,0
151.630,14.2,100,13.85,66.02,15.6,18,189,2,3,93,12.14,2.94,353.44,78.81,210,2190.7,6752,50,85,-14.7,99.9,9,438,165,99.1,2.56,0,0,0,0,0,0,162.2,180,441.53,89.8,0,0
151.826,14.2,100,13.85,67.19,15.6,18.3,190,2,3,93,12.22,2.94,352.67,78.51,210,2190.7,6851,50,86,-14.9,99.9,9.5,443,165,99.9,2.59,0,0,0,0,-3,0,159,180,448.84,90,0,0
151.983,14.2,100,13.85,67.19,15.7,19.1,190,2,3,95,12.26,2.94,345.22,78.44,210,2190.7,6903,50,88,-14.2,99.9,10,437,165,99.6,2.64,0,0,0,0,-3,0,153.7,180,454.51,89.35,0,0
152.155,14.2,100,13.94,66.8,15.8,20,190,2,4,97,12.28,2.94,344.69,78.44,210,2190.7,6809,50,88,0,99.9,9,253,165,97.3,2.67,0,0,0,0,-3,0,166.7,177.1,455.56,78.46,0,0
152.314,14.2,100,13.94,61.33,18.2,19.3,190,2,4,97,11.21,2.94,325.75,77.87,210,1893.6,5428,50,89,0,99.9,3.1,466,165,84.8,2.66,0,0,0,0,-2.7,0,189,188.4,448.67,77.48,0,0
152.462,14.2,100,13.94,66.8,20.5,19,190,2,4,99,11.02,2.94,340.11,84.08,210,2079.3,5591,50,91,0,58.2,5.5,490,165,84.2,2.63,0,0,0,-3,-2.7,0,187.6,188.3,443.74,76.9,0,0
152.620,14.2,85.1,13.94,66.41,21.3,18.9,190,2,4,99,11.26,2.94,338.78,85.21,210,2135,5644,50,91,0,54.8,5.1,482,165,87.6,2.62,0,0,0,-3,-2.7,0,185.9,186.6,439.05,78.52,0,0
152.804,14.2,59.6,13.94,64.45,20.9,18.9,190,2,4,100,11.32,2.94,335.17,79.68,210,2153.5,5700,50,93,0,45.3,4.7,461,165,83,2.54,0,0,0,-3,-2.3,0,168,161.3,428.9,72.74,0,0
152.962,14.2,29.8,13.94,57.81,18.7,9,190,2,4,100,11.76,2.94,216.47,79.21,210,2302,5730,50,94,0,23.3,6.3,354,165,66,2.04,0,0,0,-2.7,-2.3,0,98.9,88.5,310.75,11.58,0,0
153.138,14.2,4.3,13.94,26.95,19.1,0.3,190,2,4,102,13.59,2.94,102.08,80.64,210,2283.5,5678,50,94,0,12,8.7,66,165,23.5,1.22,0,0,0,0,0,0,32.1,27.5,157.41,16.18,0,0
153.315,14.2,0,14.13,5.08,11.7,0,190,2,4,102,12.89,2.94,27.92,79.47,210,1726.5,5634,50,94,0,5.6,27.1,-14,165,41.2,1,0,0,0,0,0,0,13.1,13.6,69.38,30.17,0,0
153.517,14.2,0,14.04,2.73,7.5,0,190,2,4,102,11.92,2.94,23.92,80.51,210,1355.2,5638,50,94,0,7,5,-66,165,41.7,1,0,0,0,0,0,0,13.2,13.6,38.92,29.86,0,0
153.686,14.2,0,13.94,1.95,5.2,0.4,190,3,4,102,15.01,2.94,24.28,80.39,210,1392.4,5612,50,93,0,8.4,5,-66,165,41.5,1.02,0,0,0,0,0,0,13.6,13.6,31.31,29.69,0,0
153.844,14.2,0,13.94,2.34,4.1,0.4,190,3,4,102,34.88,2.94,25,79.48,210,1355.2,5592,50,93,0,9.1,4,-66,165,41.4,1.03,0,0,0,0,0,0,13.9,13.6,28.47,29.59,0,0
154.012,14.2,0,13.94,2.34,3.3,0.4,190,3,4,102,48.84,2.94,25.22,79.5,210,1299.5,5561,50,93,0,10.4,4,-65,165,41.2,1.03,0,0,0,0,0,0,14.1,13.6,27.26,29.39,0,0
154.164,14.2,0,13.94,2.34,2.8,0.4,190,3,4,102,57.17,2.94,25.47,79.9,210,1243.8,5538,50,92,0,10.9,4,-64,165,41.2,1.03,0,0,0,0,0,0,14.2,13.6,26.84,29.39,0,0
154.335,14.2,0,13.94,2.34,2.4,0.4,192,3,4,100,62.59,2.94,25.11,80.02,210,1206.7,5526,50,92,0,11.5,4,-64,165,41.2,1.03,0,0,0,0,0,0,13.9,13.5,26.55,29.39,0,0
154.521,14.2,0,13.94,2.34,2.1,0.4,192,3,4,100,72.26,2.94,24.44,79.93,210,1151,5497,50,91,0,12.1,4,-64,163,41.2,1.03,0,0,0,0,0,0,13.8,13.5,26.34,29.57,0,0
154.694,14.2,0,13.94,2.34,1.9,0.4,192,3,4,100,83.74,2.94,24.36,79.58,210,1113.9,5467,50,91,0,12.7,4,-64,163,41.2,1.03,0,0,0,0,0,0,13.6,13.5,26.19,29.39,0,0
154.874,14.2,0,13.94,2.34,1.7,0.4,192,3,4,100,94.88,2.94,24,79.52,212,1095.3,5443,50,91,0,13.1,4,-64,163,41.2,1.03,0,0,0,0,0,0,13.6,13.5,26.03,29.39,0,0
155.037,14.2,0,13.94,2.34,1.6,0.4,192,3,4,100,101.97,2.94,23.75,79.55,212,1058.2,5422,50,91,0,13.5,4,-64,163,41.7,1.03,0,0,0,0,0,0,13.6,13.5,25.91,29.39,0,0
155.225,14.2,0,13.85,2.34,1.5,0.4,192,3,4,100,109.74,2.94,23.78,79.81,212,1039.6,5400,50,90,0,13.8,4,-64,163,41.4,1.03,0,0,0,0,0,0,13.7,13.5,25.74,29.39,0,0
155.415,14.2,0,13.94,2.34,1.5,0.4,194,3,4,100,120.84,2.94,23.31,79.52,212,1039.6,5372,50,89,0,14.2,4,-64,163,41.2,1.03,0,0,0,0,0,0,13.3,13.4,25.54,29.39,0,0
155.605,14.2,0,13.94,2.34,1.4,0.4,194,3,4,99,130.02,2.94,22.94,78.7,212,1021.1,5322,50,89,0,14.4,4,-64,165,41.2,1.03,0,0,0,0,0,0,13.4,13.4,25.32,29.39,0,0
155.775,14.2,0,13.94,2.34,1.3,0.4,194,3,4,99,139.2,2.94,22.92,78.28,212,1021.1,5294,50,88,0,14.6,3.5,-63,165,41.4,1.03,0,0,0,0,0,0,13.5,13.4,25.08,29.75,0,0
155.961,14.2,0,13.85,2.34,1.3,0.4,194,3,4,99,146.72,2.94,22.83,77.94,212,1021.1,5239,50,88,0,14.2,4,-63,165,41.5,1.03,0,0,0,0,0,0,13.2,13.3,24.82,29.39,0,0
156.104,14.2,0,13.85,2.34,1.4,0.4,194,3,4,99,150.06,2.94,21.83,77.13,212,1021.1,5197,50,87,0,14.1,4,-62,165,41.6,1.03,0,0,0,0,0,0,12.9,13.3,24.6,29.57,0,0
