﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost mean (PSI),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.50 map 98G0B stock turbo OTS stg2 v1.8-2.mhd
220.415,14.4,11,13.85,1,0,2,3,93,14.47,16.25,223.7,2742,9.7,42,23.5,39,-14.4,1,0,0,0,0,0,0,0,17.89,26.47,0.31,0
220.543,14.4,11,13.85,1,0,2,3,93,14.59,16.42,223.7,2754,9.7,42,23.5,38.8,-14.4,1,0,0,0,0,0,0,0,17.92,26.46,0.31,0
220.677,14.4,11,13.85,1,0,2,3,93,14.72,16.47,223.7,2765,9.8,42,23.5,39,-14.4,1,0,0,0,0,0,0,0,18.01,26.41,0.31,0
220.816,14.4,11,13.85,0.9,0,2,3,93,14.63,16.19,223.7,2776,9.9,42,22,39,-14.4,1,0,0,0,0,0,0,0,18.12,26.37,0.31,0
220.956,14.4,11,13.85,0.9,0,2,3,93,14.61,16.28,223.7,2785,10,42,23,38.9,-14.4,1,0,0,0,0,0,0,0,18.17,26.39,0.31,0
221.094,14.4,11,13.85,0.9,0,2,3,93,14.74,16.39,223.7,2798,10.1,42,22,39,-14.4,1,0,0,0,0,0,0,0,18.23,26.38,0.31,0
221.216,14.4,11,13.85,0.9,0,2,3,93,14.76,16.75,223.7,2805,10.1,42,23.5,39,-14.4,1,0,0,0,0,0,0,0,18.27,26.42,0.31,0
221.332,14.4,11,13.85,0.9,0,2,3,93,14.75,16.81,223.7,2820,10.2,42,24,39,-14.4,1,0,0,0,0,0,0,0,18.31,26.41,0.31,0
221.456,14.4,11,13.85,0.9,0,2,3,93,14.65,16.81,223.7,2827,10.3,42.5,23,38.9,-14.4,1,0,0,0,0,0,0,0,18.43,26.35,0.31,0
221.586,14.4,11,13.85,0.9,0,2,3,93,14.51,16.69,223.7,2836,10.4,42.5,21.5,38.9,-14.4,1,0,0,0,0,0,0,0,18.51,26.35,0.31,0
221.716,14.4,11,13.85,0.9,0,2,3,93,14.43,16.78,223.7,2843,10.6,42.5,22.5,38.3,-14.3,1,0,0,0,0,0,0,0,19.56,25.19,0.32,0
221.836,14.4,12.2,13.85,0.9,0,2,3,93,14.49,18.14,223.7,2860,11.5,42.5,27.5,37.7,-14.3,1,0,0,0,0,0,0,0,20.42,25.02,0.33,0
221.968,14.4,12.2,13.94,0.9,0,2,3,93,14.56,18.61,223.7,2867,11.3,43,30,37.4,-14.3,1,0,0,0,0,0,0,0,20.66,24.87,0.33,0
222.096,14.4,12.2,13.94,0.9,0,2,3,93,14.53,18.47,223.7,2874,11.4,43.5,30,37.2,-14.3,1,0,0,0,0,0,0,0,20.76,24.76,0.33,0
222.226,14.4,12.2,13.94,0.9,0,2,3,93,14.49,18.5,223.7,2893,11.4,43.5,29,37.1,-14.3,1,0,0,0,0,0,0,0,20.85,24.67,0.33,0
222.354,14.4,12.2,13.94,0.9,0,2,3,93,14.56,18.5,223.7,2904,11.4,43.5,29,37,-14.3,1,0,0,0,0,0,0,0,20.91,24.6,0.33,0
222.494,14.4,12.2,13.94,0.9,0,2,3,93,14.62,18.61,223.7,2912,11.4,43.5,28.5,37,-14.3,1,0,0,0,0,0,0,0,20.98,24.54,0.33,0
222.628,14.4,12.2,13.85,0.9,0,2,3,93,14.63,18.78,223.7,2919,11.4,44,30.5,37.1,-14.3,1,0,0,0,0,0,0,0,21.03,24.51,0.33,0
222.742,14.4,12.2,13.94,1,0,2,3,93,14.74,18.78,223.7,2931,11.4,44,28.5,36.9,-14.3,1,0,0,0,0,0,0,0,21.12,25.18,0.33,0
222.852,14.4,14.9,13.94,1,0,2,3,93,14.69,18.58,223.7,2942,11.2,44.5,28.5,37.2,-14.3,1,0,0,0,0,0,0,0,21.58,22.73,0.34,0
222.974,14.4,21.6,13.85,1,0,2,3,93,14.65,25.42,223.7,2955,13.5,36,48,57.9,-14.3,1,0,0,0,0,0,0,0,30.75,34.24,0.4,0
223.106,14.4,47.5,13.66,0.6,0.3,2,3,93,13.85,54.06,223.7,3020,34.7,17.3,138.5,46.3,-14.2,1.1,0,0,0,0,0,0,0,81.19,65.9,2.34,0
223.238,14.4,100,13.85,0.8,10.3,2,3,93,12.32,81.39,223.7,3050,100.7,4,221,70.3,-14,1.75,0,0,0,0,0,0,0,160.34,43.02,9.35,0
223.366,14.4,100,13.85,2.2,14,2,3,93,12.66,96.14,223.7,3078,100.3,3.8,303,59.1,-13.9,2,0,0,0,0,0,0,0,186.52,47.83,11.44,0
223.493,14.4,100,13.85,4.9,14.3,2,2,93,11.58,112.97,223.7,3260,100,5.5,384.5,61.8,-13.8,2.08,0,0,0,0,0,0,0,196.56,51.12,13.1,0
223.628,14.4,100,13.94,7.8,15,2,2,93,11.33,141.58,223.7,3568,99.9,4.5,438.5,61.6,-13.6,2.14,0,0,0,0,0,0,0,213.63,45.31,12.3,0
223.753,14.4,100,13.94,12.3,14.6,2,2,93,10.84,195.11,223.7,3924,99.9,3.5,549.5,41,-13.3,2.14,0,0,0,0,-3,0,0,231.83,30.04,14.54,0
223.872,14.4,100,13.94,15.3,14.2,2,2,93,10.72,225.64,223.7,4163,99.9,-0.3,576.5,42.9,-13.2,2.13,0,0,0,0,-3,0,0,250.26,39.02,17.78,0
224.006,14.4,100,13.94,14.9,14.1,2,2,93,11.33,232.89,223.7,4426,99.9,0.6,577,53.7,-13.1,2.15,0,0,0,0,-3,0,0,272.48,48.56,23.5,0
224.131,14.4,100,13.94,13.7,14.6,2,2,93,11.47,235,223.7,4674,99.9,4.5,581,65.1,-13.1,2.19,0,0,0,0,-3,0,0,282.06,53.92,26.5,0
224.230,14.4,100,13.94,13.1,15.2,2,2,93,11.47,239.25,223.7,4838,99.9,5.5,562.5,54.8,-13.1,2.22,0,0,0,0,-3,0,0,285.91,37.08,27.67,0
224.353,14.4,100,13.85,13.1,14.4,2,2,93,11.29,245,223.7,4956,99.9,5.5,561.5,56.9,-13.1,2.22,0,0,0,0,-2.7,0,0,291.22,44.2,28.99,0
224.482,14.4,100,13.85,12.8,14.3,2,2,93,11.25,251.22,223.7,5128,99.9,6.5,558.5,58.8,-13,2.23,0,0,0,0,-2.7,0,0,297.95,46.68,30.2,0
224.606,14.4,100,13.85,12.4,14.2,2,2,93,11.27,250.75,223.7,5256,99.9,6.5,536,58.2,-13,2.23,0,0,0,0,-2.7,0,0,303.57,46.48,31.26,0
224.735,14.4,100,13.85,12,13.9,2,2,93,12.1,252.47,223.7,5389,99.9,6.5,519,56.2,-13,2.22,0,0,0,0,-2.3,0,0,309.05,42.87,32.37,0
224.865,14.4,100,13.85,11.6,13.7,2,2,93,12.16,255.75,223.7,5528,99.9,6.5,507.5,57,-13,2.21,0,0,0,0,-2.3,0,0,315.14,42.58,33.91,0
224.984,14.4,100,13.85,11.3,13.5,2,2,93,12.22,256.67,223.7,5622,99.9,7,502,54.1,-13,2.19,0,0,0,0,-1.9,0,0,320.06,42.95,35.85,0
225.091,14.4,100,13.85,11,13.3,2,2,95,12.31,256,223.7,5716,99.9,6.5,483,54.5,-13,2.18,0,0,0,0,-1.9,0,0,323.83,43.88,37.38,0
225.211,14.4,100,13.85,10.7,13.2,2,2,95,12.41,257.92,223.7,5870,99.9,4.9,465,55.9,-13,2.17,0,0,0,0,-1.9,0,0,328.28,43.62,39.07,0
225.330,14.4,100,13.85,10.3,12.6,2,2,95,12.36,258.08,222.35,6020,99.9,5.7,427,55.1,-13,2.15,0,0,0,0,-1.5,0,0,332.4,42.97,40.56,0
225.465,14.4,100,13.94,9.9,12.6,2,2,95,12.35,257.83,222.35,6102,99.9,5.5,414,56.4,-13,2.13,0,0,0,0,-1.5,0,0,336.97,46.21,42.36,0
225.582,14.4,100,13.94,9.6,12.3,2,2,97,12.35,260.83,222.35,6250,99.9,5.7,401.5,56.3,-13,2.12,0,0,0,0,-1.5,0,0,340.65,44.03,43.63,0
225.701,14.4,100,13.94,9.4,12.1,2,2,97,12.31,261.72,222.35,6352,99.9,6,404,56.2,-13,2.1,0,0,0,0,-1.2,0,0,344.19,45.86,44.59,0
225.825,14.4,100,13.94,9.2,11.8,2,2,97,12.25,264.11,222.35,6470,99.9,6.5,400,57.1,-13,2.08,0,0,0,0,-1.2,0,0,346.98,43.42,43.91,0
225.943,14.4,100,13.94,9,11.6,2,2,97,12.25,266.19,222.35,6587,99.9,7.5,410.5,55.4,-13,2.07,0,0,0,0,-1.2,0,0,350.93,43.77,42.76,0
226.074,14.4,100,13.94,8.9,11.6,2,2,99,12.22,266.69,222.35,6648,99.9,8,415.5,55.3,-13,2.06,0,0,0,0,-0.8,0,0,354.56,43.06,43,0
226.202,14.4,100,13.94,8.6,11.7,2,2,99,12.25,267.75,222.35,6793,99.9,8.5,418,55.4,-13,2.06,0,0,0,0,-0.8,0,0,359.08,43.01,44.3,0
226.325,14.4,100,13.94,8.5,11.8,2,2,99,12.28,264.86,222.35,6860,99.9,10,420.5,54.7,-13,2.07,0,0,0,0,-0.4,0,0,362.94,44.07,46.58,0
226.455,14.4,100,13.85,8.5,12.1,2,3,100,12.63,263.44,222.35,6795,99.9,10,423.5,55.8,-13,2.08,0,0,0,0,-0.4,0,0,365.68,48.1,48.12,0
226.594,14.4,100,13.94,8.9,12.2,2,3,100,13.04,235.08,222.35,5546,99.9,2.4,261.5,68.2,-13.2,2.11,0,0,0,0,-0.4,0,0,364.27,67.56,49.1,0
226.696,14.4,100,13.94,11.2,14.3,2,3,100,10.98,241.03,222.35,5102,99.9,1.9,472,70.1,-13.1,2.17,0,0,0,0,-0.4,0,0,362.16,47.98,48.41,0
226.825,14.4,100,13.94,13.3,14.2,2,3,100,11,260.69,222.35,5210,99.9,1.9,513.5,54.2,-13,2.2,0,0,0,0,-0.4,0,0,359.53,46.77,47.36,0
226.966,14.4,100,13.85,14.4,14.1,2,3,102,11.1,268.97,222.35,5254,99.9,5.5,578.5,57.9,-12.9,2.21,0,0,0,0,-0.4,0,0,357.73,48.79,46.71,0
227.106,14.4,100,13.85,14.5,14.3,2,3,104,11.2,271.94,222.35,5348,99.9,5.5,572,60.8,-12.9,2.22,0,0,0,0,0,0,0,356.55,51.07,46.26,0
227.235,14.4,100,13.85,14.1,14.5,2,3,104,11.19,274.25,222.35,5428,99.9,6,566,63.4,-12.9,2.24,0,0,0,0,0,0,0,355.96,54.69,45.9,0
227.366,14.4,100,13.85,13.7,14.9,2,3,104,11.16,274.19,222.35,5506,99.9,7,563,66.5,-12.9,2.26,0,0,0,0,0,0,0,355.7,57.03,47.05,0
227.505,14.4,100,13.85,13.3,15.2,2,3,106,11.14,273.44,222.35,5578,99.9,7,558,73.3,-12.9,2.29,0,0,0,0,0,0,0,355.69,57.84,53.93,0
227.625,14.4,100,13.85,12.9,15.3,2,3,106,11.3,273.06,222.35,5688,99.9,7,541,70.6,-12.9,2.3,0,0,0,0,0,0,0,355.88,56.46,56.38,0
227.754,14.4,100,13.85,12.9,15.2,2,3,108,11.37,272.81,222.35,5740,99.9,7,527.5,67.8,-12.9,2.31,0,0,0,0,0,0,0,356.18,56.2,56.39,0
227.893,14.4,100,13.85,12.8,15.1,2,3,108,11.47,273.58,222.35,5805,99.9,7,516.5,67.3,-12.9,2.3,0,0,0,0,0,0,0,356.61,54.81,54.93,0
228.016,14.4,100,13.85,12.7,14.9,2,3,109,11.45,274.39,222.35,5899,99.9,7,509,65.6,-12.9,2.3,0,0,0,0,0,0,0,357.11,53.62,53.78,0
228.141,14.4,100,13.85,12.5,14.8,2,3,111,11.51,275,222.35,5954,99.9,7,500,65.3,-12.9,2.29,0,0,0,0,0,0,0,357.77,52.36,52.1,0
228.268,14.4,100,13.94,12.4,14.7,2,3,111,11.55,275.53,222.35,6022,99.9,7.5,494,62.5,-12.9,2.28,0,0,0,0,0,0,0,358.41,50.35,50.02,0
228.414,14.4,100,13.85,12.1,14.5,2,3,113,11.52,276.31,222.35,6106,99.9,7.5,479,61.5,-12.9,2.27,0,0,0,0,0,0,0,359.28,49.77,47.47,0
228.574,14.4,100,13.94,12,14.4,2,3,113,11.51,276.06,222.35,6180,99.9,7,462,60.4,-12.9,2.26,0,0,0,0,0,0,-3,360.32,49.01,46.98,0
228.694,14.4,100,13.94,11.7,14.2,2,3,115,11.62,278.06,222.35,6261,99.9,7,447,61.1,-12.9,2.25,0,0,0,0,0,0,-3,361.21,48.26,47.34,0
228.814,14.4,100,13.85,11.5,13.9,2,3,115,11.61,278.08,222.35,6314,99.9,6.5,429,59.2,-12.9,2.24,0,0,0,0,0,0,-3,362.12,48.56,47.71,0
228.934,14.4,100,13.94,11.4,13.8,2,3,115,11.69,279,222.35,6369,99.9,6.5,424.5,60.7,-12.9,2.23,0,0,0,0,0,0,-2.7,363.04,47.91,48.06,0
229.064,14.4,100,13.94,11.1,13.6,2,3,117,11.75,279.33,222.35,6430,99.9,6.5,416.5,60.7,-12.9,2.21,0,0,0,0,0,0,-2.7,364.1,48.34,48.46,0
229.191,14.4,100,13.94,10.9,13.5,2,3,117,11.8,279.53,222.35,6474,99.9,6,400.5,60.5,-12.9,2.2,0,0,0,0,0,0,-2.7,365.08,49.9,48.73,0
229.311,14.4,100,13.94,10.8,13.3,2,3,118,11.84,279.58,223.7,6531,99.9,5.5,396.5,60.9,-12.9,2.19,0,0,0,0,0,0,-2.3,366.11,48.91,48.99,0
229.437,14.4,100,13.85,10.7,13.4,2,3,120,11.94,280.44,223.7,6596,99.9,5,393,60.4,-12.9,2.19,0,0,0,0,0,0,-2.3,367.35,49.27,49.23,0
229.552,14.4,100,13.94,10.6,13.4,2,3,120,11.97,280,223.7,6606,99.9,5,395,60.8,-12.9,2.19,0,0,0,0,0,0,-2.3,368.74,49.46,49.48,0
229.673,14.4,100,13.85,10.5,13.5,2,3,122,12.07,280.08,223.7,6653,99.9,5,395,61,-12.9,2.19,0,0,0,0,0,0,-1.9,370.31,49.34,49.73,0
229.805,14.4,100,13.85,10.4,13.5,2,3,122,12.15,279.5,223.7,6711,99.9,5.5,399,60.5,-12.9,2.2,0,0,0,0,0,0,-1.9,372.19,49.09,50.03,0
229.945,14.4,100,13.85,10.3,13.6,2,4,124,12.26,276.94,223.7,6642,99.9,5.5,398.5,61.7,-12.8,2.2,0,0,0,0,0,0,-1.9,372.49,64.66,50,0
230.062,14.4,100,13.85,11.6,15.5,2,4,124,14.57,253.06,223.7,5512,99.9,2.3,458.5,85.6,-13,2.27,0,0,0,0,0,0,-1.9,370.44,70.13,59.59,0
230.175,14.4,100,13.94,13.6,16.7,2,4,126,10.9,262.58,223.7,5362,99.9,0.5,476,77,-13,2.34,0,0,0,0,0,0,-1.9,368.41,55.64,72.02,0
230.305,14.4,100,13.94,14.8,16.3,2,4,126,10.95,274.47,223.7,5415,99.9,5,553.5,65.2,-12.9,2.36,0,0,0,0,0,0,-1.5,366.11,62.37,73.36,0
230.437,14.4,100,13.94,15.3,16.3,2,4,126,11.02,279.75,223.7,5449,99.9,5,562.5,74.2,-12.9,2.38,0,0,0,0,0,0,-1.5,364.51,64.34,72.53,0
230.569,14.4,100,13.94,15.6,16.4,2,4,127,11.02,283.97,223.7,5504,99.9,2.5,561.5,73.8,-12.9,2.39,0,-3,0,0,0,0,-1.5,363.01,64.15,71.5,0
230.693,14.4,100,13.94,15.6,16.4,2,4,129,10.96,284.92,223.7,5544,99.9,2.5,569,73.8,-12.9,2.39,0,-3,0,0,0,0,-1.2,361.99,63.9,70.94,0
230.816,14.4,100,13.94,15.4,16.3,2,4,129,11.02,285.31,223.7,5586,99.9,2.5,565,73.9,-12.9,2.39,0,-3,0,0,0,0,-1.2,361.17,64.12,70.57,0
230.972,14.4,100,13.94,15.3,16.2,2,4,129,11.09,285.03,223.7,5626,99.9,2.8,554,74.3,-12.9,2.39,0,-2.7,0,0,0,0,-1.2,360.35,64.76,70.23,0
231.107,14.4,100,13.94,15,16.2,2,4,131,11.21,283.33,223.7,5680,99.9,2.8,537.5,74.5,-12.9,2.39,0,-2.7,0,0,0,0,-0.8,359.9,64.79,70.07,0
231.223,14.4,100,13.94,14.8,16.2,2,4,133,11.35,281.97,223.7,5702,99.9,2.8,529.5,74.6,-12.9,2.38,0,-2.7,0,0,0,0,-0.8,359.6,64.73,70,0
231.342,14.4,100,13.94,14.5,16.1,2,4,133,11.37,281,223.7,5755,99.9,3.2,516.5,74.7,-12.9,2.38,0,-2.3,0,0,0,0,-0.8,359.44,65.1,69.95,0
231.456,14.4,100,14.04,14.4,16,2,4,133,11.49,280.47,223.7,5786,99.9,3.2,514,73.9,-12.9,2.38,0,-2.3,0,0,0,0,-0.4,359.41,64.33,69.99,0
231.584,14.4,100,13.94,14.4,16,2,4,133,11.49,279.69,223.7,5849,99.9,3.2,503.5,74.1,-12.9,2.38,0,-2.3,0,0,0,0,-0.4,359.4,64.69,70.09,0
231.718,14.4,100,14.13,14.1,16,2,4,135,11.56,279.28,223.7,5876,99.9,3.6,498.5,74.2,-12.9,2.37,0,-1.9,0,0,0,0,-0.4,359.49,65.12,70.19,0
231.843,14.4,100,13.94,14,15.9,2,4,135,11.61,279.39,223.7,5902,99.9,3.6,497.5,75.2,-12.9,2.37,0,-1.9,0,0,0,0,0,359.66,64.04,70.41,0
231.984,14.4,100,13.94,13.9,15.8,2,4,136,11.62,278.81,223.7,5936,99.9,3.6,487.5,74.3,-12.9,2.36,0,-1.9,0,0,0,0,0,359.79,64.9,70.64,0
232.125,14.4,100,13.94,13.8,15.7,2,4,136,11.69,278.86,223.7,6002,99.9,4,478,74.8,-12.9,2.36,0,-1.5,0,0,0,0,0,359.99,64.85,70.89,0
232.262,14.4,100,13.94,13.7,15.6,2,4,136,11.73,278.89,223.7,6049,99.9,4,471,74.6,-12.9,2.35,0,-1.5,0,0,0,0,0,360.28,64.07,70.05,0
232.375,14.4,100,13.94,13.6,15.5,2,4,138,11.79,279.14,223.7,6080,99.9,4,463.5,73.3,-12.9,2.35,0,-1.5,0,0,0,0,0,360.53,63.1,69.11,0
232.495,14.4,100,13.94,13.4,15.5,2,4,140,11.79,279.36,223.7,6099,99.9,4.3,460,72.7,-12.9,2.34,0,-1.2,0,0,0,0,0,360.96,63.62,68.73,0
232.636,14.4,100,13.94,13.3,15.5,2,4,140,11.85,280.11,223.7,6123,99.9,4.3,455,72.6,-12.9,2.34,0,-1.2,0,0,0,0,0,361.52,62.12,67.96,0
232.766,14.4,100,13.94,13.3,15.3,2,4,140,11.88,280.08,223.7,6176,99.9,4.3,452.5,71.4,-12.9,2.33,0,-0.8,0,0,0,0,0,362.03,60.94,66.49,0
232.891,14.4,100,13.94,13.2,15.4,2,4,142,11.9,280.06,223.7,6214,99.9,4.7,446,72.1,-12.9,2.33,0,-0.8,0,0,0,0,0,362.55,60.14,65.86,0
233.015,14.4,100,13.94,13,15.3,2,4,144,11.97,281.06,223.7,6244,99.9,4.7,435,70.3,-12.9,2.33,0,-0.8,0,0,0,0,0,363.06,59.17,64.72,0
233.161,14.4,100,13.94,13.1,15.2,2,4,144,12.01,279.61,223.7,6271,99.9,4.2,426.5,69.7,-12.9,2.32,0,-0.4,0,0,0,0,0,363.64,59.55,64.02,0
233.285,14.4,100,13.94,12.8,15.2,2,4,144,12.04,280.89,225.05,6306,99.9,4.6,423,68.7,-12.9,2.32,0,-0.4,0,0,0,0,0,364.26,57.54,62.38,0
233.412,14.4,100,14.04,12.7,15.1,2,4,144,12.03,279.89,225.05,6326,99.9,4.6,417,68.6,-12.9,2.31,0,-0.4,0,0,0,0,0,364.79,56.36,61.17,0
233.531,14.4,100,13.94,12.6,15,2,4,145,12.15,279.83,225.05,6332,99.9,4.5,412,67.4,-12.9,2.31,0,0,0,0,0,0,0,365.32,57.07,59.74,0
233.644,14.4,100,13.94,12.5,15,2,4,145,12.18,279.86,225.05,6371,99.9,4.5,407,65.6,-12.9,2.3,0,0,0,0,0,0,0,365.84,54.84,58.52,0
233.788,14.4,100,14.04,12.3,14.9,2,4,145,12.22,279.5,225.05,6422,99.9,4.5,401.5,64.7,-12.9,2.3,0,0,0,0,0,0,0,366.48,53.84,57.39,0
233.915,14.4,100,13.94,12.2,14.8,2,4,147,12.19,278.92,225.05,6434,99.9,4,387,64.4,-12.9,2.29,0,0,0,0,0,0,0,366.97,53.03,56.22,0
234.034,14.4,100,13.94,12.1,14.8,2,4,147,12.24,278.33,225.05,6462,99.9,4,382.5,63.9,-12.9,2.29,0,0,0,0,0,0,0,367.51,53.05,55.52,0
234.165,14.4,100,14.13,11.9,14.6,2,4,147,12.23,278.22,225.05,6478,99.9,4,381.5,62.3,-12.9,2.29,0,0,0,0,0,0,0,368.07,52.37,54.14,0
234.296,14.4,100,13.94,11.8,14.7,2,5,147,12.26,276.97,225.05,6495,99.9,3.5,375.5,62.7,-12.9,2.28,0,0,0,0,0,0,0,368.35,55.06,54.28,0
234.425,14.4,100,13.94,12.7,16.4,2,5,149,14.3,257.14,225.05,5555,99.9,2.3,445,85.5,-13,2.35,0,0,0,0,0,0,0,366.57,77.39,73.06,0
234.555,14.4,100,13.94,15,17.7,2,5,149,11.28,269.14,225.05,5449,99.9,-1.7,510.5,70.5,-12.8,2.42,0,0,0,0,0,0,0,364.84,50.94,71.3,0
234.671,14.4,100,13.94,16,17.4,2,5,149,10.59,277.42,225.05,5473,99.9,4,590,60.2,-12.8,2.45,0,0,0,0,0,0,0,363.41,54.52,66.52,0
234.791,14.4,100,13.94,16.2,17.5,2,5,151,10.59,278.75,225.05,5491,99.9,4,587,71.5,-12.8,2.46,0,0,0,0,0,0,0,362.16,57.81,61.89,0
234.914,14.4,100,13.94,16,17.4,2,5,151,10.62,278.75,225.05,5512,99.9,4.5,595.5,67.2,-12.9,2.47,0,0,0,0,0,0,0,361.15,59.38,59.18,0
