﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost mean (PSI),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.20 map 98G0B stock turbo OTS stg2 v1.7.mhd
103.062,14.6,0,0,0.1,2,1,104,14.49,3.61,242.6,636,3.6,-4.1,1,43,-14.6,1,0,0,0,0,0,0,4.01,29.97,0.28,0
103.173,14.6,0,0,0.1,2,1,104,14.48,3.61,242.6,632,3.6,-4.7,2,42.7,-14.6,1,0,0,0,0,0,0,3.96,29.97,0.28,0
103.282,14.6,0,0,0.1,2,1,104,14.46,3.56,242.6,633,3.4,-4.5,2.5,43,-14.6,1,0,0,0,0,0,0,4.11,30.26,0.28,0
103.401,14.6,7.1,0,0.1,2,1,104,14.45,4.58,242.6,652,5.2,12,32,43.7,-14.5,1,0,0,0,0,0,0,5.53,32.23,0.28,0
103.523,14.6,14.9,0,0.1,2,1,104,14.44,6.64,242.6,708,7.4,9,65,45.5,-14.5,1,0,0,0,0,0,0,7.36,34.19,0.28,0
103.634,14.6,18,0,0.1,2,1,104,14.43,7.72,242.6,826,8.7,11.5,73.5,46.5,-14.5,1,0,0,0,0,0,0,8.78,33.32,0.28,0
103.761,14.6,20,0,0.1,2,1,104,14.41,8.67,242.6,804,9.5,11.5,80,46.4,-14.5,1,0,0,0,0,0,0,10.36,33.17,0.28,0
103.880,14.6,23.1,0,0.1,2,1,104,14.09,10.14,242.6,780,12.1,10,96.5,45,-14.5,1,0,0,0,0,0,0,11.6,31.39,0.28,0
103.994,14.6,24.3,0,0.1,2,1,104,13.71,11.42,242.6,815,15.3,7.5,113,43.8,-14.5,1,0,0,0,0,0,0,12.69,30.63,0.28,0
104.101,14.6,24.7,0,0.1,2,1,104,13.5,12.22,242.6,852,18.2,8,120.5,43.5,-14.5,1,0,0,0,0,0,0,13.58,30.44,0.28,0
104.212,14.6,25.1,0,0.2,2,1,104,13.33,13.08,242.6,892,19.7,8.5,129,43.1,-14.5,1.01,0,0,0,0,0,0,14.63,30.21,0.29,0
104.332,14.6,25.1,0,0.2,2,1,104,13.28,14.03,242.6,973,19.6,7.5,134,42.9,-14.5,1.01,-3,-3,0,-3,0,0,15.44,30,0.3,0
104.440,14.6,25.1,0.1,0.1,2,1,104,13.38,14.47,242.6,1041,18.5,10,129.5,42.5,-14.5,1.01,-3,-3,0,-3,-3,0,16.3,28.55,0.3,0
104.549,14.6,26.7,0.1,0.1,2,1,104,13.65,14.72,242.6,1078,18.4,11.5,122,40.9,-14.5,1.01,-3,-3,0,-3,-3,0,17.29,27.97,0.31,0
104.662,14.6,27.1,0.1,0.1,2,1,104,13.71,15.61,242.6,1128,19.1,12.3,126,40.9,-14.5,1.01,-2.7,-2.7,0,-2.7,-3,0,18.21,27.55,0.32,0
104.772,14.6,27.1,0.1,0.1,2,1,104,13.78,16.42,242.6,1190,19.3,13.3,127,40.4,-14.5,1.01,-2.7,-2.7,0,-2.7,-3,0,19.37,26.82,0.33,0
104.881,14.6,27.1,0.2,0.2,2,1,104,14.08,16.86,242.6,1232,20.6,13.8,125.5,39.6,-14.5,1.01,-2.7,-2.7,0,-2.7,-2.7,0,20.55,25.87,0.33,0
104.990,14.6,28.6,0.2,0.2,2,1,104,14.18,19.39,242.6,1296,20.8,13.2,141,38.7,-14.5,1.01,-2.3,-2.3,0,-2.3,-2.7,0,21.72,24.92,0.34,0
105.101,14.6,29,0.3,0.3,2,1,104,14.12,21.86,242.6,1374,21.2,12.7,153,37.8,-14.5,1.02,-2.3,-2.3,0,-2.3,-2.7,0,23.2,24,0.35,0
105.223,14.6,29,0.4,0.3,2,1,104,14.12,23.36,242.6,1460,22.1,13.2,151,37,-14.5,1.02,-1.9,-1.9,0,-1.9,-2.3,0,25.02,23,0.37,0
105.341,14.6,29,0.5,0.3,2,1,102,14.39,26.28,242.6,1534,21.2,13.1,160,36,-14.4,1.02,-1.9,-1.9,0,-1.9,-2.3,0,26.86,22.04,0.38,0
105.461,14.6,29,0.6,0.3,2,1,102,14.71,27.53,242.6,1584,20,13.6,158.5,35.3,-14.4,1.02,-1.9,-1.9,0,-1.9,-1.9,0,28.39,21.14,0.39,0
105.585,14.6,28.6,0.9,0.3,2,1,102,15,27.53,242.6,1624,18.7,14.5,156,34.4,-14.4,1.02,-1.5,-1.5,0,-1.5,-1.9,0,29.1,20.39,0.39,0
105.703,14.6,28.2,1.1,0.3,2,1,102,15.1,27.81,242.6,1681,17.9,15.5,152,33.9,-14.4,1.02,-1.5,-1.5,0,-1.5,-1.9,0,29.72,19.74,0.4,0
105.802,14.6,28.2,1.3,0.3,2,1,102,14.82,28.17,242.6,1732,16.5,16,150,33.1,-14.4,1.02,-1.5,-1.5,0,-1.5,-1.5,0,30.42,19.24,0.4,0
105.923,14.6,27.8,1.5,0.3,2,1,102,14.62,28.19,242.6,1769,16.5,17.8,145,32.7,-14.4,1.02,-1.2,-1.2,0,-1.2,-1.5,0,30.87,18.69,0.41,0
106.028,14.6,27.5,1.6,0.2,2,1,102,14.57,28.56,242.6,1804,15.3,18.3,143,32.2,-14.4,1.02,-1.2,-1.2,0,-1.2,-1.5,0,31.21,18.24,0.41,0
106.142,14.6,27.5,1.8,0.2,2,1,102,14.64,28.78,242.6,1867,15.2,17.8,140.5,31.8,-14.4,1.02,-1.2,-1.2,0,-1.2,-1.2,0,31.86,17.93,0.42,0
106.253,14.6,27.5,1.9,0.2,2,1,100,14.55,29.94,242.6,1980,15.4,11.5,130,31.6,-14.4,1.02,-0.8,-0.8,0,-0.8,-1.2,0,33.35,17.71,0.43,0
106.360,14.6,27.5,2,0.3,2,1,100,14.48,31.5,242.6,2072,15.8,15.5,135,31.3,-14.4,1.02,-0.8,-0.8,0,-0.8,-1.2,0,34.99,17.49,0.44,0
106.482,14.6,27.5,2.1,0.2,2,1,100,14.61,33.28,242.6,2187,15.9,15.5,136.5,31.2,-14.4,1.02,-0.8,-0.8,0,-0.8,-1.2,0,36.76,17.28,0.45,0
106.604,14.6,27.8,2.3,0.2,2,1,100,14.66,34.97,242.6,2276,17.1,17.7,138.5,31,-14.4,1.02,-0.8,-0.8,0,-0.8,-1.2,0,39.24,17.07,0.49,0
106.713,14.6,29.4,2.4,0.4,2,1,100,14.69,38.22,242.6,2377,17.9,16.7,148,30.8,-14.4,1.03,-0.8,-0.8,0,-0.8,-0.8,0,42.81,16.9,0.53,0
106.820,14.6,29.4,2.5,0.4,2,1,100,14.91,40.56,242.6,2470,17.7,18.1,150,30.6,-14.4,1.03,-0.4,-0.4,0,-0.4,-0.8,0,44.58,16.75,0.55,0
106.941,14.6,29.8,2.7,0.4,2,1,100,14.53,41.97,242.6,2568,17.1,19.1,152.5,30.5,-14.4,1.03,-0.4,-0.4,0,-0.4,-0.8,0,45.68,16.63,0.56,0
107.053,14.6,29.8,2.8,0.3,2,1,100,14.62,43.5,242.6,2700,17.7,20,149,30.7,-14.4,1.03,0,-0.4,0,0,-0.4,0,47.02,16.21,0.58,0
107.158,14.6,29.8,2.9,0.3,2,1,100,14.63,45.14,242.6,2802,17.6,21,146.5,29.9,-14.4,1.02,0,0,0,0,-0.4,0,48.21,16.92,0.6,0
107.272,14.6,29.8,3,0.3,2,1,100,14.39,46.25,242.6,2942,17.3,23,142,30.9,-14.4,1.02,0,0,0,0,-0.4,0,49.59,14.97,0.62,0
107.381,14.6,29.8,3.1,0.2,2,1,100,14.53,46.58,242.6,2993,17.5,24,139,29.2,-14.4,1.02,0,0,0,0,0,0,50.47,16.21,0.63,0
107.501,14.6,29.8,3.2,0.1,2,1,100,14.64,47.06,242.6,3122,17.4,26,135,30.6,-14.3,1.01,0,0,0,0,0,0,51.17,16.03,0.64,0
107.621,14.6,29.8,3.2,0.1,2,1,100,14.6,48.17,242.6,3184,17.4,27,131.5,28.9,-14.4,1.01,0,0,0,0,0,0,51.53,14.98,0.64,0
107.729,14.6,29.8,3.2,0.1,2,1,100,14.52,47.17,242.6,3230,16.9,27.5,127,29.1,-14.4,1.01,0,0,0,0,0,0,51.02,15.66,0.63,0
107.838,14.6,29.8,3.2,0.1,2,1,100,14.61,47.33,241.25,3344,17,28.5,121.5,30.2,-14.4,1.01,0,0,0,0,0,0,51.13,16.37,0.64,0
107.959,14.6,29.8,3.1,0.1,2,1,100,14.56,48.03,241.25,3434,17.4,29.5,117,29.9,-14.3,1,0,0,0,0,0,0,51.54,15.48,0.64,0
108.060,14.6,29.8,3,0.1,2,1,100,14.56,47.56,241.25,3486,17.1,30,112.5,29,-14.4,1,0,0,0,0,0,0,51.28,15.31,0.63,0
108.150,14.6,29.8,3,0.1,2,1,100,14.81,47.08,241.25,3561,17,31,108.5,29.5,-14.4,1,0,0,0,0,0,0,50.74,16.01,0.63,0
108.264,14.6,29.8,2.9,0.1,2,1,100,14.59,46.25,241.25,3638,16.6,31.5,101.5,29.9,-14.4,1,0,0,0,0,0,0,50.25,15.31,0.62,0
108.359,14.6,29.8,2.8,0.1,2,1,99,14.42,44.72,241.25,3666,16.4,31.5,94.5,29,-14.4,1,0,0,0,0,0,0,49.54,15.13,0.61,0
108.463,14.6,29.8,2.7,0.1,2,2,99,14.78,43.64,241.25,3696,16.3,31.5,89.5,28.9,-14.4,1,0,0,0,0,0,0,48.46,14.96,0.59,0
108.558,14.6,29.8,2.6,0.1,2,2,99,14.57,42.33,241.25,3732,16,31.5,84.5,29,-14.4,1,0,0,0,0,0,0,47.38,14.96,0.58,0
108.648,14.6,31,2.5,0.1,2,2,99,14.37,42.44,241.25,3746,16.4,11.6,84.5,29.2,-14.4,1,0,0,0,0,0,0,47.16,15.5,0.58,0
108.747,14.6,31,2.4,0.1,3,2,99,14.34,42.22,241.25,3412,16.7,-4,-45,31,-14.4,1,0,0,0,0,0,0,47.74,17.9,0.6,0
108.848,14.6,31,1.9,0.1,2,2,99,16.43,43.44,241.25,2951,20,27.5,-41.5,31.8,-14.4,1.01,0,0,0,0,0,0,50.12,17.97,0.62,0
108.942,14.6,31,1.8,0.4,2,2,99,42.79,42.81,241.25,2664,20.6,21.5,137,30.3,-14.4,1.02,0,0,0,0,0,0,49.77,16.6,0.61,0
109.061,14.6,31,1.9,0.4,2,2,99,22.74,43.36,241.25,2692,20.6,14.8,135.5,30.2,-14.4,1.03,0,0,0,0,0,0,49.42,16.35,0.61,0
109.170,14.6,31,1.9,0.4,2,2,99,16.9,43.75,241.25,2654,20.3,20,148,29.9,-14.4,1.03,0,0,0,0,0,0,48.98,16.12,0.6,0
109.270,14.6,31,1.9,0.4,2,2,99,16.42,44.72,241.25,2672,20.2,17.6,151,29.9,-14.4,1.03,0,0,0,0,0,0,48.86,15.96,0.6,0
109.381,14.6,31.4,1.9,0.4,2,2,99,16.24,46.19,241.25,2732,20.3,19,154,29.8,-14.4,1.03,0,0,0,0,0,0,49.54,15.88,0.62,0
109.490,14.6,31.4,1.9,0.4,2,2,99,15.82,48.25,241.25,2774,20.5,18.5,157,29.5,-14.3,1.03,0,0,0,0,0,0,51.31,15.76,0.64,0
109.590,14.6,31.4,1.9,0.4,2,2,99,15.63,48.97,241.25,2818,20.6,19.5,157.5,29.6,-14.3,1.03,0,0,0,0,0,0,51.73,15.68,0.65,0
109.712,14.6,31.4,1.9,0.4,2,2,99,15.52,49.11,241.25,2866,20.9,20.5,154,29.5,-14.3,1.03,0,0,0,0,0,0,52.23,15.59,0.65,0
109.824,14.6,31.4,2,0.4,2,2,97,15.36,49.47,241.25,2915,21,21.5,153,29.4,-14.3,1.03,0,0,0,0,0,0,52.52,15.15,0.66,0
109.929,14.6,31.4,2,0.3,2,2,97,15.4,49.25,241.25,2960,20.7,22.5,148.5,29.1,-14.3,1.03,0,0,0,0,0,0,52.69,15.15,0.66,0
110.051,14.6,31.4,2,0.3,2,2,97,15.34,49.44,241.25,3002,20.8,23,148,29.2,-14.3,1.03,0,0,0,0,0,0,53.27,15.15,0.67,0
110.161,14.6,31.4,2,0.3,2,2,97,15.26,49.92,241.25,3054,20.6,24,144.5,29.2,-14.3,1.02,0,0,0,0,0,0,53.4,15.32,0.67,0
110.270,14.6,31.4,2,0.3,2,2,97,15.16,49.75,241.25,3100,20.7,24,142,28.9,-14.3,1.02,0,0,0,0,0,0,53.76,15.68,0.67,0
110.383,14.6,31.4,2,0.3,2,2,97,14.96,50.22,241.25,3148,20.8,25,141.5,29.2,-14.3,1.02,0,0,0,0,0,0,53.92,15.15,0.67,0
110.498,14.6,31.4,2,0.2,2,2,97,14.93,49.89,241.25,3181,20.6,26,137,29.2,-14.3,1.02,0,0,0,0,0,0,54.05,15.48,0.68,0
110.612,14.6,31.4,2,0.2,2,2,97,14.78,49.72,241.25,3246,20.3,26.5,134,29.3,-14.3,1.02,0,0,0,0,0,0,53.95,15.13,0.67,0
110.732,14.6,31.4,2,0.2,2,2,97,14.61,50.14,241.25,3280,20.4,27.5,132.5,28.7,-14.3,1.02,0,0,0,0,0,0,54.13,15.13,0.68,0
110.845,14.6,31.4,1.9,0.2,2,2,97,14.48,50.75,241.25,3324,20.7,27.5,132.5,29.2,-14.3,1.02,0,0,0,0,0,0,54.68,15.13,0.69,0
110.958,14.6,31.4,1.9,0.2,2,2,97,14.5,51.47,241.25,3366,20.2,27.5,131.5,29,-14.3,1.01,0,0,0,0,0,0,54.92,15.13,0.69,0
111.082,14.6,31.4,1.9,0.1,2,2,97,14.39,51.11,241.25,3406,20.6,28,129,29,-14.3,1.01,0,0,0,0,0,0,55.17,15.13,0.69,0
111.188,14.6,31.4,1.8,0.1,2,2,97,14.26,50.94,241.25,3449,20.8,28.5,125.5,29,-14.3,1.01,0,0,0,0,0,0,54.82,14.96,0.69,0
111.299,14.6,31.4,1.8,0.1,2,3,97,14.29,50,241.25,3466,20.2,29,121,28.8,-14.3,1.01,0,0,0,0,0,0,54.38,14.96,0.67,0
111.411,14.6,31.4,1.8,0.1,2,3,97,14.4,49.17,241.25,3500,20.1,29.5,116.5,28.8,-14.3,1,0,0,0,0,0,0,53.43,14.96,0.66,0
111.520,14.6,31.4,1.8,0.1,3,3,97,14.53,47.19,241.25,3196,19.8,-5.5,-42.5,30.9,-14.4,1.01,0,0,0,0,0,0,53.04,18.83,0.67,0
111.633,14.6,31.4,1.5,0.4,2,3,97,16.14,45.28,241.25,2669,22.4,18.4,143.5,32.2,-14.4,1.02,0,0,0,0,0,0,54.05,18.07,0.67,0
111.742,14.6,31.4,1.4,1,2,3,97,23.61,48.06,241.25,2670,27.6,8.3,163.5,30.1,-14.3,1.06,0,0,0,0,0,0,53.63,16.22,0.7,0
111.848,14.6,31.4,1.5,0.8,2,3,97,16.2,48.53,241.25,2612,25.7,13.5,160,29.9,-14.4,1.06,0,0,0,0,0,0,52.39,16.07,0.69,0
111.960,14.6,31.4,1.6,0.8,2,3,97,15.7,47.89,241.25,2596,25,13.4,162,29.8,-14.3,1.06,0,0,0,0,0,0,52.31,15.91,0.72,0
112.069,14.6,31.4,1.6,0.9,2,3,97,16,50.61,241.25,2645,27.1,14.5,173,29.5,-14.3,1.07,0,0,0,0,0,0,53.82,15.77,0.74,0
112.180,14.6,31.4,1.6,0.7,2,3,97,15.94,51.08,241.25,2650,24.9,15,173.5,29.5,-14.3,1.06,0,0,0,0,0,0,53.95,15.66,0.69,0
112.291,14.6,31.4,1.7,0.6,2,3,97,15.73,50.19,241.25,2673,23.2,16,169,29.4,-14.3,1.05,0,0,0,0,0,0,54.13,15.54,0.68,0
112.401,14.6,31.4,1.7,0.5,2,3,97,15.45,50.64,241.25,2716,22.6,16.5,168.5,29.3,-14.3,1.04,0,0,0,0,0,0,54.53,15.47,0.68,0
112.521,14.6,31.4,1.7,0.4,2,3,97,15.21,50.97,241.25,2734,22,17,169,29.2,-14.3,1.03,0,0,0,0,0,0,54.25,15.38,0.68,0
112.632,14.6,31.4,1.7,0.4,2,3,97,15.07,50.19,241.25,2762,21.8,18,164,29.1,-14.3,1.03,0,0,0,0,0,0,54.26,15.15,0.68,0
112.739,14.6,31.4,1.7,0.4,2,3,97,14.91,49.94,241.25,2784,22.3,18.5,161.5,28.8,-14.3,1.03,0,0,0,0,0,0,54.55,14.97,0.68,0
112.850,14.6,31.4,1.7,0.4,2,3,97,14.84,50.47,239.9,2815,21.9,19,163,28.9,-14.3,1.03,0,0,0,0,0,0,54.46,14.97,0.68,0
112.949,14.6,31.4,1.7,0.4,2,3,97,14.78,50.67,239.9,2838,22.3,19,160,28.7,-14.3,1.03,0,0,0,0,0,0,55.11,14.97,0.69,0
113.062,14.6,31.4,1.7,0.4,2,3,97,14.83,51.11,239.9,2860,22.5,19.5,161.5,28.7,-14.3,1.03,0,0,0,0,0,0,55.27,14.97,0.69,0
113.170,14.6,31.4,1.7,0.4,2,3,97,14.83,50.86,239.9,2882,22.2,20,159.5,28.7,-14.3,1.03,0,0,0,0,0,0,55.07,14.97,0.69,0
113.280,14.6,31.4,1.7,0.4,2,3,97,14.73,51.08,239.9,2918,22.4,20.5,159,29,-14.3,1.03,0,0,0,0,0,0,55.2,14.97,0.69,0
113.379,14.6,31.4,1.7,0.4,2,3,97,14.71,50.89,239.9,2934,22.3,20.5,156.5,28.7,-14.3,1.03,0,0,0,0,0,0,54.8,15.15,0.69,0
113.489,14.6,31.4,1.7,0.4,2,3,97,14.66,50.83,239.9,2958,22.3,21.5,154.5,28.7,-14.3,1.03,0,0,0,0,0,0,55.02,14.97,0.69,0
113.589,14.6,31.4,1.7,0.4,2,3,97,14.63,50.86,239.9,2979,22.5,21.5,153.5,28.7,-14.3,1.03,0,0,0,0,0,0,55.33,14.97,0.69,0
113.700,14.6,31,1.7,0.4,2,3,97,14.67,50.67,239.9,2995,22.4,22,151,28.7,-14.3,1.03,0,0,0,0,0,0,54.82,15.15,0.69,0
113.811,14.6,30.6,1.7,0.4,2,3,97,14.71,50.81,239.9,3031,22.4,22.5,150,28.8,-14.3,1.03,0,0,0,0,0,0,55.03,14.97,0.69,0
113.910,14.6,29.4,1.7,0.4,2,3,97,14.7,51.08,239.9,3046,22.5,22.5,149.5,28.7,-14.3,1.03,0,0,0,0,0,0,55.1,15.15,0.69,0
114.022,14.6,29.4,1.7,0.3,2,3,97,14.65,50.83,239.9,3068,22.2,23.5,147,28.7,-14.3,1.03,0,0,0,0,0,0,54.42,14.97,0.68,0
114.130,14.6,29,1.7,0.3,2,3,97,14.55,49.72,239.9,3088,21.6,24.5,142.5,28.7,-14.3,1.02,0,0,0,0,0,0,53.58,14.97,0.66,0
114.241,14.6,27.8,1.7,0.2,2,4,97,14.59,49,239.9,3104,20.9,25,139,28.6,-14.4,1.02,0,0,0,0,0,0,52.44,14.97,0.65,0
114.360,14.6,27.1,1.7,0.1,2,4,97,14.55,47.42,239.9,3106,20.1,10.8,132.5,28.6,-14.4,1.01,0,0,0,0,0,0,50.49,17.63,0.6,0
114.480,14.6,25.1,1.7,0.1,2,4,97,14.48,41.83,239.9,2592,17.4,24.5,129,31.5,-14.4,1,0,0,0,0,0,0,43.71,16.06,0.51,0
114.588,14.6,25.1,1.6,0.1,2,4,97,23.75,35.97,239.9,2521,17.4,25,124.5,28.6,-14.4,1,0,0,0,0,0,0,40.92,14.96,0.48,0
114.680,14.6,24.3,1.5,0.1,2,4,97,17.75,35.53,239.9,2494,17.1,24.5,125.5,28.9,-14.4,1,0,0,0,0,0,0,39.42,15.14,0.46,0
114.791,14.6,23.9,1.5,0.1,2,4,97,16.25,34.94,239.9,2490,16.8,25,121.5,28.6,-14.4,1,0,0,0,0,0,0,37.91,14.97,0.45,0
114.910,14.6,22.7,1.4,0.1,2,4,97,15.82,33.44,239.9,2500,15.6,28.5,114.5,28.6,-14.4,1,0,0,0,0,0,0,35.99,14.97,0.44,0
115.022,14.6,22.7,1.3,0.1,2,4,97,15.73,32.19,239.9,2506,16,29,109.5,28.6,-14.4,1,0,0,0,0,0,0,35.38,14.99,0.43,0
115.132,14.6,22.7,1.3,0.1,2,4,97,15.64,31.67,239.9,2516,15.7,29,106.5,28.6,-14.4,1,0,0,0,0,0,0,34.62,15.01,0.43,0
115.240,14.6,22.7,1.2,0.1,2,4,97,15.7,31.39,239.9,2524,15.8,29,104,28.6,-14.4,1,0,0,0,0,0,0,34.01,15.05,0.42,0
115.343,14.6,22.7,1.2,0.1,2,4,97,15.7,31,239.9,2533,15.7,29.5,103,28.6,-14.4,1,0,0,0,0,0,0,33.65,15.09,0.42,0
115.450,14.6,22.7,1.1,0.1,2,4,97,15.65,30.67,239.9,2540,15.8,29.5,100.5,28.7,-14.4,1,0,0,0,0,0,0,32.98,15.09,0.42,0
115.668,14.6,22.7,1,0.1,2,4,97,15.56,30.28,239.9,2551,15.9,29.5,98.5,28.7,-14.4,1,0,0,0,0,0,0,32.88,15.08,0.42,0
115.758,14.6,22.7,1,0.1,2,4,97,15.49,29.69,239.9,2560,16.1,30,94.5,28.7,-14.4,1,0,0,0,0,0,0,32.19,15.12,0.41,0
115.861,14.6,22.7,0.9,0.1,2,4,97,15.42,29.58,239.9,2572,16.4,30,94,28.7,-14.4,1,0,0,0,0,0,0,32.18,15.12,0.41,0
115.980,14.6,22.7,0.9,0.1,2,4,97,15.42,29.86,239.9,2576,16.7,30,95,28.7,-14.4,1,0,0,0,0,0,0,32.24,15.15,0.41,0
116.100,14.6,22.4,0.8,0.1,2,4,97,15.52,29.97,239.9,2586,16.4,30,94.5,28.7,-14.4,1,0,0,0,0,0,0,31.61,15.15,0.41,0
116.210,14.6,21.2,0.8,0.1,2,5,97,14.86,29.61,239.9,2590,16.5,30,91.5,28.7,-14.4,1,0,0,0,0,0,0,31.22,15.19,0.4,0
116.320,14.6,20.8,0.8,0.1,2,5,97,14.42,28.61,239.9,2524,16.2,-4.3,29.5,29.2,-14.4,1,0,0,0,0,0,0,30.44,17.84,0.39,0
