﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost mean (PSI),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.20 map 98G0B stock turbo OTS stg2 v1.7.mhd
1034.816,14.6,19.6,3.2,0,2,4,93,14.56,31.11,239.9,2806,11.8,31,82.5,28.3,-14.5,1,0,0,0,0,0,0,33.12,16.29,0.41,0
1034.939,14.6,19.6,3.1,0,2,4,93,14.48,30.89,239.9,2812,11.6,31,81,28.1,-14.5,1,0,0,0,0,0,0,32.47,16.05,0.41,0
1035.045,14.6,19.6,3.1,0,2,4,93,14.37,29.94,239.9,2818,11.6,31,77.5,27.9,-14.5,1,0,0,0,0,0,0,32.21,15.87,0.41,0
1035.136,14.6,20,3,0,2,4,93,14.27,30.33,239.9,2828,12.3,31,78.5,27.7,-14.5,1,0,0,0,0,0,0,33.36,15.73,0.42,0
1035.247,14.6,21.6,2.9,0,2,4,93,14.38,31.94,239.9,2832,12.6,30.5,86.5,27.8,-14.5,1,0,0,0,0,0,0,34.56,15.6,0.43,0
1035.355,14.6,25.9,2.8,0,2,4,93,14.68,34,239.9,2845,14.8,30,95.5,42.3,-14.5,1,0,0,0,0,0,0,40.4,22.78,0.54,0
1035.576,14.6,82,2.7,11,2,4,93,13.6,85.72,239.9,2877,100.7,0.7,275.5,77.4,-14.2,1.66,0,0,0,0,0,0,129.36,65.83,5.57,0
1035.677,14.6,93.3,4.3,11.6,2,4,93,13.12,96.58,239.9,2910,100.5,2.3,316.5,75.4,-14.1,1.79,0,0,0,0,0,0,147.76,60.27,8.81,0
1035.789,14.6,96.1,6.5,12,2,4,93,13.19,110.47,239.9,2945,100,2.8,384,62.3,-14,1.86,0,0,0,0,0,0,158.12,40.48,9.21,0
1035.898,14.6,100,9.4,12.1,2,4,93,13.05,128.33,239.9,2970,99.9,-1.5,459,42.4,-13.9,1.89,0,0,0,-3,0,0,163.98,20.57,9.17,0
1035.998,14.6,100,12.4,12.6,2,4,93,11.98,149.97,239.9,3060,99.9,-3.5,503,33.6,-13.8,1.92,0,0,0,-3,0,0,170.44,24.88,8.96,0
1036.086,14.6,100,13,12.8,2,4,93,12.72,155.78,239.9,3046,99.9,-4.1,509.5,38.3,-13.8,1.93,0,0,0,-3,0,0,174.42,26.97,9.12,0
1036.196,14.6,100,13.1,12.9,2,4,93,12.94,157.61,239.9,3148,99.9,3.5,585.5,39.8,-13.8,1.95,-3,-3,0,-3,0,0,178.6,31.2,9.35,0
1036.308,14.6,100,12.8,13,2,4,93,12.76,157.33,239.9,3170,99.9,0.5,562,41.7,-13.8,1.96,-3,-3,-3,-3,0,0,181.88,35.41,9.58,0
1036.406,14.6,100,12.5,13.2,2,4,93,12.69,157.11,239.9,3220,99.9,0.5,551,45.7,-13.8,1.97,-3,-3,-3,-3,0,0,184.23,36.96,10.06,0
1036.508,14.6,100,12.5,13.5,2,4,93,12.59,157.78,239.9,3258,99.9,1,546.5,46.9,-13.8,1.99,-3,-3,-3,-2.7,0,0,186.07,36.15,10.69,0
1036.606,14.6,100,12.9,13.8,2,4,93,12.54,161.44,239.9,3300,99.9,1.3,556.5,46.1,-13.7,2.01,-2.7,-2.7,-3,-2.7,0,0,188.17,33.06,11.27,0
1036.719,14.6,100,13.4,14.1,2,4,93,12.49,165.72,239.9,3362,99.9,1.3,564.5,44.8,-13.7,2.04,-2.7,-2.7,-2.7,-2.7,0,0,191.06,36.45,11.96,0
1036.825,14.6,100,13.8,14.5,2,4,93,12.48,170.53,239.9,3403,99.9,1.3,572,47.7,-13.7,2.07,-2.7,-2.7,-2.7,-2.3,0,0,193.69,37.91,12.66,0
1036.926,14.6,100,14.1,14.8,2,4,93,12.5,175.19,239.9,3464,99.9,1.7,582,46.8,-13.7,2.09,-2.3,-2.3,-2.7,-2.3,0,0,196.39,34.3,12.86,0
1037.035,14.6,100,14.3,14.6,2,4,93,12.44,180.22,239.9,3500,99.9,1.7,591.5,44.1,-13.6,2.09,-2.3,-2.3,-2.3,-2.3,0,0,199.94,34.09,12.84,0
1037.145,14.6,100,14.5,14.6,2,4,93,12.35,184.92,239.9,3541,99.9,1.7,597,43.9,-13.6,2.09,-2.3,-2.3,-2.3,-1.9,0,0,203.19,34.8,12.82,0
1037.259,14.6,100,14.5,14.6,2,4,93,12.37,189.11,239.9,3613,99.9,2.1,600,44.2,-13.6,2.09,-1.9,-1.9,-2.3,-1.9,0,0,207.58,34.59,12.81,0
1037.368,14.6,100,14.6,14.5,2,4,93,12.24,192.92,239.9,3658,99.9,2.1,604.5,44,-13.6,2.09,-1.9,-1.9,-1.9,-1.9,0,0,211.26,33.96,12.78,0
1037.469,14.6,100,14.4,14.6,2,4,93,12.29,195.81,239.9,3710,99.9,2.1,600.5,44.4,-13.6,2.1,-1.9,-1.9,-1.9,-1.5,0,0,215.07,35.51,13.1,0
1037.577,14.6,100,14.3,14.6,2,4,93,12.21,198.56,239.9,3778,99.9,2.5,600.5,46.7,-13.5,2.11,-1.5,-1.5,-1.9,-1.5,0,0,219.81,38.08,13.65,0
1037.686,14.6,100,14.2,14.6,2,4,93,12.17,201.31,239.9,3818,99.9,2.5,599,49,-13.5,2.11,-1.5,-1.5,-1.5,-1.5,0,0,223.92,40.36,14.33,0
1037.777,14.6,100,14.1,14.7,2,4,93,12.23,204,239.9,3871,99.9,2.5,590.5,50.4,-13.5,2.12,-1.5,-1.5,-1.5,-1.2,0,0,228.33,41.41,14.87,0
1037.887,14.6,100,14.1,14.8,2,4,93,12.22,205.64,239.9,3900,99.9,2.8,590.5,49.6,-13.5,2.13,-1.2,-1.2,-1.5,-1.2,0,0,232.66,40.35,15.61,0
1037.997,14.6,100,14.4,14.9,2,4,93,12.25,209.11,239.9,3952,99.9,2.8,594.5,49.7,-13.5,2.14,-1.2,-1.2,-1.2,-1.2,0,0,237.62,40.03,16.23,0
1038.098,14.6,100,14.5,15,2,4,93,12.27,214,239.9,4008,99.9,3.3,596,51.4,-13.5,2.16,-1.2,-1.2,-1.2,-0.8,0,0,242.07,41.89,17.05,0
1038.197,14.6,100,14.6,15.1,2,4,93,12.28,217.14,239.9,4049,99.9,3.7,598.5,51.8,-13.4,2.16,-0.8,-0.8,-1.2,-0.8,0,0,246.36,42.36,17.74,0
1038.305,14.6,100,14.6,15,2,4,93,12.32,220.08,239.9,4093,99.9,3.7,605.5,51.4,-13.4,2.17,-0.8,-0.8,-0.8,-0.8,0,0,249.8,41.14,18.38,0
1038.417,14.6,100,14.8,15,2,4,93,12.33,223.53,239.9,4163,99.9,3.7,608.5,51,-13.4,2.17,-0.8,-0.8,-0.8,-0.4,0,0,253.66,42.94,18.89,0
1038.516,14.6,100,14.9,15,2,4,95,12.33,226.47,239.9,4197,99.9,4.1,612.5,51.9,-13.4,2.17,-0.4,-0.4,-0.8,-0.4,0,0,256.88,42.33,19.32,0
1038.626,14.6,100,14.8,15,2,4,95,12.41,229.25,239.9,4262,99.9,4.1,615.5,51.9,-13.4,2.17,-0.4,-0.4,-0.4,-0.4,0,0,259.81,42.69,19.87,0
1038.739,14.6,100,14.8,15,2,4,95,12.35,231.47,239.9,4284,99.9,4.1,616.5,52.2,-13.4,2.18,-0.4,-0.4,-0.4,0,0,0,262.8,42.97,20.35,0
1038.846,14.6,100,14.7,15,2,4,95,12.4,233.75,239.9,4335,99.9,4.5,617,53.4,-13.3,2.18,0,0,-0.4,0,0,0,266.4,44.68,21.51,0
1038.959,14.6,100,14.6,15,2,4,97,12.38,235.56,239.9,4390,99.9,4.5,617,53.9,-13.3,2.19,0,0,0,0,0,0,269.98,45.3,22.47,0
1039.058,14.6,100,14.6,15,2,4,97,12.37,237.36,239.9,4456,99.9,4.5,616,55.3,-13.3,2.19,0,0,0,0,0,0,272.99,46.58,23.43,0
1039.166,14.6,100,14.6,15,2,4,97,12.33,238.97,239.9,4500,99.9,4.5,616.5,56.1,-13.3,2.19,0,0,0,0,0,0,275.95,48.22,24.55,0
1039.266,14.6,100,14.6,15,2,4,97,12.32,241.33,239.9,4530,99.9,4.5,620.5,57.8,-13.3,2.2,0,0,0,0,0,0,278.75,48.77,25.38,0
1039.366,14.6,100,14.8,15,2,4,99,12.3,244.72,239.9,4575,99.9,4.5,624.5,56.6,-13.3,2.19,0,0,0,0,0,0,281.32,46.73,26.2,0
1039.465,14.6,100,14.9,14.9,2,4,99,12.38,248.44,239.9,4612,99.9,4.5,628,55.5,-13.3,2.2,0,0,0,0,0,0,283.9,47.14,27.05,0
1039.566,14.6,100,15.2,15,2,4,99,12.36,251.69,239.9,4662,99.9,4.5,632,58.1,-13.2,2.2,0,0,0,0,0,0,286.93,48.83,27.99,0
1039.688,14.6,100,15.2,15.1,2,4,100,12.35,254.5,239.9,4699,99.9,4.5,633.5,58.1,-13.2,2.21,0,0,0,0,0,0,290.82,48.73,28.79,0
1039.809,14.6,100,15.1,15.2,2,4,100,12.36,257.94,239.9,4781,99.9,4.5,630.5,57.7,-13.2,2.22,0,0,0,0,0,0,295.63,49.25,29.58,0
1039.919,14.6,100,15.2,15.3,2,4,100,12.39,260.44,239.9,4816,99.9,4.5,626.5,58.9,-13.2,2.24,-3,0,0,0,0,0,300.03,49.89,30.09,0
1040.039,14.6,100,15.2,15.5,2,4,100,12.45,262.42,239.9,4838,99.9,1.5,620.5,59.4,-13.2,2.25,-3,0,0,0,0,0,301.97,49.12,30.29,0
1040.157,14.6,100,15.2,15.5,2,4,100,12.44,264.5,239.9,4915,99.9,1.5,620,57.7,-13.2,2.26,-3,0,0,0,0,0,303.23,50.99,30.31,0
1040.266,14.6,100,15.1,15.7,2,4,102,12.42,266.14,239.9,4965,99.9,1.5,612,61.5,-13.2,2.28,-3,0,0,0,0,0,304.91,51.45,30.56,0
1040.386,14.6,100,15.1,15.9,2,4,102,12.38,267.39,239.9,4991,99.9,1.8,611,56.7,-13.2,2.29,-2.7,0,0,0,0,0,306.9,50.01,30.88,0
1040.500,14.6,100,15.1,16,2,4,104,12.35,268.86,239.9,5038,99.9,2.3,604.5,60.7,-13.2,2.31,-2.7,0,0,0,0,0,309.18,54.22,31.17,0
1040.607,14.6,100,14.9,16.1,2,4,104,12.41,269.89,239.9,5076,99.9,2.3,599,63.2,-13.2,2.32,-2.7,0,0,0,0,0,311.23,50.18,31.53,0
1040.727,14.6,100,15.1,16.3,2,4,104,12.37,271.36,239.9,5118,99.9,2.7,595.5,57,-13.2,2.33,-2.3,0,0,0,0,0,313.87,53.48,32.02,0
1040.837,14.6,100,15.1,16.4,2,4,104,12.41,272.94,239.9,5197,99.9,-0.3,585.5,59.5,-13.1,2.35,-5.3,0,0,0,0,0,316.69,55.63,32.61,0
1040.937,14.6,100,14.9,16.5,2,4,104,12.36,274.61,239.9,5210,99.9,-0.3,579.5,65.3,-13.1,2.36,-5.3,0,0,0,-3,0,319.18,48.08,33.17,0
1041.049,14.6,100,14.9,16.6,2,4,106,12.38,275.14,239.9,5240,99.9,0.2,565,63,-13.1,2.37,-5.3,0,0,-3,-3,0,321.65,53.17,33.81,0
1041.147,14.6,100,14.9,16.6,2,4,108,12.36,276.44,239.9,5268,99.9,0.2,568.5,58.7,-13.1,2.38,-4.9,0,0,-3,-3,0,324.09,51.2,34.36,0
1041.257,14.6,100,15,16.7,2,4,108,12.39,278.06,239.9,5330,99.9,0.6,565.5,60,-13.1,2.39,-4.9,0,0,-3,-3,0,327.05,57.89,34.9,0
1041.370,14.6,100,14.7,16.7,2,4,109,12.42,279.22,239.9,5374,99.9,0.6,561.5,68,-13.1,2.39,-4.9,0,0,-2.7,-2.7,0,329.57,51.53,35.55,0
1041.487,14.6,100,14.6,16.8,2,4,109,12.4,279.97,239.9,5418,99.9,0.6,557,58.3,-13.1,2.4,-4.5,0,0,-2.7,-2.7,0,332.63,55.42,36.21,0
1041.617,14.6,100,14.6,16.8,2,4,111,12.34,281.28,241.25,5443,99.9,1,555,66.1,-13.1,2.41,-4.5,0,0,-2.7,-2.7,0,335.66,52.43,36.86,0
1041.738,14.6,100,14.7,16.9,2,4,111,12.38,281.97,241.25,5510,99.9,1,550.5,60.8,-13.1,2.41,-4.5,0,0,-2.7,-2.3,0,338.59,62.26,37.56,0
1041.847,14.6,100,14.4,16.9,2,4,111,12.38,282.86,241.25,5542,99.9,1.5,556,64,-13.1,2.41,-4.5,0,0,-2.3,-2.3,0,341.51,54.14,38.45,0
1041.969,14.6,100,14.3,16.8,2,4,113,12.38,282.56,241.25,5558,99.9,1.8,545,61.2,-13.1,2.42,-4.2,-3,0,-2.3,-2.3,0,344.23,52.59,39.29,0
1042.087,14.6,100,14.3,16.9,2,4,113,12.44,282.17,241.25,5606,99.9,1.8,534.5,60.6,-13.1,2.42,-4.2,-3,0,-2.3,-1.9,0,346.88,52.99,40.08,0
1042.205,14.6,100,14.1,17,2,4,115,12.49,282.22,241.25,5652,99.9,1.8,530,60.8,-13.1,2.42,-4.2,-3,0,-1.9,-1.9,0,349.41,53.13,40.84,0
1042.327,14.6,100,13.9,17,2,4,115,12.46,281.17,241.25,5678,99.9,2.2,518,61.2,-13.1,2.42,-3.8,-2.7,0,-1.9,-1.9,0,351.82,53.21,41.57,0
1042.435,14.6,100,13.7,17,2,4,115,12.41,280.08,241.25,5724,99.9,2.2,511.5,61.7,-13.1,2.43,-3.8,-2.7,0,-1.9,-1.5,0,354.13,53.59,42.16,0
1042.545,14.6,100,13.5,17,2,4,115,12.4,280.11,241.25,5760,99.9,2.2,500.5,61.5,-13.1,2.43,-3.8,-2.7,0,-1.5,-1.5,-3,356.01,54.1,42.86,0
1042.658,14.6,100,13.4,17,2,4,117,12.45,278.69,241.25,5814,99.9,2.1,482.5,61.8,-13.1,2.43,-3.4,-2.3,0,-1.5,-1.5,-3,357.77,54,43.4,0
1042.778,14.6,100,13.1,17,2,4,118,12.38,277.75,241.25,5820,99.9,2.1,480,61.4,-13.1,2.43,-3.4,-2.3,0,-1.5,-1.5,-3,359.85,53.99,44.03,0
1042.896,14.6,100,13.1,17,2,4,118,12.39,277.19,241.25,5890,99.9,2.1,469,61.8,-13.1,2.43,-3.4,-2.3,0,-1.2,-1.2,-3,361.79,53.65,44.65,0
1043.023,14.6,100,12.9,17,2,4,120,12.38,276.58,241.25,5906,99.9,2.5,467.5,61.6,-13.1,2.44,-3,-2.3,0,-1.2,-1.2,-2.7,363.71,53.91,45.19,0
1043.136,14.6,100,12.7,17.1,2,4,120,12.28,275.78,241.25,5934,99.9,2.5,458.5,61.9,-13.1,2.44,-3,-1.9,0,-1.2,-1.2,-2.7,365.59,53.94,45.54,0
1043.247,14.6,100,12.5,17,2,4,122,12.27,275.42,241.25,5973,99.9,2.5,455.5,62.1,-13.1,2.44,-3,-1.9,0,-0.8,-0.8,-2.7,367.37,54.1,45.91,0
1043.355,14.6,100,12.4,17,2,4,122,12.25,274.97,241.25,6000,99.9,2.5,454,62.1,-13.1,2.44,-2.7,-1.9,0,-0.8,-0.8,-2.3,369.1,53.98,46.22,0
1043.465,14.6,100,12.3,17,2,4,122,12.15,275.06,241.25,6036,99.9,2.8,442,62.2,-13.1,2.44,-2.7,-1.5,0,-0.8,-0.8,-2.3,370.53,53.92,46.58,0
1043.557,14.6,100,12.3,17,2,4,124,12.17,275,241.25,6060,99.9,2.8,438,62.1,-13.1,2.44,-2.7,-1.5,0,-0.8,-0.4,-2.3,371.95,54.07,46.81,0
1043.679,14.6,100,12.2,17,2,4,124,12.19,274.81,241.25,6086,99.9,2.3,427,61.8,-13.1,2.44,-2.7,-1.5,0,-0.4,-0.4,-2.3,373.33,54.16,47.16,0
1043.799,14.6,100,12.2,17,2,4,126,12.23,275.11,241.25,6140,99.9,2.2,415,62.1,-13.1,2.44,-2.3,-1.2,0,-0.4,-0.4,-1.9,374.93,54.31,47.51,0
1043.905,14.6,100,12.2,16.9,2,4,126,12.17,275.36,241.25,6159,99.9,2.2,410.5,62.3,-13.1,2.44,-2.3,-1.2,0,-0.4,-0.4,-1.9,376.5,53.9,47.83,0
1044.027,14.6,100,12,17,2,4,126,12.21,275.86,241.25,6184,99.9,2.2,413,61.8,-13.1,2.44,-2.3,-1.2,0,0,0,-1.9,378.1,54.28,48.15,0
1044.136,14.6,100,12,16.9,2,4,126,12.26,276.36,241.25,6226,99.9,2.6,410.5,62.3,-13.1,2.44,-1.9,-0.8,0,0,0,-1.5,379.64,54.18,48.43,0
1044.247,14.6,100,12,17,2,4,126,12.17,277.03,241.25,6242,99.9,2.6,408,62.4,-13.1,2.44,-1.9,-0.8,0,0,0,-1.5,380.93,54.3,48.75,0
1044.367,14.6,100,11.9,16.9,2,4,127,12.21,277.19,241.25,6281,99.9,3.1,407,62.5,-13.1,2.44,-1.9,-0.8,0,0,0,-1.5,382.45,54.56,49.08,0
1044.478,14.6,100,11.7,16.9,2,4,129,12.22,277.5,241.25,6302,99.9,3.1,403.5,62.4,-13.1,2.44,-1.5,-0.8,0,0,0,-1.2,383.94,54.51,49.35,0
1044.598,14.6,100,11.7,16.9,2,4,129,12.28,277.69,241.25,6312,99.9,3.5,404.5,62.8,-13.1,2.44,-1.5,-0.4,0,0,0,-1.2,385.19,54.75,49.68,0
1044.706,14.6,100,11.6,16.9,2,4,129,12.3,277.94,241.25,6342,99.9,3,395.5,62.6,-13.1,2.44,-1.5,-0.4,0,0,0,-1.2,386.66,54.69,49.99,0
1044.815,14.6,100,11.7,16.8,2,4,131,12.26,279.56,241.25,6389,99.9,3,395,62.6,-13.1,2.44,-1.2,-0.4,0,0,0,-0.8,388.07,54.72,50.25,0
1044.926,14.6,100,11.6,16.8,2,4,131,12.28,279.36,241.25,6398,99.9,3.3,388.5,62.9,-13.1,2.44,-1.2,0,0,0,0,-0.8,389.25,54.72,50.4,0
1045.037,14.6,80.8,11.5,16.8,2,4,133,12.28,279.42,241.25,6447,99.9,3.3,385,62.5,-13.1,2.44,-1.2,0,0,0,0,-0.8,390.63,39,50.42,0
1045.148,14.6,0,11.4,16.8,2,4,133,12.23,280.92,241.25,6445,99.9,1.9,366,45.1,-13.1,2.43,0,0,0,0,0,0,391.76,13.59,49.26,0
1045.267,14.6,0,11.6,2.5,2,4,133,12.57,277,241.25,6387,44.5,-10,185.5,45.6,-13.5,1.91,0,0,0,0,0,0,301.15,34.88,15.77,0
1045.387,14.6,0,17.8,0,2,4,133,12.34,76.47,241.25,6396,9.8,8.2,-7.5,44.6,-14.4,1.24,0,0,0,0,0,0,173.89,34.88,2.19,0
1045.497,14.6,0,11,0,2,4,133,12.03,32.78,241.25,6363,6.2,10.4,-29,44.7,-14.5,1.05,0,0,0,0,0,0,107.3,34.9,1.04,0
1045.600,14.6,0,10.1,0,3,4,135,11.52,27.78,241.25,6365,6.8,5.5,-80,44.1,-14.5,1,0,0,0,0,0,0,66.38,33.71,0.77,0
1045.706,14.6,0,7.5,0.3,3,4,135,12.44,27.47,241.25,6352,7.9,5.5,-80,43,-14.5,1.02,0,0,0,0,0,0,49.62,32.4,0.54,0
1045.826,14.6,0,6.5,0.4,3,4,135,21.77,28.17,241.25,6340,8.5,5.5,-79.5,42.1,-14.5,1.03,0,0,0,0,0,0,39.52,31.48,0.44,0
1045.927,14.6,0,5,0.4,3,4,135,38.8,28.25,241.25,6310,9.1,5.5,-79,41.7,-14.5,1.03,0,0,0,0,0,0,35.32,30.93,0.42,0
1046.036,14.6,0,4.3,0.4,3,4,135,49.3,28,241.25,6298,10,5.5,-79.5,41.3,-14.5,1.03,0,0,0,0,0,0,32.74,30.53,0.4,0
1046.145,14.6,0,3.7,0.4,3,4,135,53.41,28.64,241.25,6254,11.1,5,-79,41.4,-14.5,1.03,0,0,0,0,0,0,31.6,30.24,0.4,0
1046.265,14.6,0,3.2,0.4,3,4,135,58.6,29.17,241.25,6252,12,4.5,-78.5,41,-14.5,1.03,0,0,0,0,0,0,30.82,29.98,0.39,0
1046.376,14.6,0,2.8,0.4,3,4,135,62.71,29.11,241.25,6226,12.3,4.5,-79,40.8,-14.5,1.03,0,0,0,0,0,0,30.49,29.83,0.39,0
1046.485,14.6,0,2.5,0.4,3,4,135,70.25,28.75,241.25,6226,12.6,5,-79,40.6,-14.5,1.03,0,0,0,0,0,0,30.24,29.7,0.39,0
1046.595,14.6,0,2.3,0.4,3,4,135,77.34,28.58,242.6,6203,13.1,5,-78.5,40.6,-14.5,1.03,0,0,0,0,0,0,30.06,29.62,0.39,0
1046.708,14.6,0,2.1,0.4,3,4,135,85.44,28.28,242.6,6172,13.5,5,-78.5,40.5,-14.5,1.03,0,0,0,0,0,0,29.93,29.55,0.39,0
1046.816,14.6,0,2,0.4,3,4,133,96.59,28.11,242.6,6166,13.8,5,-78.5,40.4,-14.5,1.03,0,0,0,0,0,0,29.77,29.51,0.39,0
1046.938,14.6,0,1.9,0.4,3,4,133,102.66,27.92,242.6,6144,14,5,-78.5,40.4,-14.5,1.03,0,0,0,0,0,0,29.68,29.59,0.38,0
1047.038,14.6,0,1.8,0.4,3,4,133,111.44,27.53,242.6,6118,14.2,5,-78,40.3,-14.5,1.03,0,0,0,0,0,0,29.52,29.4,0.38,0
1047.145,14.6,0,1.7,0.4,3,4,133,113.47,27.31,242.6,6102,14.6,5,-77.5,40.3,-14.5,1.03,0,0,0,0,0,0,29.42,29.41,0.38,0
1047.257,14.6,0,1.6,0.4,3,4,133,116.17,27.22,242.6,6090,14.8,5,-78,40.3,-14.5,1.03,0,0,0,0,0,0,29.32,29.41,0.38,0
1047.365,14.6,0,1.6,0.4,3,4,133,130.04,26.92,242.6,6073,14.9,5,-77.5,40.3,-14.5,1.03,0,0,0,0,0,0,29.2,29.41,0.38,0
