﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost mean (PSI),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.20 map 98G0B stock turbo OTS stg2 v1.8.mhd
648.822,14.4,11,14.04,0.8,0.1,2,4,88,15.5,16.17,229.1,2760,9.1,44.5,13,39,-14.4,1,0,0,0,0,0,0,17.06,26.21,0.3,0
648.921,14.4,11.8,14.04,0.8,0.1,2,4,88,15.5,16.64,229.1,2759,9.4,44.5,18.5,37.8,-14.3,1,0,0,0,0,0,0,17.75,25.34,0.3,0
649.034,14.4,14.5,14.04,0.8,0.1,2,4,88,15.38,19.11,229.1,2768,10.6,44.5,27.5,37.4,-14.3,1,0,0,0,0,0,0,19.49,47.12,0.33,0
649.143,14.4,27.8,13.94,0.8,0.1,2,4,88,15.29,28.44,229.1,2780,15.8,32,50,50.9,-14.3,1,0,0,0,0,0,0,30.64,32.34,0.44,0
649.250,14.4,50.2,13.85,0.2,1.9,2,4,88,14.95,59.86,229.1,2807,59.7,7.5,163,76.1,-14.2,1.2,0,0,0,0,0,0,67.54,66.52,2.48,0
649.362,14.4,58,13.94,0.6,8.3,2,4,88,13.7,81.56,229.1,2844,101.4,-1.2,214.5,78.8,-14.1,1.54,0,0,0,0,0,0,115.45,68.8,4.9,0
649.462,14.4,65.5,13.94,1.7,10.1,2,4,88,13.41,88.08,229.1,2868,100.5,3.2,275.5,75.3,-14,1.7,0,0,0,0,0,0,139.03,67.9,6.12,0
649.574,14.4,73.7,13.94,3.6,11.1,2,4,88,13.41,96.81,229.1,2869,100.1,5.5,308.5,75.5,-14,1.79,0,0,0,0,0,0,151.56,65.73,8.66,0
649.684,14.4,80,13.94,6,11.7,2,4,88,13.35,111.44,229.1,2912,99.9,6,368,72.1,-13.9,1.85,0,0,0,0,0,0,159.28,44.8,9.19,0
649.791,14.4,83.9,13.94,8.6,11.8,2,4,88,13.22,128.53,229.1,2955,99.9,5.5,446,47.7,-13.7,1.87,0,0,0,-3,0,0,164.19,19.29,9.16,0
649.903,14.4,87.5,14.13,11.6,12.3,2,4,88,12.2,147.89,229.1,2998,99.9,-1.7,509,34.1,-13.6,1.91,0,0,0,-3,-3,-3,170.36,22.2,8.78,0
650.015,14.4,92.5,14.04,12.8,12.6,2,4,88,12.25,155.39,229.1,3029,99.9,-3.1,511,35.3,-13.6,1.92,0,0,0,-3,-3,-3,175.06,30.8,8.81,0
650.121,14.4,99.6,13.94,12.7,12.6,2,4,88,12.62,156.81,229.1,3083,99.9,4,566.5,42.6,-13.6,1.94,0,0,0,-3,-6,-3,179.19,30.69,8.95,0
650.231,14.4,99.6,13.94,12.5,12.7,2,4,88,12.53,156.86,229.1,3155,99.9,4,561.5,42.2,-13.6,1.94,0,0,0,-3,-6,-3,182.24,32.45,9.12,0
650.325,14.4,99.6,13.94,12.3,12.8,2,4,88,12.51,156.67,229.1,3214,99.9,4,553.5,45.9,-13.6,1.96,0,0,0,-2.7,-6,-2.7,184.45,34.97,9.45,0
650.431,14.4,99.6,13.94,12.2,13.1,2,4,88,12.51,157.72,229.1,3267,99.9,4.5,547.5,47.8,-13.6,1.98,0,0,0,-2.7,-5.7,-2.7,186.33,36.36,10.18,0
650.535,14.4,100,13.94,12.4,13.5,2,4,88,12.52,160.81,229.1,3304,99.9,4.5,552,47.7,-13.5,2,0,0,0,-2.7,-5.7,-2.7,188.52,34.89,10.91,0
650.645,14.4,100,13.94,13,13.8,2,4,88,12.5,165,229.1,3351,99.9,4.5,559,45.6,-13.5,2.03,0,0,0,-2.3,-5.7,-2.7,191.42,34.05,11.61,0
650.751,14.4,100,13.94,13.6,14.2,2,4,88,12.59,170.58,229.1,3416,99.9,4.5,569.5,47.9,-13.5,2.06,0,0,0,-2.3,-5.3,-2.3,194.17,35.08,12.37,0
650.846,14.4,100,13.94,13.9,14.5,2,4,88,12.63,174.83,227.75,3448,99.9,-3.4,580.5,46.2,-13.5,2.08,0,0,0,-2.3,-5.3,-2.3,197.11,33.2,12.64,0
650.954,14.4,100,13.94,14.3,14.6,2,4,88,12.5,179.94,227.75,3516,99.9,-4.6,514,42.6,-13.4,2.09,0,0,0,-2.3,-5.3,-2.3,199.7,31.03,12.75,0
651.062,14.4,100,13.94,14.8,14.5,2,4,88,12.5,187.03,227.75,3559,93,-5.3,510.5,37.7,-13.4,2.1,0,0,0,-2.3,-5.3,-2.3,203.37,27.74,12.7,0
651.184,14.4,100,13.94,15.2,14.5,2,4,88,12.45,189.39,227.75,3598,60.6,4.5,513,39,-13.4,2.1,0,0,0,-2.3,-5.3,-2.3,206.71,29.94,12.61,0
651.295,14.4,100,13.94,14.6,14.5,2,4,88,12.31,193.81,227.75,3642,67.4,4.5,612,42.5,-13.4,2.1,0,0,0,-1.9,-4.9,-1.9,211.49,35.65,12.58,0
651.402,14.4,100,13.94,13.9,14.4,2,4,88,12.22,190.5,227.75,3690,68.8,4.5,583.5,48.1,-13.4,2.1,0,0,0,-1.9,-4.9,-1.9,216.41,37.22,12.92,0
651.503,14.4,100,13.94,13.4,14.4,2,4,88,12.18,191.28,227.75,3767,70.9,5,576,48.6,-13.4,2.11,0,0,0,-1.9,-4.9,-1.9,220.52,37.89,13.34,0
651.604,14.4,100,13.94,13.3,14.4,2,4,88,12.12,193.39,227.75,3806,72.1,5,574,48.3,-13.4,2.11,0,0,0,-1.5,-4.5,-1.5,224.33,36.45,13.76,0
651.713,14.4,100,13.94,13.4,14.4,2,4,88,12.06,196.58,227.75,3862,73.4,5,570.5,48.8,-13.3,2.12,0,0,0,-1.5,-4.5,-1.5,228.31,37.52,14.24,0
651.901,14.4,100,13.94,13.5,14.5,2,4,88,11.99,200.94,227.75,3904,75.4,5,571.5,49.4,-13.3,2.13,0,0,0,-1.5,-4.5,-1.5,233.53,38.13,14.93,0
652.003,14.4,100,14.13,13.8,14.7,2,4,88,12.01,207.39,227.75,3992,78.7,5,579,49.8,-13.3,2.14,0,0,0,-1.2,-4.2,-1.2,241.09,39.17,15.57,0
652.111,14.4,100,14.13,13.8,14.8,2,4,88,12.06,210.33,227.75,4036,79.6,5.5,581.5,50.5,-13.3,2.15,0,0,0,-0.8,-4.2,-0.8,245.08,39.81,16.48,0
652.204,14.4,100,14.13,14,14.8,2,4,90,12.05,213.81,227.75,4079,81.1,5.5,585.5,50.8,-13.2,2.16,0,0,0,-0.8,-3.8,-0.8,248.74,40.2,17.02,0
652.312,14.4,100,14.13,13.9,14.7,2,4,90,12.07,216.97,227.75,4149,82.6,5.5,589.5,51.7,-13.2,2.16,0,0,0,-0.8,-3.8,-0.8,252.02,40.39,17.86,0
652.410,14.4,100,14.13,14,14.7,2,4,90,12.1,219.69,227.75,4182,84.2,5.5,593,51.6,-13.2,2.16,0,0,0,-0.4,-3.4,-0.4,255.34,40.53,18.56,0
652.522,14.4,100,14.13,14.1,14.7,2,4,90,12.14,222.89,227.75,4250,85.4,5.5,597,51.4,-13.2,2.17,0,0,0,-0.4,-3.4,-0.4,259.18,40.59,19.26,0
652.632,14.4,100,14.13,14.1,14.8,2,4,90,12.18,225.44,227.75,4282,86.6,5.5,598.5,52,-13.2,2.17,0,0,0,0,-3.4,0,262.31,41.08,20.1,0
652.744,14.4,100,14.13,14,14.8,2,4,90,12.2,228.06,227.75,4332,88.1,5.5,601.5,51.9,-13.2,2.17,0,0,0,0,-3,0,266.16,41.4,21.11,0
652.851,14.4,100,14.13,14,14.8,2,4,90,12.21,230.11,227.75,4378,89.2,5,597,52.6,-13.2,2.18,0,0,0,0,-3,0,269.57,42.3,22.45,0
652.961,14.4,100,14.13,14,14.9,2,4,90,12.23,232.47,227.75,4428,90.6,5,597.5,53.1,-13.1,2.19,0,0,0,0,-2.7,0,273.82,42.75,23.58,0
653.072,14.4,100,14.04,14,14.9,2,4,90,12.26,235,227.75,4504,91.8,5,598,54.5,-13.1,2.2,0,0,0,0,-2.7,0,277.42,43.62,24.89,0
653.181,14.4,100,14.04,14,14.9,2,4,91,12.2,237.17,227.75,4532,92.9,5,602.5,54.9,-13.1,2.2,0,0,0,0,-2.7,0,281.15,44.64,25.79,0
653.291,14.4,100,14.04,14,14.9,2,4,91,12.22,239.33,227.75,4578,93.6,5,604,56.2,-13.1,2.2,0,0,0,0,-2.3,0,283.76,45.43,26.76,0
653.391,14.4,100,14.04,14.1,14.8,2,4,91,12.21,241.83,227.75,4622,94.3,5,602,56.5,-13.1,2.2,0,0,0,0,-2.3,0,286.44,45.93,27.67,0
653.492,14.4,100,14.04,14.2,15,2,4,91,12.21,245.31,227.75,4686,95.1,5,605,57.1,-13.1,2.21,0,0,0,0,-1.9,0,289.79,46.31,28.29,0
653.591,14.4,100,14.04,14.2,15,2,4,93,12.18,247.44,227.75,4699,95.7,5,606.5,57.4,-13.1,2.22,0,0,0,0,-1.9,0,293.2,46.66,28.86,0
653.681,14.4,100,14.04,14.3,15.1,2,4,93,12.18,250.03,227.75,4744,96.5,5,605,57.6,-13.1,2.23,0,0,0,0,-1.9,0,296.66,46.65,29.31,0
653.771,14.4,100,14.04,14.4,15.2,2,4,93,12.18,252.56,227.75,4788,96.8,5,607.5,57.8,-13,2.23,0,0,0,0,-1.9,0,299.43,46.84,29.8,0
653.902,14.4,100,13.94,14.4,15.3,2,4,93,12.17,255.56,227.75,4858,97.5,5,604,59.4,-13,2.25,0,0,0,0,-1.5,0,302.04,48.12,29.97,0
653.993,14.4,100,14.04,14.4,15.4,2,4,93,12.19,257.56,227.75,4887,97.9,5,605.5,58.8,-13,2.26,0,0,0,0,-1.5,0,302.95,47.41,30.08,0
654.090,14.4,100,13.94,14.5,15.5,2,4,93,12.24,259.17,227.75,4930,98.3,5,599.5,59.4,-13,2.27,0,0,0,0,-1.2,0,304.35,48.72,30.86,0
654.181,14.4,100,14.04,14.5,15.6,2,4,93,12.26,260.69,227.75,4968,98.5,5,600,60,-13,2.28,0,0,0,0,-1.2,0,305.99,49.33,31.89,0
654.279,14.4,100,14.04,14.5,15.7,2,4,95,12.27,262.36,227.75,4987,98.8,5,600.5,60.6,-13,2.29,0,0,0,0,-1.2,0,307.79,49.08,33.29,0
654.360,14.4,100,13.94,14.4,15.8,2,4,95,12.28,263.22,227.75,5042,99,5.5,597,61.3,-13,2.3,0,0,0,0,-1.2,0,309.36,51.3,34.56,0
654.460,14.4,100,14.13,14.5,15.9,2,4,95,12.34,264.5,227.75,5070,99.2,5.5,593,61.4,-13,2.31,0,0,0,0,-0.8,0,311.47,51.53,36.49,0
654.563,14.4,100,14.04,14.4,16,2,4,97,12.36,266.39,227.75,5124,99.4,5.5,589.5,62.9,-13,2.33,0,0,0,0,-0.8,0,313.69,52.03,38.46,0
654.660,14.4,100,13.94,14.4,16,2,4,97,12.34,268.42,227.75,5145,99.5,5.5,587.5,63.5,-13,2.33,0,0,0,0,-0.8,0,315.87,53.13,40.48,0
654.791,14.4,100,14.13,14.4,15.9,2,4,97,12.32,269.86,227.75,5202,99.5,5.5,586,63.3,-12.9,2.34,0,0,0,0,-0.4,0,317.98,53.28,42.68,0
654.901,14.4,100,14.13,14.5,15.9,2,4,99,12.35,272.25,227.75,5242,99.6,5.5,583,63.5,-12.9,2.34,0,0,0,0,-0.4,0,320.84,53.33,44.52,0
655.012,14.4,100,13.94,14.6,15.8,2,4,99,12.33,273.86,227.75,5271,99.7,6,585,64.6,-12.9,2.34,0,0,0,0,-0.4,0,322.82,53.71,46,0
655.120,14.4,100,13.94,14.6,15.8,2,4,100,12.32,275.42,227.75,5340,99.8,6,584,64.8,-12.9,2.34,0,0,0,0,-3,0,325.15,54.24,47.12,0
655.225,14.4,100,14.13,14.5,15.7,2,4,100,12.35,276.14,227.75,5362,99.8,6,573,64.1,-12.9,2.33,0,0,0,0,-3,0,327.04,54.17,47.88,0
655.331,14.4,100,14.13,14.3,15.6,2,4,100,12.37,277.19,227.75,5406,99.8,6,570,64.4,-12.9,2.33,0,0,0,0,-3,0,328.87,54.44,48.61,0
655.442,14.4,100,14.13,14.3,15.5,2,4,100,12.38,278.22,227.75,5444,99.9,6,564.5,64.6,-12.9,2.33,0,0,0,0,-3,0,330.99,54.51,49.06,0
655.551,14.4,100,14.13,14.2,15.5,2,4,102,12.35,278.75,227.75,5478,99.9,6,560.5,64.6,-12.9,2.32,0,0,0,0,-2.7,0,332.72,54.56,49.6,0
655.653,14.4,100,14.13,14.1,15.4,2,4,102,12.4,279.33,227.75,5529,99.9,6.5,565.5,64.4,-12.9,2.32,0,0,0,0,-2.7,0,334.37,54.51,49.8,0
655.762,14.4,100,14.13,14.1,15.3,2,4,104,12.34,279.56,227.75,5575,99.9,6.5,561.5,64.3,-12.9,2.32,0,0,0,0,-2.7,0,336.25,54.35,49.9,0
655.873,14.4,100,14.13,14,15.3,2,4,104,12.36,279.22,227.75,5578,99.9,6.5,555.5,64.9,-12.9,2.31,0,0,0,0,-2.3,0,337.72,54.09,49.94,0
655.981,14.4,100,14.04,13.7,15.3,2,4,104,12.39,279.17,227.75,5643,99.9,6.5,545.5,64.8,-12.9,2.31,0,0,0,0,-2.3,0,339.38,53.96,49.91,0
656.101,14.4,100,14.04,13.6,15.2,2,4,104,12.46,278.14,227.75,5664,99.9,6.5,539,64.7,-12.9,2.31,0,0,0,0,-2.3,0,340.7,53.64,49.86,0
656.201,14.4,100,14.04,13.5,15.2,2,4,106,12.45,277.78,227.75,5696,99.9,6.5,528,64.2,-12.9,2.3,0,0,0,0,-2.3,0,342.2,53.56,49.49,0
656.301,14.4,100,14.04,13.3,15,2,4,106,12.5,277.19,227.75,5738,99.9,6.5,522.5,64,-12.9,2.3,0,0,0,0,-1.9,0,343.35,53.09,49.28,0
656.413,14.4,100,14.04,13.1,15.1,2,4,108,12.54,277.06,227.75,5785,99.9,6.5,513,63.7,-12.9,2.3,0,0,0,0,-1.9,0,344.47,52.84,49.24,0
656.522,14.4,100,14.04,13.1,15.1,2,4,108,12.55,276.25,227.75,5817,99.9,6.5,509,63.4,-12.9,2.29,0,0,0,0,-1.9,0,345.75,52.71,48.93,0
656.622,14.4,100,14.04,12.9,15,2,4,109,12.51,275.81,227.75,5826,99.9,6.5,499.5,63.1,-12.9,2.29,0,0,0,0,-1.5,0,346.73,52.2,48.74,0
656.732,14.4,100,14.04,12.8,15,2,4,109,12.39,275.64,227.75,5851,99.9,6.5,497.5,62.8,-12.9,2.29,0,0,0,0,-1.5,0,347.72,52.01,48.25,0
656.832,14.4,100,14.13,12.7,14.8,2,4,111,12.39,275.56,227.75,5924,99.9,6.5,487.5,61.6,-12.9,2.28,0,0,0,0,-1.5,0,348.56,51.54,47.19,0
656.953,14.4,100,14.13,12.6,14.8,2,4,111,12.36,275.08,227.75,5927,99.9,6.5,484.5,61.7,-12.9,2.28,0,0,0,0,-1.5,0,349.52,50.96,46.52,0
657.071,14.4,100,14.13,12.5,14.8,2,4,111,12.27,274.75,227.75,5962,99.9,6.5,482,61.2,-12.9,2.28,0,0,0,0,-1.2,0,350.52,50.78,46.27,0
657.192,14.4,100,14.13,12.3,14.7,2,4,113,12.28,274.28,227.75,5994,99.9,6.5,480,61,-12.9,2.27,0,0,0,0,-1.2,0,351.45,50.49,45.8,0
657.304,14.4,100,14.13,12.2,14.7,2,4,113,12.26,274.39,227.75,6040,99.9,6.5,467,60.8,-12.9,2.27,0,0,0,0,-1.2,0,352.38,50.28,45.22,0
657.410,14.4,100,14.13,12.1,14.6,2,4,115,12.2,273.94,227.75,6073,99.9,6.5,460,60.3,-12.9,2.27,0,0,0,0,-0.8,0,353.12,49.87,44.37,0
657.533,14.4,100,14.13,12,14.5,2,4,115,12.21,273.47,227.75,6110,99.9,6,448,60.2,-12.9,2.26,0,0,0,0,-0.8,0,353.87,49.56,44.28,0
657.655,14.4,100,14.13,12,14.4,2,4,115,12.24,273.61,227.75,6142,99.9,6,440.5,60,-12.9,2.26,0,0,0,0,-0.8,0,354.6,49.35,44.54,0
657.761,14.4,100,14.13,11.8,14.4,2,4,117,12.21,273.5,227.75,6142,99.9,6,437,59.8,-12.9,2.26,0,0,0,0,-0.4,0,355.44,49.31,44.75,0
657.871,14.4,100,14.13,11.7,14.3,2,4,117,12.22,274,227.75,6186,99.9,5.5,431,59.2,-12.9,2.25,0,0,0,0,-0.4,0,356.04,49.01,45.02,0
657.980,14.4,100,14.13,11.6,14.3,2,4,117,12.21,273.67,227.75,6203,99.9,5.5,425.5,59.7,-12.9,2.25,0,0,0,0,-0.4,0,356.82,49.31,45.23,0
658.102,14.4,100,14.13,11.5,14.2,2,4,118,12.25,274.44,227.75,6258,99.9,5,414.5,59.7,-12.9,2.24,0,0,0,0,0,0,357.41,48.85,45.48,0
658.211,14.4,100,14.13,11.5,14.2,2,4,118,12.23,273.78,227.75,6254,99.9,5.5,417,59.8,-12.9,2.24,0,0,0,0,0,0,358.13,49,45.72,0
658.322,14.4,100,14.13,11.3,14.1,2,4,120,12.27,273.81,227.75,6316,99.9,5.5,411,59.6,-12.9,2.24,0,0,0,0,0,0,358.85,49.19,45.92,0
658.421,14.4,100,14.13,11.2,14,2,4,120,12.32,273.42,227.75,6336,99.9,5.5,407,59.6,-12.9,2.23,0,0,0,0,0,0,359.43,49.33,46.1,0
658.532,14.4,100,14.13,11.2,14,2,4,122,12.28,273.33,227.75,6360,99.9,5.5,403,59.6,-12.9,2.23,0,0,0,0,0,0,359.98,49.42,46.31,0
658.649,14.4,100,14.13,11.2,14,2,4,122,12.3,273.47,227.75,6360,99.9,5.5,402,59.9,-12.9,2.23,0,0,0,0,0,0,360.63,49.22,46.51,0
658.750,14.4,100,14.13,11.2,13.9,2,4,122,12.26,274.44,227.75,6391,99.9,5.5,398.5,59.6,-12.9,2.22,0,0,0,0,0,0,361.17,48.71,46.69,0
658.840,14.4,100,14.04,10.9,13.8,2,4,122,12.26,274.89,229.1,6438,99.9,2,382,50.1,-12.9,2.22,-3,0,0,0,0,0,361.71,35.04,46.83,0
658.952,14.4,0,13.38,11,13.8,2,4,122,12.28,274.31,229.1,6424,99.9,-2.6,338,57.4,-12.9,2.14,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,349.93,34.93,26.75,0
659.062,14.4,0,14.04,10.8,0.4,2,4,124,11.52,170.75,229.1,6385,24.4,-8.5,114,46.6,-13.7,1.53,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,250.24,34.88,9.51,0
659.173,14.4,0,13.94,16.8,0.1,3,4,124,12.95,47.81,229.1,6373,8.7,11,0,46.8,-14.2,1.15,0,0,0,0,0,0,155.86,34.88,1.72,0
659.294,14.4,0,14.13,10.6,0.1,2,4,124,12.02,29.39,229.1,6314,6.2,10.2,-31.5,46.3,-14.3,1.01,0,0,0,0,0,0,89.63,34.59,0.9,0
659.413,14.4,0,14.22,9.2,0.1,3,4,126,11.91,27.58,229.1,6283,7.3,5,-81.5,45.1,-14.3,1,0,0,0,0,0,0,58.06,33.05,0.62,0
659.522,14.4,0,14.22,7.3,0.4,3,4,126,14.43,27.83,229.1,6240,7.8,5,-81,43.9,-14.3,1.02,0,0,0,0,0,0,43.24,32.14,0.48,0
659.645,14.4,0,14.04,5.6,0.4,3,4,126,30.37,28.11,229.1,6210,8.7,5,-80.5,43.3,-14.3,1.03,0,0,0,0,0,0,37.05,31.34,0.42,0
659.753,14.4,0,14.13,4.7,0.4,3,4,126,45.68,28.03,229.1,6164,9.1,5,-80.5,42.6,-14.3,1.03,0,0,0,0,0,0,33.24,30.78,0.4,0
659.872,14.4,0,14.22,4,0.4,3,4,126,53.03,28.36,229.1,6132,10.2,5,-80.5,42,-14.3,1.03,0,0,0,0,0,0,31.34,30.38,0.39,0
659.981,14.4,0,14.13,3.4,0.4,3,4,126,55.3,28.47,229.1,6080,10.9,4.5,-79,42,-14.3,1.03,0,0,0,0,0,0,30.28,30.22,0.38,0
660.104,14.4,0,14.13,3,0.4,3,4,126,60.71,28.28,229.1,6042,11.5,4,-79,41.8,-14.3,1.03,0,0,0,0,0,0,29.72,30.03,0.38,0
660.210,14.4,0,14.13,2.7,0.4,3,4,126,65.04,27.94,229.1,6004,11.7,4,-79,41.6,-14.3,1.03,0,0,0,0,0,0,29.26,29.87,0.38,0
660.311,14.4,0,14.13,2.5,0.4,3,4,126,74.59,27.44,229.1,5968,12,4.5,-78.5,41.5,-14.3,1.03,0,0,0,0,0,0,28.97,29.77,0.38,0
660.422,14.4,0,14.13,2.3,0.4,3,4,126,80.33,27.28,229.1,5926,12.4,4.5,-78.5,41.4,-14.3,1.03,0,0,0,0,0,0,28.65,29.77,0.37,0
