﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost mean (PSI),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.50 map 98G0B stock turbo OTS stg2 v1.8-2.mhd
773.573,14.4,12.2,13.85,0.9,0,2,4,104,14.41,20.83,239.9,2724,12.1,31.5,37,33.4,-14.3,1,0,0,0,0,0,0,22.79,21.44,0.35,0
773.682,14.4,12.2,13.94,0.9,0,2,4,104,14.28,20.89,239.9,2722,12.1,31.5,37,33.2,-14.3,1,0,0,0,0,0,0,22.85,21.26,0.35,0
773.790,14.4,12.2,13.94,0.9,0,2,4,104,14.55,20.83,239.9,2721,12.1,31.5,36.5,33,-14.3,1,0,0,0,0,0,0,22.88,21.12,0.35,0
773.902,14.4,12.2,13.94,0.9,0,2,4,104,14.6,20.83,239.9,2723,12.1,31.5,38,32.7,-14.3,1,0,0,0,0,0,0,22.85,21.01,0.35,0
774.012,14.4,12.2,13.94,0.9,0,2,4,104,14.42,20.81,239.9,2724,12.1,31.5,37.5,32.7,-14.3,1,0,0,0,0,0,0,22.85,20.92,0.35,0
774.134,14.4,12.2,13.94,0.8,0,2,4,104,14.43,20.81,239.9,2727,12.1,31.5,37.5,32.6,-14.3,1,0,0,0,0,0,0,22.82,20.85,0.35,0
774.253,14.4,12.2,13.94,0.8,0,2,4,104,14.56,20.75,239.9,2729,12.1,31.5,37.5,32.5,-14.3,1,0,0,0,0,0,0,22.91,20.74,0.35,0
774.362,14.4,15.3,13.94,0.8,0,2,4,104,14.54,21.72,239.9,2736,12.8,31,39,32.3,-14.3,1,0,0,0,0,0,0,23.9,20.24,0.36,0
774.473,14.4,23.1,13.85,0.7,0,2,4,104,14.49,27.31,239.9,2737,17,29,64,50.9,-14.3,1,0,0,0,0,0,0,31.91,23.69,0.46,0
774.595,14.4,52.2,13.75,0.3,1.9,2,4,104,14.53,51.72,239.9,2783,60.6,15.7,148.5,76.2,-14.2,1.24,0,0,0,0,0,0,69.95,66.38,3.27,0
774.716,14.4,86.7,13.85,0.7,13.9,2,4,104,14.02,65.36,239.9,2783,100.8,9.9,209.5,85.2,-14.1,1.89,0,0,0,0,0,0,135.89,48,9.54,0
774.843,14.4,100,13.85,1.9,15.7,2,4,104,14.11,76.72,239.9,2782,100.1,5,234,69,-14.1,2.12,0,0,0,0,0,0,166.02,57.76,11.99,0
774.957,14.4,100,13.94,3.6,15.4,2,4,104,14.1,89.25,239.9,2831,100,5.5,293,58.2,-14,2.15,0,0,0,0,0,0,175.34,48.43,12.72,0
775.073,14.4,100,13.85,5.7,15.5,2,4,104,13.65,102.64,239.9,2870,99.9,6,364.5,58.6,-13.9,2.15,0,0,0,0,0,0,179.47,45.17,12.98,0
775.201,14.4,100,13.94,8,15.1,2,4,104,12.67,117.97,239.9,2901,99.9,5.9,435,55.8,-13.8,2.14,0,0,0,0,0,-6,181.94,44.73,13.08,0
775.316,14.4,100,13.85,11.2,14.9,2,4,104,11.61,137.81,239.9,2943,99.9,4.5,521.5,53.4,-13.6,2.12,0,0,0,0,-3,-6,184.9,21.63,13.2,0
775.441,14.4,100,13.85,13.9,14.9,2,4,104,11.32,158.25,239.9,3016,99.9,1.2,578.5,43.4,-13.5,2.11,0,-6,0,0,-6,-7.5,188.8,39.05,13.38,0
775.563,14.4,100,13.85,14.4,14.9,2,4,104,12.19,159.11,239.9,3058,99.9,2.5,565,52.9,-13.5,2.12,-2.7,-6,-4.2,-6,-9,-7.5,191.84,41.79,13.34,0
775.698,14.4,100,13.85,14.4,15.1,2,4,104,12.33,162.28,239.9,3105,99.9,1.3,549.5,47.1,-13.5,2.13,-3.4,-9,-4.2,-6,-9,-7.5,195.4,31.55,13.25,0
775.824,14.4,100,13.85,15.3,15.1,2,4,104,12.34,169.69,239.9,3148,99.9,0.1,552,43.8,-13.5,2.14,-3.4,-9,-4.2,-6,-9,-7.2,199.36,34.44,13.08,0
775.936,14.4,100,13.85,15.3,15.4,2,4,104,12.5,170.92,239.9,3220,99.9,-3.9,536,44.9,-13.5,2.16,-6.4,-9,-3.8,-5.7,-8.7,-7.2,202.14,36.48,12.89,0
776.062,14.4,100,13.85,15.1,15.8,2,4,104,12.49,171.72,239.9,3264,99.9,-3.9,522,47.3,-13.5,2.18,-6.4,-8.7,-3.8,-5.7,-8.7,-6.8,204.13,29.52,12.77,0
776.175,14.4,100,13.85,15,14.9,2,4,104,12.49,172.39,239.9,3318,99.9,-4.4,512,38.1,-13.5,2.12,-6.4,-8.7,-3.8,-5.7,-8.7,-6.8,201.35,29.73,13.07,0
776.281,14.4,100,13.85,14.6,14.3,2,4,104,12.52,168.19,239.9,3346,65.1,-4.5,498,43.2,-13.5,2.09,-6,-8.7,-3.4,-5.3,-8.3,-6.8,198.45,38.89,13.11,0
776.404,14.4,100,13.85,14,14.7,2,4,104,12.58,166.03,239.9,3402,66.4,-5,470,51.1,-13.5,2.1,-6,-8.3,-3.4,-5.3,-8.3,-6.4,197.69,40.28,13.13,0
776.522,14.4,100,13.85,13.6,14.8,2,4,104,12.58,167.33,239.9,3457,67.8,-5,464,48.8,-13.5,2.11,-6,-8.3,-3.4,-5.3,-7.9,-6.4,198.68,33.83,13.1,0
776.634,14.4,100,13.85,13.9,14.7,2,4,104,12.47,170.69,239.9,3494,68.5,-5.7,464.5,41.5,-13.5,2.11,-5.7,-8.3,-3,-4.9,-7.9,-6.4,200.49,31.15,13.07,0
776.754,14.4,100,13.85,14.1,14.6,2,4,104,12.44,175.56,239.9,3530,68.9,-6.2,462,41.5,-13.5,2.1,-5.7,-7.9,-3,-4.9,-7.9,-6,202.36,33.38,13.04,0
776.878,14.4,100,13.85,14,14.5,2,4,104,12.36,178.11,239.9,3564,69.6,-6.7,454.5,43.5,-13.4,2.1,-5.3,-7.9,-2.7,-4.9,-7.5,-6,204.71,32.87,12.98,0
777.006,14.4,100,13.85,13.8,14.3,2,4,104,12.27,180.72,239.9,3607,70.6,-6.8,448,42.6,-13.4,2.09,-5.3,-7.5,-2.7,-4.5,-7.5,-5.7,207.52,33.2,12.92,0
777.133,14.4,100,13.85,13.7,14.2,2,4,104,12.26,182.56,239.9,3642,71.2,-7.3,448.5,42.1,-13.4,2.09,-5.3,-7.5,-2.7,-4.5,-7.5,-5.7,210.06,32.64,12.81,0
777.254,14.4,100,13.85,13.5,14.1,2,4,104,12.33,184.92,239.9,3697,72.3,-6.9,433,42.1,-13.4,2.08,-4.9,-7.5,-2.3,-4.2,-7.2,-5.7,213.02,32.85,12.71,0
777.377,14.4,100,13.85,13.4,14,2,4,104,12.27,186.19,239.9,3728,73.4,-7.4,426,41.8,-13.4,2.08,-4.9,-7.2,-2.3,-4.2,-7.2,-5.3,215.11,32.84,12.89,0
777.501,14.4,100,13.85,13.4,13.9,2,4,104,12.25,188.17,239.9,3776,74.5,-7.9,415,42.2,-13.4,2.07,-4.5,-7.2,-2.3,-4.2,-6.8,-5.3,217.95,32.35,13.1,0
777.653,14.4,100,13.85,13.3,13.8,2,4,104,12.31,191.03,239.9,3843,76,-7.5,418.5,42,-13.4,2.07,-4.5,-6.8,-1.9,-3.8,-6.8,-4.9,221.08,33.37,13.37,0
777.771,14.4,100,13.85,13.2,13.8,2,4,104,12.32,191.89,239.9,3845,76.9,-8,402,41.9,-13.4,2.07,-4.5,-6.8,-1.9,-3.8,-6.8,-4.9,222.95,33.11,13.59,0
777.896,14.4,100,13.85,13.2,13.7,2,4,104,12.29,193.56,239.9,3886,78.1,-7.7,403,42.2,-13.4,2.07,-4.2,-6.8,-1.5,-3.4,-6.4,-4.9,225.71,32.84,13.85,0
777.991,14.4,100,13.85,13.1,13.7,2,4,104,12.28,195.28,239.9,3956,79.4,-7.7,404,42.1,-13.4,2.07,-4.2,-6.4,-1.5,-3.4,-6.4,-4.5,227.72,33.9,14.1,0
778.102,14.4,100,13.85,12.9,13.7,2,4,104,12.3,196,239.9,3953,80.7,-7.7,400.5,42.8,-13.3,2.07,-4.2,-6.4,-1.5,-3.4,-6,-4.5,229.75,34.72,14.4,0
778.236,14.4,100,13.85,12.9,13.7,2,4,104,12.33,197.44,239.9,4022,82.4,-7.3,400,43.1,-13.3,2.07,-3.8,-6,-1.2,-3,-6,-4.5,232.18,35.44,14.74,0
778.364,14.4,100,13.85,12.7,13.7,2,4,104,12.1,198.36,239.9,4052,84.2,-6.8,421.5,43.8,-13.3,2.07,-3.8,-6,-1.2,-3,-6,-4.2,234.92,36.22,15.13,0
778.484,14.4,100,13.85,12.5,13.7,2,4,106,11.61,199.31,239.9,4094,86,-4.4,439,45.4,-13.2,2.07,-3.4,-6,-0.8,-2.7,-5.7,-4.2,237.35,38.4,15.48,0
778.594,14.4,100,13.94,12.3,13.7,2,4,106,11.54,199.42,239.9,4113,87,-4.4,462.5,46.8,-13.2,2.08,-3.4,-5.7,-0.8,-2.7,-5.7,-3.8,239.8,38.63,15.88,0
778.690,14.4,100,13.94,12.1,13.7,2,4,106,11.54,199.28,239.9,4148,88.4,-3.4,496,48.1,-13.2,2.08,-3.4,-5.7,-1.2,-2.7,-8.7,-3.8,241.88,41.54,16.33,0
778.822,14.4,100,13.94,12,13.7,2,4,106,11.52,200.08,239.9,4202,89.5,1,519.5,51.4,-13.2,2.09,-3,-5.7,-1.5,-2.3,-8.7,-6.8,244.58,40.14,17.04,0
778.933,14.4,100,13.94,12,13.7,2,4,106,11.48,201.31,239.9,4253,90.9,0,492.5,51.8,-13.3,2.09,-3,-5.3,-1.9,-5.3,-8.7,-6.8,247.18,42.87,17.54,0
779.042,14.4,100,13.94,12.2,13.8,2,4,108,11.67,203.44,239.9,4274,91.5,1.5,508.5,52.2,-13.2,2.09,-2.7,-5.3,-1.9,-5.3,-8.3,-6.8,249.28,42.6,18.06,0
779.175,14.4,100,13.94,12.4,13.8,2,4,108,11.77,207.44,239.9,4308,92.1,1.8,487,52,-13.3,2.1,-2.7,-5.3,-1.9,-5.3,-8.3,-6.4,252.28,41.7,18.44,0
779.292,14.4,100,13.85,12.8,13.8,2,4,108,12.15,212.31,239.9,4346,93.1,1.8,495,52.5,-13.3,2.1,-2.7,-4.9,-1.9,-4.9,-8.3,-6.4,254.39,40.95,18.91,0
779.422,14.4,100,13.94,12.9,13.8,2,4,109,12.22,215.78,239.9,4390,93.7,1.7,492.5,50.9,-13.2,2.1,-2.3,-4.9,-1.5,-4.9,-7.9,-6,257.54,42.82,19.49,0
779.541,14.4,100,13.94,13.1,13.9,2,4,109,12.26,218.64,239.9,4445,94.5,1.2,489.5,52.7,-13.2,2.11,-2.3,-4.9,-1.5,-4.9,-7.9,-6,260.25,43.31,20.01,0
779.651,14.4,100,13.94,13.2,13.9,2,4,111,12.27,221.19,239.9,4489,95.1,1.2,494,52.7,-13.2,2.11,-2.3,-4.5,-1.5,-4.5,-7.9,-6,263,43.3,20.45,0
779.753,14.4,100,13.85,13.2,13.9,2,4,111,12.25,222.78,239.9,4504,95.7,1.6,495,52.6,-13.2,2.12,-1.9,-4.5,-1.2,-4.5,-7.5,-6,265.27,43.27,21.18,0
779.935,14.4,100,13.85,13.2,13.9,2,4,111,12.2,224.83,239.9,4554,96.4,1.6,509.5,53.5,-13.2,2.12,-1.9,-4.2,-1.5,-7.5,-7.5,-5.7,268.94,44.04,22.58,0
780.063,14.4,100,13.85,13.2,14,2,4,111,12.18,226.5,239.9,4602,96.9,1.1,494.5,53.8,-13.2,2.13,-1.5,-4.2,-1.5,-7.5,-7.2,-5.7,272.09,44.51,23.65,0
780.172,14.4,100,13.85,13.2,14,2,4,111,12.09,228.92,239.9,4648,97.4,1.5,498.5,54.5,-13.1,2.14,-1.5,-4.2,-1.5,-7.5,-7.2,-5.3,274.88,45.22,24.42,0
780.300,14.4,100,13.85,13.2,14,2,4,113,12.08,230.42,239.9,4681,97.7,0.5,488,54.8,-13.1,2.14,-1.5,-3.8,-1.5,-7.2,-7.2,-5.3,277,45.98,25.42,0
780.414,14.4,100,13.85,13.3,14.1,2,4,113,11.96,232.92,239.9,4713,98.1,0.5,493.5,55.3,-13.1,2.14,-1.2,-3.8,-1.2,-7.2,-6.8,-5.3,280.12,46.62,26.15,0
780.535,14.4,100,13.85,13.3,14.1,2,4,113,11.97,234.58,239.9,4756,98.4,0.3,496,56.1,-13.1,2.15,-1.2,-3.8,-1.2,-7.2,-6.8,-4.9,282.24,47.68,26.99,0
780.661,14.4,100,13.85,13.4,14.1,2,4,115,11.8,237.03,239.9,4799,98.6,0.3,491,57.2,-13.1,2.15,-1.2,-3.4,-1.2,-6.8,-6.8,-4.9,285.24,49.08,27.97,0
780.774,14.4,100,13.94,13.4,14.1,2,4,115,11.84,238.47,239.9,4821,98.8,-0.2,486,57.6,-13,2.16,-0.8,-3.4,-0.8,-6.8,-6.4,-4.9,287.26,49.08,28.51,0
780.882,14.4,100,13.94,13.7,14.2,2,4,115,11.72,241.97,239.9,4890,99,0.7,501,57.9,-13,2.16,-0.8,-3.4,-0.8,-6.8,-6.4,-4.5,289.64,48.69,29.05,0
780.991,14.4,100,13.85,13.8,14.2,2,4,115,11.62,244.22,239.9,4896,99.1,1.2,521,57.9,-13,2.17,-0.8,-3,-0.8,-6.4,-6.4,-4.5,292.06,49.35,29.41,0
781.101,14.4,100,13.85,13.7,14.3,2,4,115,11.61,245.86,239.9,4952,99.2,2.7,522.5,59.1,-13,2.17,-0.8,-3,-0.8,-6.4,-6,-4.5,294.36,49.69,29.9,0
781.210,14.4,100,13.85,13.7,14.3,2,4,117,11.8,246.78,239.9,4980,99.3,4.1,544.5,59.9,-13,2.18,-0.4,-3,-0.4,-6.4,-6,-4.2,297.06,49.64,30.31,0
781.337,14.4,100,13.85,13.6,14.4,2,4,117,11.82,247.28,239.9,5017,99.5,5.1,518,60.7,-13,2.19,-0.4,-2.7,-0.4,-6,-6,-4.2,299.18,50.37,30.75,0
781.451,14.4,100,13.85,13.6,14.4,2,4,118,12.22,247.92,239.9,5058,99.6,5.1,515,60.7,-13,2.19,-0.4,-2.7,-0.4,-6,-5.7,-4.2,301.76,50.38,31.12,0
781.571,14.4,100,13.85,13.7,14.3,2,4,118,12.29,249.53,239.9,5114,99.7,5.5,503,60.9,-13.1,2.19,0,-2.7,0,-6,-5.7,-3.8,303.33,50.29,31.44,0
781.670,14.4,100,13.85,13.6,14.3,2,4,118,12.36,251,239.9,5149,99.7,5.5,501.5,60.8,-13.1,2.19,0,-2.7,0,-6,-5.7,-3.8,304.77,49.57,31.65,0
781.801,14.4,100,13.94,13.6,14.3,2,4,120,12.37,252.28,239.9,5172,99.7,5.5,501,60.4,-13,2.19,0,-2.3,0,-5.7,-5.7,-3.8,305.89,49.86,31.87,0
781.915,14.4,100,13.94,13.7,14.3,2,4,120,12.39,253.47,239.9,5236,99.8,5.5,498.5,59.8,-13,2.19,0,-2.3,0,-5.7,-5.3,-3.4,306.66,49.62,31.98,0
782.040,14.4,100,13.94,13.5,14.2,2,4,122,12.39,254.14,239.9,5249,99.8,5.5,495.5,59.7,-13,2.19,0,-2.3,0,-5.7,-5.3,-3.4,307.25,49.75,32.11,0
782.200,14.4,100,13.94,13.5,14.2,2,4,122,12.42,255,239.9,5294,99.8,5.5,491,59.6,-13,2.19,0,-1.9,0,-5.3,-5.3,-3.4,307.91,49.22,32.3,0
782.324,14.4,100,13.94,13.3,14.1,2,4,122,12.38,255.78,239.9,5360,99.9,4.5,476,58.8,-13,2.19,0,-1.9,0,-5.3,-4.9,-3,308.9,49.04,32.47,0
782.432,14.4,100,13.94,13.3,14.1,2,4,122,12.42,256.53,239.9,5396,99.9,4.5,473,58.7,-13,2.19,0,-1.5,0,-4.9,-4.9,-3,309.72,48.95,32.62,0
782.540,14.4,100,13.94,13.1,14,2,4,124,12.39,256.83,239.9,5406,99.9,4.5,470.5,58.6,-13,2.19,0,-1.5,0,-4.9,-4.5,-3,310.46,48.73,32.82,0
782.653,14.4,100,13.94,13,14,2,4,124,12.36,256.86,239.9,5443,99.9,4.5,467,58.4,-13,2.19,0,-1.5,0,-4.9,-4.5,-2.7,311.39,48.65,33,0
782.781,14.4,100,13.94,12.9,13.9,2,4,126,12.35,256.78,239.9,5486,99.9,5,468.5,58.3,-13,2.18,0,-1.5,0,-4.9,-4.5,-2.7,312.34,48.49,33.24,0
782.891,14.4,100,13.94,12.6,13.9,2,4,126,12.29,256.22,239.9,5516,99.9,5,475.5,58.5,-13,2.18,0,-1.2,0,-4.5,-4.5,-2.7,313.38,48.33,33.41,0
783.000,14.4,100,13.94,12.5,13.9,2,4,126,12.25,255.64,239.9,5569,99.9,5,476.5,58.1,-13,2.18,0,-1.2,0,-4.5,-4.2,-2.7,314.29,48.29,33.74,0
783.122,14.4,100,13.94,12.4,13.9,2,4,126,12.19,254.81,239.9,5592,99.9,5,466,58.1,-13,2.19,0,-1.2,0,-4.5,-4.2,-2.3,315.47,48.49,34.13,0
783.253,14.4,100,13.94,12.3,14,2,4,126,12.31,253.94,239.9,5600,99.9,4.5,449.5,58.4,-13,2.19,0,-0.8,0,-4.2,-4.2,-2.3,316.7,48.55,34.52,0
783.361,14.4,100,13.94,12,14,2,4,127,12.27,253.28,239.9,5670,99.9,4,447,58,-13,2.2,0,-0.8,0,-4.2,-3.8,-2.3,317.99,48.31,34.92,0
783.481,14.4,100,13.94,12,14.1,2,4,127,12.19,252.83,239.9,5696,99.9,4,438,58.1,-13,2.2,0,-0.8,0,-4.2,-3.8,-1.9,319.35,48.03,35.34,0
783.599,14.4,100,13.94,12,14.1,2,4,129,12.11,252.72,239.9,5725,99.9,4,445,57.9,-13,2.21,0,-0.4,0,-3.8,-3.8,-1.9,320.73,48.12,35.76,0
783.713,14.4,100,13.94,11.9,14.2,2,4,129,12.04,252.33,239.9,5740,99.9,3.5,435.5,57.8,-13,2.21,0,-0.4,0,-3.8,-3.4,-1.9,322.16,48.27,36.11,0
783.838,14.4,100,13.94,11.8,14.2,2,4,129,12,252.47,239.9,5786,99.9,3.5,427,58,-13,2.22,0,-0.4,0,-3.8,-3.4,-1.5,323.36,48.32,36.54,0
783.954,14.4,100,13.94,11.7,14.2,2,4,131,11.88,252.31,239.9,5786,99.9,3.5,433.5,58.2,-13,2.22,0,0,0,-3.4,-3.4,-1.5,325.05,48.25,36.97,0
784.074,14.4,100,13.94,11.6,14.3,2,4,131,11.8,252.42,239.9,5818,99.9,4,437.5,58.4,-13,2.23,0,0,0,-3.4,-3,-1.5,326.28,48.59,37.41,0
784.190,14.4,100,13.94,11.6,14.3,2,4,133,11.83,252.44,239.9,5849,99.9,4,429.5,58.6,-13,2.23,0,0,0,-3.4,-3,-1.2,327.75,48.46,37.85,0
784.313,14.4,100,13.94,11.5,14.3,2,4,133,11.85,252.31,239.9,5902,99.9,3.5,420,58.6,-13,2.24,0,0,0,-3,-3,-1.2,329.21,48.66,38.28,0
784.433,14.4,100,13.94,11.4,14.3,2,4,133,11.85,252.17,239.9,5916,99.9,3.5,418,58.7,-13,2.24,0,0,0,-3,-2.7,-1.2,330.92,48.7,38.72,0
784.561,14.4,100,13.94,11.3,14.3,2,4,133,11.85,252.44,239.9,5926,99.9,3.5,416.5,58.6,-13,2.24,0,0,0,-3,-2.7,-0.8,332.38,48.55,39.24,0
784.673,14.4,100,13.94,11.3,14.3,2,4,133,11.72,252.89,239.9,5962,99.9,3.5,415,58.7,-13,2.25,0,0,0,-2.7,-2.7,-0.8,333.85,48.57,39.63,0
784.784,14.4,100,13.94,11.3,14.3,2,4,135,11.71,252.97,239.9,6009,99.9,3.5,408,58.7,-13,2.25,0,0,0,-2.7,-2.3,-0.8,335.08,48.61,40.1,0
784.892,14.4,100,13.94,11.1,14.3,2,4,135,11.69,253.08,239.9,6014,99.9,3.5,406.5,58.7,-12.9,2.25,0,0,0,-2.7,-2.3,-0.4,336.51,48.78,40.48,0
785.012,14.4,100,13.94,11.1,14.3,2,4,135,11.66,253.28,239.9,6056,99.9,4,411.5,58.9,-12.9,2.25,0,0,0,-2.7,-2.3,-0.4,337.87,48.97,40.95,0
785.133,14.4,100,13.94,11,14.3,2,4,135,11.69,253.19,239.9,6060,99.9,4,411.5,59.2,-12.9,2.25,0,0,0,-2.3,-2.3,-0.4,338.95,49.2,41.38,0
785.243,14.4,100,13.94,10.9,14.3,2,4,136,11.62,253.5,241.25,6094,99.9,3.5,400,59,-12.9,2.25,0,0,0,-2.3,-1.9,-0.4,340.2,49.23,41.76,0
785.352,14.4,100,13.94,10.9,14.2,2,4,136,11.62,253.56,241.25,6116,99.9,3.5,399,59.1,-12.9,2.25,0,0,0,-2.3,-1.9,0,341.44,49.28,42.05,0
785.477,14.4,100,13.94,10.8,14.2,2,4,136,11.57,253.89,241.25,6142,99.9,3.5,396.5,59.3,-12.9,2.25,0,0,0,-1.9,-1.9,0,342.42,49.45,42.4,0
785.595,14.4,100,13.94,10.7,14.2,2,4,136,11.52,254.17,241.25,6164,99.9,4,402.5,59.2,-12.9,2.24,0,0,0,-1.9,-1.5,0,343.72,49.51,42.73,0
785.701,14.4,100,13.94,10.7,14.2,2,4,136,11.55,254.83,241.25,6205,99.9,4,402.5,59.5,-12.9,2.24,0,0,0,-1.9,-1.5,0,344.68,49.57,43.09,0
785.813,14.4,100,13.94,10.7,14.1,2,4,136,11.52,254.33,241.25,6205,99.9,4,401,59.3,-12.9,2.24,0,0,0,-1.5,-1.5,0,345.76,49.6,43.35,0
785.943,14.4,100,13.94,10.5,14.1,2,4,138,11.52,255.03,241.25,6242,99.9,4.5,400.5,59.9,-12.9,2.24,0,0,0,-1.5,-1.2,0,346.82,49.74,43.72,0
786.061,14.4,100,13.94,10.6,14.1,2,4,138,11.6,255.33,241.25,6292,99.9,5,396,59.7,-12.9,2.24,0,0,0,-1.5,-1.2,0,347.83,49.8,44.03,0
