﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Soll- Motormoment aus Getriebeüberwachung in der Funktionsüberwachung (%),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.0 map 98G0B E30 PS1 CW v1 - WBAUC9C57CVM12697.mhd
221.929,14.5,100,13.85,20.7,0.2,8.8,180,2,3,100,13.29,3.46,71.61,1.14,68.63,205,1262.4,2770,50,35,0,100.7,11,249,190,56.7,2.11,0,0,0,0,0,0,84.6,195.1,175.74,46.98,0,0
222.100,14.5,100,13.85,30.08,1.4,18.2,180,2,3,100,13.11,3.46,82.31,1.15,79.22,205,1689.4,2852,50,36,0,100,12.7,290,190,63.4,2.35,0,0,0,0,0,0,94.7,196.4,202.19,51.95,0,0
222.427,14.5,100,13.85,37.11,4.5,18.4,180,2,3,99,13.09,3.46,102.11,1.14,70.72,205,2079.3,2960,50,37,0,99.9,12.9,352,190,58.7,2.41,0,0,0,0,0,0,113.8,200.6,227.77,47.67,0,0
222.579,14.5,100,13.85,44.53,8.8,19,180,2,3,99,12.73,3.46,133.89,1.06,79.36,205,2413.4,3124,50,39,0,99.9,9,436,190,58.8,2.46,0,0,0,0,0,0,140.9,205,238.05,47.04,0,0
222.748,14.5,100,13.85,50,11.8,19.2,180,2,3,99,12.84,3.46,157.11,1.07,74.68,205,2450.6,3235,50,40,0,99.9,7,462,190,59.2,2.49,0,0,0,0,0,0,158.4,205,245.3,48.09,0,0
222.921,14.5,100,13.85,58.2,15,19.7,180,2,3,99,12.91,3.46,180.56,1.3,74.1,205,2413.4,3379,50,42,0,99.9,7,496,190,60.3,2.53,0,0,0,0,0,0,171.3,205,255.96,48.74,0,0
223.092,14.5,100,13.85,66.41,17.1,19.9,180,2,3,99,12.98,3.46,201.22,1.3,75.46,205,2339.2,3521,50,43,0,99.9,6.5,514,190,61.1,2.55,0,0,0,0,0,0,181.3,205,267.36,50.55,0,0
223.269,14.5,100,13.85,67.97,17.9,19.3,180,2,3,99,12.95,3.46,221.25,1.29,75.25,205,2209.2,3710,50,45,0,99.9,6.5,520,190,64.4,2.53,0,0,0,0,0,0,187.2,205,281.94,53.83,0,0
223.454,14.5,100,13.85,71.09,18,18.7,180,2,3,99,12.61,3.46,232.92,1.25,76.1,205,2246.3,3870,50,47,0,99.9,11.5,534,190,66.5,2.51,0,0,0,0,0,0,188.1,205,293.16,55.6,0,0
223.618,14.5,100,13.85,71.09,17.9,18.3,180,2,3,99,12.7,3.46,244.64,1.26,77.78,205,2283.5,4069,50,50,-3.5,99.9,12,532,190,68.5,2.51,0,0,0,0,0,0,187.9,205,297.95,57.42,0,0
223.768,14.5,100,13.85,71.48,17.9,18.7,180,2,3,99,12.77,3.46,250.39,1.26,77.09,205,2283.5,4138,50,52,-3.5,99.9,12,534,190,70.1,2.54,0,0,0,0,0,0,187.8,205,302.61,60.41,0,0
223.952,14.5,100,13.85,71.88,18,19.5,180,2,3,99,12.79,3.46,258.83,1.26,76.96,205,2264.9,4308,50,53,-3.4,99.9,12.5,536,190,72.9,2.59,0,0,0,0,0,0,187.3,205,309.82,64,0,0
224.121,14.5,100,13.85,72.66,18,20.4,180,2,3,99,12.63,3.46,268.64,1.25,76.45,205,2227.8,4471,50,55,-2.7,99.9,12.5,539,190,74.1,2.65,0,0,0,0,0,0,188.2,205,317.89,63.33,0,0
224.291,14.5,100,13.85,73.44,18.1,20.5,180,2,3,99,12.64,3.46,277.61,1.25,77.42,205,2153.5,4607,50,57,-1.7,99.9,13,538,190,75.3,2.68,0,0,0,-3,0,-3,187.6,205,325.53,64.9,0,0
224.472,14.5,100,13.85,73.44,18.1,20.6,180,2,3,99,12.47,3.46,284.58,1.23,78.18,205,2172.1,4748,50,59,-1.4,99.9,10,530,190,77.7,2.69,-3,0,-3,-3,0,-3,186.5,205,334.73,69.58,0,0
224.643,14.5,100,13.85,72.66,18.1,20.7,180,2,3,99,12.6,3.46,292.78,1.24,77.36,205,2209.2,4896,50,61,-0.9,99.9,10,522,190,79,2.71,-3,0,-3,-2.7,0,-2.7,185.4,205,344.51,70.16,0,0
224.809,14.5,100,13.85,72.66,18,20.9,180,2,3,99,12.49,3.46,298.61,1.22,77.26,205,2172.1,5041,50,63,-0.3,99.9,9.8,515,190,81.4,2.72,-2.7,0,-2.7,-2.7,0,-2.7,183.5,204.3,353.12,71.51,0,0
224.973,14.5,100,13.85,72.27,17.9,20.9,180,2,3,99,12.58,3.46,304.53,1.23,78.28,205,2190.7,5157,50,65,0,99.9,9.8,514,190,83.2,2.73,-2.7,0,-2.7,-2.7,0,-2.3,182.4,203.1,361.64,73.43,0,0
225.149,14.5,100,13.75,71.88,17.9,20.8,180,2,3,99,12.48,3.46,310.39,1.22,78.41,205,2209.2,5290,50,66,-0.1,99.9,10.2,512,190,85.5,2.72,-2.3,0,-2.7,-2.3,0,-2.3,181.6,201.6,370.98,75.73,0,0
225.310,14.5,100,13.75,71.09,17.6,20.6,180,2,3,99,12.51,3.46,315.97,1.22,78.48,205,2209.2,5408,50,68,-0.3,99.9,10.2,510,190,85.7,2.72,-2.3,0,-2.3,-2.3,-3,-1.9,180.1,200.6,379.06,76.73,0,0
225.479,14.5,100,13.85,71.09,17.4,20.5,180,2,3,100,12.44,3.46,318.44,1.22,78.49,205,2190.7,5524,50,69,-0.3,99.9,9.7,506,190,87.7,2.71,-1.9,0,-2.3,-1.9,-3,-1.9,177.8,198.8,387.74,77.37,0,0
225.651,14.5,100,13.85,70.31,17.2,20.3,180,2,3,100,12.54,3.46,320.56,1.23,78.71,205,2190.7,5649,50,71,-0.2,99.9,10.1,501,190,89.1,2.7,-1.9,0,-1.9,-1.9,-2.7,-1.5,175,196.3,394.85,80.9,0,0
225.829,14.5,100,13.85,69.14,16.9,20.2,180,2,3,100,12.53,3.46,321.94,1.22,77.87,205,2153.5,5793,50,73,0.1,99.9,10.1,492,190,91.2,2.69,-1.9,0,-1.9,-1.5,-2.7,-1.5,171.6,193.5,402.11,81.92,0,0
226.001,14.5,100,13.85,68.36,16.6,20,180,2,3,100,12.49,3.46,323.58,1.23,78.29,205,2190.7,5910,50,74,0,100,10.5,486,190,93.3,2.68,-1.5,0,-1.5,-1.5,-2.7,-1.2,169.6,191.3,408.7,81.76,0,0
226.170,14.5,100,13.75,67.97,16.6,19.8,180,2,3,100,12.47,3.46,325.36,1.21,78.25,205,2172.1,6018,50,75,-0.6,99.9,10.5,474,190,94.5,2.67,-1.5,0,-1.5,-1.2,-2.3,-1.2,167.6,190,414.18,85.22,0,0
226.340,14.5,100,13.85,66.8,16.1,19.8,180,2,3,100,12.47,3.46,329.47,1.21,78.71,205,2135,6148,50,76,-0.8,99.9,10.8,460,190,95.6,2.67,-1.2,0,-1.2,-1.2,-2.3,-1.2,166.1,190,420.84,84.87,0,0
226.489,14.5,100,13.85,67.19,16.1,19.8,180,2,3,102,12.44,3.46,332.69,1.21,78.65,205,2135,6228,50,78,-1.7,99.9,11.3,462,190,96.1,2.66,-1.2,0,-1.2,-0.8,-1.9,-0.8,166,190,426.01,86.5,0,0
226.650,14.5,100,13.94,67.19,16,19.7,181,2,3,102,12.35,3.46,337.58,1.2,78.45,205,2172.1,6298,50,80,-3.1,99.9,11.7,451,190,96.3,2.66,-0.8,-3,-1.2,-0.8,-1.9,-0.8,166.3,190,432.06,86.93,0,0
226.819,14.5,100,13.94,66.41,16,19.7,181,2,3,104,12.38,3.46,341.44,1.21,78.29,205,2135,6387,50,81,-4.3,99.9,12.2,446,190,95.6,2.66,-0.8,-3,-0.8,-0.4,-1.5,-3.4,166.1,190,438.95,88.12,0,0
226.981,14.5,100,13.94,66.02,15.9,19.7,181,2,3,104,12.36,3.46,349,1.2,78.64,205,2153.5,6499,50,82,-5.3,99.9,13.1,441,190,97,2.66,-0.4,-3,-0.8,-3.4,-1.5,-3.4,165.9,190,445.27,87.58,0,0
227.168,14.5,100,13.94,66.41,15.7,19.7,181,2,3,104,12.39,3.46,350,1.21,78.32,205,2153.5,6609,50,83,-5.9,99.9,10.1,442,190,97.3,2.66,-3.4,-2.7,-0.4,-3.4,-1.2,-3.4,164.5,190,452.28,88.5,0,0
227.337,14.5,100,13.94,67.97,15.6,19.8,181,2,3,104,12.41,3.46,351.75,1.21,78.1,205,2172.1,6722,50,85,-6.4,99.9,10.1,443,190,97.2,2.67,-3.4,-2.3,-0.4,-3,-1.2,-3,162.2,190,459.49,88.49,0,0
227.510,14.5,100,13.85,67.19,15.4,20,181,2,3,106,12.45,3.46,352,1.21,78.47,205,2153.5,6798,50,86,-7,99.9,10.5,446,190,99.1,2.69,-3,-2.3,0,-3,-0.8,-3,160.2,190,465.74,88.56,0,0
227.669,14.5,100,13.75,67.97,15.6,20.4,181,2,3,106,12.46,3.46,349.25,1.21,79.12,205,2190.7,6872,50,87,-7.5,99.9,10.5,445,190,99.4,2.71,-3,-1.9,0,-2.7,-0.8,-2.7,156.8,190,471.83,87.39,0,0
227.958,14.5,100,13.75,66.8,15.6,21.2,181,2,4,108,12.9,3.46,342.83,1.28,79.28,205,2821.9,6322,50,88,0,99.9,4.3,457,190,90.2,2.75,-2.7,-1.9,0,-2.3,-0.4,-2.3,169.7,190.7,474.45,78.56,0,0
228.131,14.5,100,13.94,62.11,17.8,20.6,181,2,4,109,11.94,3.46,329.47,1.14,79.06,205,2060.7,5702,50,89,-0.1,99.9,3.5,450,190,86.1,2.74,-2.7,-1.9,0,-2.3,-0.4,-2.3,183.8,197,468.43,79.07,0,0
228.311,14.5,100,13.94,66.02,19.8,21,181,2,4,109,12.27,3.46,341.83,1.19,82.22,205,2209.2,5622,50,91,-0.2,99.9,9.3,504,190,84.5,2.73,-5.7,-4.9,-0.4,-2.3,-6.4,-2.3,189.7,197.6,462.15,78,0,0
228.457,14.5,100,13.85,67.19,20.2,20.8,181,2,4,111,12.3,3.46,345.58,1.2,82.76,205,2135,5691,50,92,-0.3,99.9,6.3,494,190,86.7,2.73,-5.7,-4.9,-3.4,-5.3,-6.4,-5.3,188.4,196.5,457.71,78.86,0,0
228.609,14.5,100,13.85,67.19,19.8,20.7,181,2,4,111,12.42,3.46,346.47,1.21,81.74,205,2153.5,5742,50,93,-0.3,99.9,5.8,488,190,87.5,2.72,-5.7,-4.9,-3.4,-5.3,-6.4,-5.3,186.4,194.6,454.58,79.41,0,0
228.753,14.5,100,13.85,66.02,19.4,20.6,183,2,4,111,12.37,3.46,344.83,1.2,80.29,205,2172.1,5788,50,94,-0.3,99.9,6.2,478,190,87.3,2.72,-5.3,-4.5,-3,-5.3,-6,-5.3,181.2,194.1,452.13,80.71,0,0
228.930,14.5,100,13.94,66.02,18.7,20.6,183,2,4,113,12.56,3.46,336.17,1.22,80.03,205,2190.7,5852,50,95,-0.1,99.9,5.7,464,190,88,2.72,-5.3,-4.5,-3,-4.9,-6,-4.9,176.9,192.8,449.73,81.39,0,0
229.078,14.5,100,13.94,63.67,18.1,20.5,183,2,4,115,12.51,3.46,332.89,1.22,80.05,207,2209.2,5946,50,96,0,99.9,5.2,452,190,89.2,2.71,-4.9,-4.2,-3,-4.9,-5.7,-4.9,173.4,191.6,448.32,82.49,0,0
229.250,14.5,100,13.94,63.67,17.8,20.5,183,2,4,115,12.47,3.46,332.67,1.22,79.83,207,2153.5,5975,50,97,0,99.9,5.6,449,190,90.2,2.71,-4.9,-4.2,-2.7,-4.5,-5.7,-4.5,172.4,190.3,447.19,82.58,0,0
229.401,14.5,91.8,13.85,62.89,17.5,20.3,183,2,4,115,12.35,3.46,332.31,1.2,79.81,207,2209.2,6029,50,98,-0.3,99.9,5.1,435,190,91.2,2.7,-4.9,-4.2,-2.7,-4.5,-5.7,-4.5,170.2,190,446.67,83.71,0,0
229.603,14.5,96.9,13.85,62.89,17.3,20.3,183,2,4,115,12.34,3.46,333.08,1.2,79.64,207,2190.7,6075,50,99,-0.6,99.9,5.5,430,190,90.9,2.7,-4.5,-3.8,-2.3,-4.2,-5.3,-4.2,169.3,190,446.81,84.17,0,0
229.777,14.5,100,13.94,62.5,17.1,20.4,183,2,4,117,12.36,3.46,333.89,1.19,79.18,207,2190.7,6144,50,100,-1.2,99.9,5.5,424,190,91.1,2.71,-4.5,-3.8,-2.3,-4.2,-5.3,-4.2,168.3,190,447.61,85.31,0,0
229.939,14.5,39.6,13.94,62.89,17.2,20.5,185,2,4,118,12.34,3.46,335.53,1.2,79.32,207,2209.2,6199,50,101,-1.6,99.9,1.7,403,190,46.7,2.71,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,167,190,424.4,35.02,0,0
230.111,14.5,0,13.94,40.23,16,1,185,2,4,118,12.04,3.46,221.47,1.15,79.58,207,2227.8,6118,50,101,0,17.2,-8.5,123,190,47.3,1.8,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,40.8,23.9,222.67,34.92,0,0
230.287,14.5,0,13.94,4.69,13.4,0,185,3,4,120,12.06,3.46,33.31,1.16,79.61,207,2135,6080,50,101,0,5.4,19.4,-20,190,46.4,1.06,0,0,0,0,0,0,13.4,14,92.04,34.95,0,0
230.527,14.5,0,13.94,2.34,9.4,0,185,3,4,122,11.8,3.46,25.69,1.13,80.28,207,1652.3,6064,50,101,0,6.9,5.5,-72,190,60.5,1,0,0,0,0,0,0,13.3,13.9,43.09,45.32,0,0
230.690,14.5,0,14.04,2.34,5.7,0.4,185,3,4,122,20.58,3.46,25.64,1.73,79.92,207,1596.6,6018,50,101,0,8.7,5,-70,190,51.9,1.03,0,0,0,0,0,0,13.2,13.9,34.34,39.1,0,0
230.881,14.5,0,13.94,2.34,4.3,0.4,185,3,4,122,38.16,3.46,25.36,2,79.73,207,1466.6,5994,50,100,0,9.9,5.5,-70,190,48.1,1.03,0,0,0,0,0,0,13.2,13.9,30.67,34.63,0,0
231.027,14.5,0,13.85,2.34,3.4,0.4,187,3,4,122,54.6,3.46,25.53,2.07,79.93,207,1410.9,5968,50,99,0,11.1,5,-70,190,45.6,1.03,0,0,0,0,0,0,13.4,13.9,29.74,32.81,0,0
231.200,14.5,0,13.94,2.34,2.9,0.4,187,3,4,122,57.85,3.46,25.89,2.09,80.53,207,1355.2,5956,50,99,0,11.6,5,-70,190,44.6,1.03,0,0,0,0,0,0,13.5,13.9,29.2,31.37,0,0
231.360,14.5,0,13.85,2.34,2.5,0.4,187,3,4,120,62.93,3.46,25.86,2.1,80.77,207,1299.5,5926,50,99,0,12.2,5,-70,190,43.1,1.03,0,0,0,0,0,0,13.5,13.8,28.96,30.61,0,0
231.552,14.5,0,13.85,2.34,2.2,0.4,187,3,4,120,69.24,3.46,25.42,2.11,80.63,207,1262.4,5898,50,98,0,13,5,-70,190,42.5,1.03,0,0,0,0,0,0,13.3,13.8,28.73,30.1,0,0
231.730,14.5,0,13.85,2.34,1.9,0.4,187,3,4,120,78.02,3.46,25.28,2.12,80.6,207,1225.3,5856,50,98,0,13.6,5,-69,190,42.1,1.03,0,0,0,0,0,0,13.3,13.8,28.5,29.81,0,0
231.899,14.5,0,13.85,2.34,1.7,0.4,187,3,4,118,90.51,3.46,25.28,2.14,80.68,207,1169.6,5832,50,97,0,14,5,-69,190,41.9,1.03,0,0,0,0,0,0,13.4,13.8,28.28,29.66,0,0
232.071,14.5,0,13.94,1.95,1.6,0.4,187,3,4,118,96.59,3.46,24.94,2.15,80.92,208,1151,5782,50,96,0,14.3,5,-69,190,41.8,1.03,0,0,0,0,0,0,13.3,13.7,28,29.57,0,0
232.240,14.5,0,13.94,1.95,1.5,0.4,187,3,4,118,102.67,3.46,24.75,2.16,80.8,208,1113.9,5738,50,96,0,14.7,5,-68,190,41.8,1.03,0,0,0,0,0,0,13.3,13.7,27.73,29.5,0,0
232.410,14.5,0,13.85,1.95,1.5,0.4,187,3,4,118,106.04,3.46,24.56,2.17,80.71,208,1113.9,5690,50,95,0,14.9,5,-68,190,41.8,1.03,0,0,0,0,0,0,13.4,13.7,27.49,29.39,0,0
232.588,14.5,0,13.85,1.95,1.4,0.4,187,3,4,117,111.45,3.46,24.58,2.18,81.26,208,1095.3,5659,50,94,0,15.1,5,-68,190,41.7,1.03,0,0,0,0,0,0,13.4,13.6,27.23,29.39,0,0
232.760,14.5,0,13.85,1.95,1.3,0.4,187,3,4,117,113.47,3.46,24.08,2.18,81.08,208,1095.3,5611,50,93,0,15.2,4,-68,190,41.8,1.03,0,0,0,0,0,0,13.3,13.6,26.91,30.12,0,0
232.939,14.5,0,13.85,1.95,1.3,0.4,187,3,4,117,114.15,3.46,23.89,2.18,80.48,208,1076.8,5541,50,93,0,15.3,4,-67,190,41.7,1.03,0,0,0,0,0,0,13.4,13.6,26.55,29.39,0,0
233.110,14.5,0,13.85,1.95,1.2,0.4,189,3,4,117,117.52,3.46,23.86,2.19,80.28,208,1076.8,5530,50,92,0,15.4,4,-66,190,41.7,1.03,0,0,0,0,0,0,13.3,13.6,26.4,29.39,0,0
