﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost mean (PSI),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.20 map 98G0B stock turbo OTS stg2 v1.7.mhd
794.850,14.6,13.3,0.9,0,2,3,90,14.39,19.03,235.85,2886,11.1,46,27,34.6,-14.6,1,0,0,0,0,0,0,21.05,23.6,0.33,0
794.960,14.6,13.3,0.9,0,2,3,90,14.51,19.03,235.85,2888,11.1,46,26.5,34.8,-14.6,1,0,0,0,0,0,0,21.1,23.6,0.33,0
795.080,14.6,13.3,0.9,0,2,3,90,14.69,19.03,235.85,2891,11.1,46,27,34.7,-14.6,1,0,0,0,0,0,0,21.07,23.66,0.33,0
795.191,14.6,13.3,0.9,0,2,3,90,14.73,19.03,235.85,2894,11.3,46,26.5,34,-14.6,1,0,0,0,0,0,0,20.97,24.01,0.33,0
795.300,14.6,14.9,0.9,0,2,3,90,14.5,18.97,235.85,2890,11,46,26,34.8,-14.6,1,0,0,0,0,0,0,21.02,23.4,0.33,0
795.407,14.6,15.7,0.9,0,2,3,90,14.3,19.19,235.85,2901,11.3,45.5,27.5,33.8,-14.6,1,0,0,0,0,0,0,21.59,21.62,0.34,0
795.530,14.6,19.6,0.9,0,2,3,90,14.38,20.86,235.85,2898,12.6,39,39.5,56,-14.5,1,0,0,0,0,0,0,24.9,37.07,0.38,0
795.639,14.6,49.4,0.6,0,2,3,90,14.63,37.19,235.85,2952,28.6,18.3,107,39.2,-14.4,1.06,0,0,0,0,0,0,50.92,65.53,1.4,0
795.749,14.6,78.4,0.5,8.1,2,3,90,13.35,60.42,235.85,2928,98.9,6,177.5,74.4,-14.3,1.51,0,0,0,0,0,0,106.07,75.62,4.91,0
795.861,14.6,89.4,1,12,2,3,90,13.62,84.22,235.85,2989,100.6,3,236.5,66,-14.2,1.82,0,0,0,0,0,0,150.09,59.81,9.13,0
795.971,14.6,94.1,3.1,12.9,2,3,90,13.98,94.22,235.85,3046,100,4.1,287.5,58.8,-14.2,1.92,0,0,0,0,0,0,166.73,49.57,9.12,0
796.078,14.6,97.3,5.5,12.8,2,3,90,13.9,108.78,235.85,3090,99.9,5.4,349.5,57.1,-14.1,1.94,0,0,0,0,0,0,173.17,47.43,9.2,0
796.191,14.6,100,8.5,12.6,2,3,90,13.53,129.75,235.85,3158,99.9,6,442,48.4,-13.9,1.93,0,-3,0,0,0,0,176.4,19.12,8.97,0
796.290,14.6,100,11.9,12.8,2,3,90,12.47,151.97,235.85,3208,99.9,-1.3,508.5,32.1,-13.8,1.95,0,-3,0,0,0,0,180.89,22.38,9.29,0
796.400,14.6,100,13,13.1,2,3,90,12.5,163.25,235.85,3310,99.9,-2.1,509,43.4,-13.7,1.97,0,-3,0,0,0,0,185.04,32.29,9.96,0
796.511,14.6,100,13.1,13.3,2,3,90,13.05,165.42,235.85,3402,99.9,4,568,42.1,-13.7,1.99,0,-3,0,0,0,0,189.61,35.15,10.44,0
796.610,14.6,100,12.9,13.4,2,3,90,12.88,167.81,235.85,3454,99.9,4,561,45.6,-13.7,2,0,-3,0,0,0,0,194.15,34.05,10.79,0
796.731,14.6,100,12.6,13.2,2,3,90,12.7,171.42,235.85,3562,99.9,4,563,43.3,-13.7,2,0,-3,0,0,0,0,199.63,36.35,10.94,0
796.850,14.6,100,12.5,13.4,2,3,90,12.52,176.56,235.85,3650,99.9,4,562.5,48.2,-13.6,2.01,0,-2.7,0,0,0,0,205.03,40.55,11.51,0
796.961,14.6,100,12.7,13.7,2,3,90,12.31,183.44,235.85,3736,99.9,4,561.5,49.9,-13.6,2.04,0,-2.7,0,0,0,0,212.62,37.42,12.23,0
797.070,14.6,100,13.1,14.1,2,3,90,12.19,191.08,235.85,3824,99.9,4,571.5,49.1,-13.6,2.07,0,-2.7,0,0,0,0,220.15,40.51,13.44,0
797.191,14.6,100,13.6,14.5,2,3,90,12.12,199.5,235.85,3897,99.9,4,580.5,50.2,-13.5,2.1,0,-2.3,0,0,0,0,226.49,36.93,14.79,0
797.314,14.6,100,14,14.7,2,3,90,12.1,208.75,235.85,3994,99.9,4,590,47.7,-13.5,2.13,0,-2.3,0,0,0,0,234.61,39.58,16.02,0
797.432,14.6,100,14.3,14.8,2,3,90,12.14,216.5,235.85,4100,99.9,4.5,600,49.5,-13.4,2.14,0,-1.9,0,0,0,0,242.56,40.89,17.34,0
797.537,14.6,100,14.4,14.7,2,3,90,12.22,222.47,235.85,4205,99.9,4.5,605,53.1,-13.4,2.15,0,-1.9,0,0,0,0,250.09,43.75,18.57,0
797.649,14.6,100,14.4,14.7,2,3,90,12.37,227.19,234.5,4256,99.9,4.5,607.5,52.9,-13.4,2.15,0,-1.5,0,0,0,0,255.71,43.93,19.48,0
797.758,14.6,100,14.4,14.7,2,3,90,12.3,231.72,234.5,4362,99.9,4.5,610,52.2,-13.4,2.16,0,-1.5,0,0,0,0,262.47,44.47,20.72,0
797.869,14.6,100,14.4,14.8,2,3,90,12.32,236.11,234.5,4433,99.9,4.5,611,54.9,-13.3,2.17,0,-1.2,0,0,0,0,269.06,46.94,22.47,0
797.969,14.6,100,14.4,14.8,2,3,91,12.28,239.58,234.5,4502,99.9,4.5,613,55.6,-13.3,2.17,0,-1.2,0,0,0,0,274.01,48.41,24.04,0
798.077,14.6,100,14.4,14.7,2,3,91,12.3,242.69,234.5,4573,99.9,4.5,618.5,58.1,-13.3,2.18,0,-1.2,0,0,0,0,278.32,49.51,25.73,0
798.191,14.6,100,14.5,14.7,2,3,91,12.27,247.44,234.5,4696,99.9,4.5,617.5,57.8,-13.3,2.18,0,-0.8,0,0,0,0,284.09,50.42,27.25,0
798.288,14.6,100,14.5,14.8,2,3,91,12.33,252.97,234.5,4766,99.9,4.5,615.5,61,-13.2,2.19,0,-0.8,0,0,0,0,289.77,51.34,28.76,0
798.398,14.6,100,14.7,15,2,3,91,12.28,257.22,234.5,4834,99.9,4.5,619,59.8,-13.2,2.21,0,-0.4,0,0,0,0,295.55,50.74,29.77,0
798.490,14.6,100,14.9,15.2,2,3,91,12.37,261.47,234.5,4902,99.9,4.5,617,58.6,-13.2,2.22,0,-0.4,0,0,0,0,297.98,49.49,29.9,0
798.597,14.6,100,14.7,15.3,2,3,91,12.35,265.42,234.5,4960,99.9,4.5,614.5,62.5,-13.2,2.24,0,-0.4,0,0,0,0,299.88,51.13,30.15,0
798.711,14.6,100,14.7,15.5,2,3,93,12.35,268.61,234.5,5066,99.9,5,610.5,62,-13.2,2.26,0,0,0,0,0,0,302.78,56.01,30.42,0
798.830,14.6,100,14.7,15.7,2,3,93,12.33,271.69,234.5,5122,99.9,5,605,66.1,-13.1,2.28,0,0,0,0,0,0,305.67,48.94,30.98,0
798.949,14.6,100,14.5,15.8,2,3,93,12.36,273.03,234.5,5181,99.9,5,594.5,57,-13.1,2.3,0,0,0,0,0,0,309.38,55.65,31.45,0
799.049,14.6,100,14.4,16,2,3,93,12.36,274.47,234.5,5266,99.9,5.5,591.5,60.7,-13.1,2.32,0,0,0,0,0,0,313.33,50.25,31.97,0
799.157,14.6,100,14.3,16.1,2,3,93,12.39,276.36,234.5,5328,99.9,5.5,580,65.3,-13.1,2.34,0,0,0,0,0,0,316.81,58.7,33.08,0
799.267,14.6,100,14.1,16.2,2,3,93,12.39,277.36,234.5,5390,99.9,5.5,581,58.8,-13.1,2.35,0,0,0,0,0,0,320.99,53.83,33.98,0
799.378,14.6,100,13.9,16.1,2,3,95,12.31,280.25,234.5,5446,99.9,5.5,571.5,57.1,-13.1,2.35,0,0,0,0,0,0,324.53,51.59,35.08,0
799.497,14.6,100,13.7,16.2,2,3,95,12.38,281.06,234.5,5536,99.9,6,573,65.4,-13.1,2.35,0,0,0,0,0,0,328.74,54.34,36,0
799.608,14.6,100,13.5,16.1,2,3,95,12.37,282.08,234.5,5619,99.9,6,556,67.2,-13.1,2.36,0,0,0,0,0,0,333.05,63.08,37.07,0
799.729,14.6,100,13.3,16.2,2,3,97,12.37,281.31,234.5,5690,99.9,6,542,67.4,-13.1,2.36,0,0,0,0,0,0,336.57,59.14,38.07,0
799.838,14.6,100,13.1,16.3,2,3,97,12.41,280.89,234.5,5763,99.9,6,532,64.7,-13.1,2.37,0,0,0,0,0,0,340.62,49.63,39.11,0
799.951,14.6,100,13,16.3,2,3,99,12.44,280.89,234.5,5820,99.9,6,519.5,61.3,-13.1,2.37,0,0,0,0,0,0,344.52,50.86,40.08,0
800.057,14.6,100,12.7,16.3,2,3,99,12.41,281.14,234.5,5884,99.9,6,511.5,58.9,-13.1,2.37,0,0,0,0,-3,0,347.64,49.71,41.25,0
800.170,14.6,100,12.6,16.2,2,3,100,12.3,281.89,234.5,5910,99.9,6,495.5,58.3,-13.1,2.37,0,0,0,0,-3,0,350.67,49.87,42.21,0
800.278,14.6,100,12.5,16.2,2,3,100,12.26,281.97,234.5,5973,99.9,6,491.5,59.6,-13.1,2.37,0,0,0,0,-3,0,354.21,51.07,43.32,0
800.379,14.6,100,12.3,16.2,2,3,100,12.26,282.08,234.5,6027,99.9,6,479.5,59.7,-13.1,2.37,0,0,0,0,-3,0,357.05,50.46,44.24,0
800.499,14.6,100,12.2,16.1,2,3,102,12.22,282.58,234.5,6102,99.9,6,467,59.2,-13.1,2.37,0,0,0,0,-2.7,0,360.37,51.43,45.32,0
800.602,14.6,100,11.9,16,2,3,102,12.21,283.36,234.5,6142,99.9,6,457.5,60.1,-13.1,2.37,0,0,0,0,-2.7,0,363.08,52.08,46.19,0
800.709,14.6,100,11.8,16,2,3,104,12.15,283.78,234.5,6218,99.9,6,450.5,60.6,-13.1,2.37,0,0,0,0,-2.7,0,366.28,51.76,46.8,0
800.809,14.6,100,11.7,16,2,3,104,12.22,283.89,234.5,6265,99.9,6,441,60.7,-13.1,2.37,0,0,0,0,-2.7,0,368.85,52.4,47.39,0
800.918,14.6,100,11.5,15.9,2,3,104,12.16,284.31,234.5,6316,99.9,6,434.5,61.1,-13,2.36,0,0,0,0,-2.3,0,371.38,52.99,48.1,0
801.027,14.6,100,11.5,15.8,2,3,104,12.16,285.5,234.5,6338,99.9,6,431,61.1,-13.1,2.36,0,0,0,0,-2.3,0,374.37,53.26,48.7,0
801.139,14.6,100,11.3,15.7,2,3,106,12.17,287.06,234.5,6428,99.9,6,422,61.8,-13,2.35,0,0,0,0,-2.3,0,376.86,53.42,49.4,0
801.249,14.6,100,11.1,15.7,2,3,108,12.22,286.56,234.5,6445,99.9,6,414.5,62.1,-13,2.35,0,0,0,0,-1.9,0,379.72,54.03,49.95,0
801.369,14.6,100,11,15.7,2,3,108,12.24,286.61,234.5,6495,99.9,6.5,405,62.5,-13.1,2.35,0,0,0,0,-1.9,0,382.49,53.83,50.57,0
801.479,14.6,100,10.8,15.6,2,3,109,12.15,287.58,234.5,6566,99.9,6.5,412,62.1,-13,2.35,0,0,0,0,-1.9,0,384.81,54.16,51.18,0
801.579,14.6,100,10.7,15.6,2,3,111,12.17,288.28,234.5,6609,99.9,6.5,413,61.8,-13,2.35,0,0,0,0,-1.5,0,387.18,53.34,51.69,0
801.687,14.6,100,10.7,15.7,2,3,111,12.18,288.39,234.5,6598,99.9,6.5,413,62.3,-13,2.35,0,0,0,0,-1.5,0,389.95,53.81,51.83,0
801.779,14.6,100,10.5,15.7,2,4,111,12.3,288.17,234.5,6650,99.9,6.5,412,62.3,-13,2.35,0,0,0,0,-1.5,0,391.68,56.92,51.82,0
801.888,14.6,100,11.1,14.8,2,4,113,12.77,269.75,234.5,5762,99.9,-1.1,353.5,66,-13.2,2.33,0,0,0,0,-1.5,0,390.06,67.85,51.93,0
801.990,14.6,98.4,13.1,17.1,2,4,113,11.75,266.64,234.5,5444,99.9,-2.6,396.5,73.4,-13.2,2.37,0,0,0,0,-1.5,0,387.52,70.21,51.01,0
802.098,14.6,97.6,14.4,16.7,2,4,115,11.52,274.22,234.5,5284,99.9,-3.6,452,52,-13.1,2.38,0,0,0,0,-1.5,0,383.89,36.26,49.96,0
802.198,14.6,94.5,15.4,16.5,2,4,115,11.46,283.69,234.5,5348,99.9,5.5,502.5,47.8,-13.1,2.38,0,0,0,0,-1.5,0,380.7,61.92,49.26,0
802.308,14.6,91,15.3,16.7,2,4,115,11.52,282.56,234.5,5362,99.9,5.5,585.5,66.4,-13.1,2.39,0,0,0,0,-1.2,0,377.56,63.28,48.57,0
802.437,14.6,90.2,15,16.9,2,4,117,11.57,282.17,234.5,5421,99.9,5.5,573.5,70.4,-13.1,2.4,0,0,0,0,-1.2,-3,375.51,62.7,47.87,0
802.559,14.6,87.8,14.8,17,2,4,117,11.54,281.56,234.5,5484,99.9,5.5,562,70,-13.1,2.42,0,0,0,0,-1.2,-3,373.38,62.2,47.27,0
802.673,14.6,83.9,14.8,17,2,4,120,11.55,281.58,235.85,5516,99.9,5.5,562,70,-13.1,2.42,0,0,0,0,-0.8,-3,371.96,61.69,47.01,0
802.770,14.6,80.8,14.9,16.9,2,4,120,11.59,283.03,235.85,5534,99.9,5.5,560.5,65.2,-13.1,2.42,0,0,0,0,-0.8,-2.7,370.82,59.14,46.86,0
802.871,14.6,78.4,14.8,16.6,2,4,122,11.59,284.19,235.85,5598,99.9,2.5,553.5,68.6,-13.1,2.41,-3,0,0,0,-0.8,-2.7,369.94,62.03,46.75,0
802.979,14.6,76.1,14.9,16.5,2,4,122,11.68,285.42,235.85,5612,99.9,2.5,546,70,-13.1,2.4,-3,0,0,0,-0.8,-2.7,368.79,62.37,46.6,0
803.098,14.6,73.7,14.7,16.6,2,4,122,11.85,286.08,235.85,5682,99.9,2.5,542,69.9,-13.1,2.4,-3,0,0,0,-0.4,-2.3,367.91,54.94,46.59,0
803.221,14.6,65.5,14.5,16.1,2,4,122,11.93,285.56,235.85,5718,99.9,0.4,531,52.5,-13.1,2.37,-2.7,0,0,0,-0.4,-2.3,366.33,51.54,46.71,0
803.330,14.6,65.1,14.4,15.5,2,4,124,12.08,284.86,235.85,5745,99.9,1.1,474.5,66.9,-13.1,2.35,-2.7,0,0,-3,-0.4,-2.3,364.8,60.99,46.59,0
803.439,14.6,54.5,14.2,15.4,2,4,124,12.19,283.36,235.85,5785,99.9,-0.2,455.5,55.6,-13.1,2.31,-2.7,0,0,-3,-0.4,-2.3,362.53,22.86,43.48,0
803.540,14.6,0,14.5,5.1,2,4,126,12.07,251.39,235.85,5755,27.3,-1,344,22.3,-13.6,1.99,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,307.94,8.29,22.24,0
803.638,14.6,0,16.3,0.3,2,4,126,12.81,148.86,235.85,5740,18,-0.4,118,20.8,-14.1,1.42,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,232.89,9.18,5.93,0
803.751,14.6,0,14.4,0,2,4,126,14.65,58.31,235.85,5742,9,19.1,9,25.5,-14.5,1.09,0,0,0,0,0,0,135.62,24.16,1.6,0
803.860,14.6,0,9.6,0,2,4,126,14.03,29.28,235.85,5678,5.9,25.9,-21.5,40.3,-14.5,1,0,0,0,0,0,0,85.23,29.55,0.87,0
803.970,14.6,0,7.5,0,2,4,127,13.18,24.17,235.85,5727,6.7,5,-47,39.4,-14.5,1,0,0,0,0,0,0,53.91,29.54,0.61,0
804.089,14.6,0,5.7,0,3,4,127,12.81,24.42,235.85,5692,7.7,4.5,-74.5,39.6,-14.5,1,0,0,0,0,0,0,41.07,29.38,0.44,0
804.199,14.6,0,4.6,0.4,3,4,129,19.47,25.08,235.85,5670,8.7,4.5,-74.5,39.7,-14.5,1.02,0,0,0,0,0,0,33.36,29.41,0.4,0
804.301,14.6,0,4,0.4,3,4,129,33.51,25.14,235.85,5668,9.1,4.5,-74,39.7,-14.5,1.03,0,0,0,0,0,0,30.15,29.42,0.38,0
804.420,14.6,0,3.4,0.4,3,4,129,43.24,25.33,235.85,5649,9.9,4.5,-74,39.7,-14.5,1.03,0,0,0,0,0,0,28.18,29.41,0.37,0
804.529,14.6,0,2.9,0.4,3,4,129,49.51,25.86,235.85,5638,10.9,4.5,-73.5,40,-14.5,1.03,0,0,0,0,0,0,27.21,29.42,0.37,0
804.640,14.6,0,2.6,0.4,3,4,127,56.43,25.81,235.85,5611,11.3,4.5,-74,40.2,-14.5,1.03,0,0,0,0,0,0,26.75,29.42,0.36,0
804.759,14.6,0,2.3,0.4,3,4,127,59.79,25.56,235.85,5602,11.6,3.5,-74,40,-14.5,1.03,0,0,0,0,0,0,26.43,29.41,0.36,0
804.869,14.6,0,2.1,0.4,3,4,127,65.31,24.97,235.85,5576,12.2,3.5,-73.5,40.2,-14.5,1.03,0,0,0,0,0,0,26.22,29.41,0.36,0
804.981,14.6,0,1.9,0.4,3,4,127,72.28,24.97,235.85,5558,12.6,3.5,-73,40,-14.5,1.03,0,0,0,0,0,0,26.09,29.41,0.36,0
805.087,14.6,0,1.8,0.4,3,4,127,83.76,24.64,235.85,5552,13,3.5,-73.5,40,-14.5,1.03,0,0,0,0,0,0,25.96,29.41,0.36,0
805.201,14.6,0,1.7,0.4,3,4,127,88.82,24.19,235.85,5534,13.3,3.5,-73,40,-14.5,1.03,0,0,0,0,0,0,25.86,29.41,0.36,0
805.348,14.6,0,1.6,0.4,3,4,126,97.6,24.25,235.85,5509,13.6,3.5,-72.5,40.3,-14.5,1.03,0,0,0,0,0,0,25.7,29.41,0.36,0
805.478,14.6,0,1.4,0.4,3,4,126,108.4,24.31,235.85,5480,14.2,3.5,-72.5,40,-14.5,1.03,0,0,0,0,0,0,25.59,29.41,0.36,0
805.587,14.6,0,1.3,0.4,3,4,126,115.83,24.08,235.85,5478,14.3,3.5,-72.5,40.3,-14.5,1.03,0,0,0,0,0,0,25.48,29.41,0.36,0
