﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost mean (PSI),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.20 map 98G0B stock turbo OTS stg2 v1.7.mhd
881.864,14.6,9.8,0.4,0,2,3,95,14.67,9.72,237.2,2464,7.3,13,-29.5,40.4,-14.6,1,0,0,0,0,0,0,10.21,49.9,0.28,0
881.974,14.6,31.4,0.4,0,2,3,95,14.65,9.72,237.2,2458,7.3,36,-13,58.6,-14.6,1,0,0,0,0,0,0,10.87,49.87,0.28,0
882.086,14.6,37.6,0.3,0,2,3,95,14.58,15.75,237.2,2478,15.2,40,34,53.3,-14.5,1,0,0,0,0,0,0,22.3,38.81,0.38,0
882.199,14.6,42.7,0,0.3,2,3,95,14.42,43.47,237.2,2571,46.1,7.5,149.5,73.2,-14.4,1.14,0,0,0,0,0,0,50.49,67.24,1.7,0
882.298,14.6,43.1,-0.1,6.4,2,3,95,13.15,63.64,237.2,2477,100.3,6,226,64.7,-14.3,1.34,0,0,0,0,0,0,76.71,56.51,2.67,0
882.415,14.6,49,0.6,5.5,2,3,95,13.91,69.25,237.2,2565,100.1,2.1,227.5,74.4,-14.3,1.41,0,0,0,0,0,0,95.81,58.15,3.58,0
882.535,14.6,50.2,2.2,6.6,2,3,95,14.05,76.44,237.2,2594,99.8,3,268,66,-14.3,1.49,0,0,0,0,0,0,107.94,66.31,4.55,0
882.635,14.6,55.7,4,8.3,2,3,95,14.21,84.11,237.2,2640,99.8,3.5,297,70.4,-14.2,1.59,0,0,0,0,0,0,118.7,65.56,4.9,0
882.745,14.6,62,5.8,9.7,2,3,95,14.1,96.19,237.2,2710,99.7,3.9,333.5,68.3,-14.2,1.68,0,0,0,0,0,0,129.05,32.2,5.27,0
882.864,14.6,65.9,8,9.9,2,3,95,14.02,112.61,237.2,2782,99.7,4.5,398,31.8,-14,1.72,0,0,0,0,0,0,139.3,21.03,6.07,0
882.976,14.6,75.3,10.2,10.9,2,3,95,13.43,129.97,237.2,2860,99.7,-1.4,476,46,-13.9,1.79,0,-3,0,0,0,0,150.32,43.52,8.58,0
883.094,14.6,82.7,10.9,11.9,2,3,95,13,136.39,237.2,2930,99.7,-0.4,494.5,50.7,-13.9,1.86,0,-3,0,0,-3,0,160.79,26.75,9.27,0
883.196,14.6,94.5,13.2,12.8,2,3,95,12.72,152.17,237.2,3014,99.7,-4.4,510.5,33.1,-13.8,1.92,0,-3,0,0,-3,0,169.8,21.17,8.98,0
883.316,14.6,94.9,14.2,12.9,2,3,95,12.66,162.97,237.2,3092,62.7,-5,510,35.2,-13.7,1.95,0,-3,0,0,-3,0,176.66,30.98,9.45,0
883.425,14.6,94.1,13.9,13.3,2,3,95,12.81,165.39,237.2,3217,65.4,3,581,46.6,-13.7,1.98,0,-3,0,0,-3,0,182.38,37.62,10.24,0
883.536,14.6,93.3,13.2,13.7,2,3,95,12.74,164.25,237.2,3288,66.8,4,574,47.5,-13.7,2.01,0,-3,0,0,-3,0,185.89,39.51,11.12,0
883.635,14.6,93.3,13.2,14.1,2,3,95,12.59,165.17,237.2,3362,68.1,4,566,49.5,-13.7,2.04,0,-2.7,0,0,-3,0,189.38,38.73,11.97,0
883.746,14.6,93.3,13.6,14.6,2,3,95,12.57,168.83,237.2,3458,68.7,3.5,567,48.7,-13.7,2.08,0,-2.7,0,0,-2.7,0,194.17,37.43,12.76,0
883.853,14.6,93.7,14.4,14.9,2,3,95,12.46,179.44,237.2,3538,69.1,2,579.5,45,-13.6,2.11,0,-2.7,0,0,-2.7,0,199.54,36.02,13.08,0
883.968,14.6,96.9,14.9,15.3,2,3,95,12.35,189.58,237.2,3640,70.1,2,589.5,44.7,-13.6,2.14,0,-2.3,0,0,-2.3,0,207.85,34.19,13.17,0
884.085,14.6,97.6,15.2,15.4,2,3,95,12.26,199.14,237.2,3712,71.3,2.5,599,44.7,-13.5,2.16,0,-2.3,0,0,-2.3,0,215.31,35.55,13.77,0
884.205,14.6,100,15.3,15.3,2,3,95,12.16,205.81,237.2,3844,72.5,4,619,45.1,-13.5,2.16,0,-1.9,0,0,-2.3,0,223.36,29.89,14.68,0
884.304,14.6,100,15.5,14.9,2,3,95,12.22,210.11,237.2,3870,62.7,-4.4,521.5,40.1,-13.5,2.14,0,-1.9,0,0,-2.3,0,228.94,31.09,15.17,0
884.416,14.6,100,15.5,14.9,2,3,95,12.28,214.03,237.2,3943,64.5,-4.7,512,44.5,-13.4,2.15,0,-1.9,0,0,-2.3,0,234.02,37.45,16.03,0
884.513,14.6,100,15.2,15,2,3,95,12.3,218.94,237.2,4018,70.7,-4.1,510.5,46.5,-13.4,2.16,0,-1.9,0,0,-2.3,0,239.29,36.93,16.84,0
884.627,14.6,100,14.8,15,2,3,95,12.23,218.28,237.2,4094,73,-3.2,509.5,50.3,-13.4,2.16,0,-1.9,0,0,-2.3,0,245.63,43.55,17.66,0
884.735,14.6,100,14.3,15,2,3,95,12.4,219.08,237.2,4157,76.5,-2.5,510,48.4,-13.4,2.17,0,-1.9,0,0,-2.3,0,250.53,42.12,18.61,0
884.859,14.6,100,14.1,15,2,3,95,12.45,221.22,237.2,4230,79.3,-2.1,510,50.8,-13.4,2.17,0,-1.9,0,0,-2.3,0,256.37,48.19,19.56,0
884.965,14.6,100,13.7,15,2,3,95,12.38,224.61,237.2,4344,82.9,4.5,580.5,57,-13.4,2.18,0,-1.9,0,0,-1.9,0,262.99,48.67,20.43,0
885.076,14.6,100,13.6,15,2,3,97,12.31,226.47,237.2,4414,85.5,4.5,579,54,-13.4,2.19,0,-1.5,0,0,-1.9,0,267.94,46.55,22.33,0
885.177,14.6,100,14,15,2,3,97,12.28,233.53,237.2,4501,87.4,4.5,590.5,52.9,-13.3,2.19,0,-1.5,0,0,-1.9,0,272.93,42.26,23.88,0
885.296,14.6,100,14.3,15,2,3,97,12.27,239.56,237.2,4595,88.6,4.5,609,53.3,-13.3,2.2,0,-1.5,0,0,-1.5,0,278.37,46.57,25.63,0
885.417,14.6,100,14.5,15,2,3,97,12.27,246.25,237.2,4689,90.2,4.5,609,57.3,-13.3,2.2,0,-1.2,0,0,-1.5,0,284.56,55.33,27.66,0
885.526,14.6,100,14.5,15.2,2,3,97,12.29,250.83,237.2,4767,92.2,4.5,605,64.9,-13.3,2.22,0,-1.2,0,0,-1.2,0,291.5,54.55,28.79,0
885.633,14.6,100,14.6,15.3,2,3,97,12.33,254.67,237.2,4834,93.3,4.5,604,61.4,-13.2,2.23,0,-1.2,0,0,-1.2,0,296.72,51.43,29.62,0
885.736,14.6,100,15,15.4,2,3,99,12.29,261.39,237.2,4892,94.5,4.5,615,56.4,-13.2,2.24,0,-0.8,0,0,-1.2,0,298.67,46.04,29.77,0
885.855,14.6,100,15.2,15.6,2,3,99,12.33,266.25,237.2,4992,95.6,4.5,613,58.4,-13.2,2.26,0,-0.8,0,0,-0.8,0,300.9,48.17,30.04,0
885.966,14.6,100,15.2,15.8,2,3,99,12.35,270.94,237.2,5088,96.7,5,613,59,-13.1,2.29,0,-0.8,0,0,-0.8,0,303.85,51.84,30.45,0
886.077,14.6,100,15.1,16,2,3,100,12.39,273.42,237.2,5162,97.7,5,603,68.4,-13.1,2.31,0,-0.4,0,0,-0.8,0,306.79,60.25,31,0
886.185,14.6,100,14.9,16.2,2,3,100,12.34,275,237.2,5230,98.5,5,594,65,-13.1,2.33,0,-0.4,0,0,-0.4,0,310.74,58.28,31.48,0
886.296,14.6,100,14.6,16.4,2,3,100,12.34,276.31,237.2,5292,99.3,5.5,587.5,65.9,-13.1,2.35,0,0,0,0,-0.4,0,314.26,50.67,32.28,0
886.405,14.6,100,14.4,16.5,2,3,100,12.33,277.83,237.2,5353,99.7,5.5,580,65.6,-13.1,2.37,0,0,0,0,-0.4,0,318.57,53.89,33.13,0
886.517,14.6,100,14.2,16.5,2,3,100,12.37,278.69,237.2,5444,100,5.5,573.5,68.8,-13.1,2.38,0,0,0,0,0,0,322.16,56.48,34.03,0
886.635,14.6,100,14.1,16.6,2,3,102,12.39,280.14,237.2,5512,99.9,5.5,565,64.7,-13.1,2.39,0,0,0,0,0,0,326.55,54.82,35.04,0
886.745,14.6,100,13.8,16.5,2,3,102,12.3,280.97,237.2,5580,99.9,6,567,61.7,-13.1,2.39,0,0,0,0,0,0,330.73,49.1,35.94,0
886.855,14.6,100,13.6,16.5,2,3,102,12.36,281.58,237.2,5638,99.9,6,552,69.6,-13.1,2.39,0,0,0,0,0,0,334.26,63.19,36.94,0
886.966,14.6,100,13.3,16.5,2,3,104,12.5,278.36,237.2,5725,99.9,6,531.5,68.2,-13.1,2.39,0,0,0,0,0,0,338.41,45.32,37.77,0
887.086,14.6,100,13.2,16.5,2,3,104,12.39,278.92,237.2,5768,99.9,6,518.5,64,-13.1,2.39,0,0,0,0,0,0,342.39,50.8,39.03,0
887.186,14.6,100,12.8,16.5,2,3,104,12.4,280.58,237.2,5882,99.9,6,509,58.8,-13.1,2.39,0,0,0,0,0,0,345.7,48.73,40.09,0
887.294,14.6,97.6,12.7,16.5,2,3,106,12.35,279.31,237.2,5912,99.9,6,503,58,-13.1,2.39,0,0,0,0,0,0,348.75,48.48,41.24,0
887.405,14.6,97.6,12.6,16.5,2,3,106,12.3,278.75,237.2,5959,99.9,6,495,58.3,-13.1,2.4,0,0,0,0,0,0,352.28,49.44,42.17,0
887.525,14.6,97.6,12.4,16.5,2,3,108,12.26,279.28,237.2,6006,99.9,6,490,59.4,-13.1,2.4,0,0,0,0,0,0,355.15,49.97,43.28,0
887.653,14.6,96.9,12.1,16.4,2,3,109,12.2,280.19,237.2,6090,99.9,6,467.5,58.6,-13.1,2.39,0,0,0,0,0,0,359.15,50.42,44.6,0
887.765,14.6,93.3,11.9,16.3,2,3,111,12.19,279.64,237.2,6140,99.9,6,457,59.4,-13.1,2.39,0,0,0,0,0,0,362.46,51.39,45.52,0
887.874,14.6,92.5,11.6,16.3,2,3,111,12.16,279.53,237.2,6168,99.9,6,442,60.5,-13.1,2.39,0,0,0,-3,0,0,365.18,51.41,46.32,0
887.976,14.6,92.5,11.6,16.2,2,3,111,12.16,280.83,237.2,6234,99.9,6,432,60.3,-13.1,2.39,0,0,0,-3,0,0,367.78,51.65,46.95,0
888.084,14.6,92.2,11.5,16.2,2,3,111,12.22,280.72,237.2,6294,99.9,6,424.5,60.1,-13.1,2.38,0,0,0,-3,0,0,370.91,52.18,47.56,0
888.198,14.6,89.8,11.2,16.1,2,3,113,12.22,281.42,237.2,6342,99.9,6,422,61.1,-13.1,2.38,0,0,0,-2.7,0,0,373.47,52.25,48.27,0
888.306,14.6,87.8,11,16.1,2,3,115,12.24,280.78,237.2,6404,99.9,6,412,60.8,-13.1,2.38,0,0,0,-2.7,0,0,376.44,52.98,48.83,0
888.427,14.6,83.5,11,16,2,3,115,12.28,282.08,237.2,6447,99.9,6,404,61.2,-13.1,2.37,0,0,0,-2.7,0,0,379.39,52.8,49.52,0
888.534,14.6,85.1,10.8,15.9,2,3,115,12.22,282.67,237.2,6482,99.9,6.5,404,61.8,-13.1,2.37,0,0,0,-2.3,0,0,381.77,52.65,50.18,0
888.647,14.6,82.4,10.8,15.9,2,3,115,12.23,283.03,237.2,6536,99.9,6,400,61.5,-13.1,2.37,0,0,0,-2.3,0,0,384.61,53.23,50.71,0
888.756,14.6,80.8,10.6,15.9,2,3,117,12.28,283.61,237.2,6585,99.9,6,401,61.5,-13.1,2.37,0,0,0,-2.3,0,0,387.03,52.53,51.32,0
888.864,14.6,56.9,10.6,15.5,2,3,118,12.28,283.89,237.2,6622,99.9,5.5,397.5,64.3,-13.1,2.32,0,0,0,-1.9,0,0,387.76,43.98,51.89,0
888.976,14.6,51.8,10.4,12.9,2,3,118,12.34,285.11,237.2,6706,99.9,4.5,392,54.6,-13.1,2.23,0,0,0,-1.9,0,0,385.87,56.9,51.8,0
889.085,14.6,0,10.6,8.3,2,3,120,12.33,281.31,237.2,6688,51.8,-0.4,340,30.9,-13.3,1.94,0,0,0,0,0,0,340.08,14.87,30.9,0
889.194,14.6,0,12.8,0.4,2,3,122,12.66,187.92,237.2,6657,22.4,-3.3,113,26.1,-14,1.5,0,0,0,0,0,0,259.68,12.89,8.71,0
889.304,14.6,0,15,0,2,3,122,14.1,66.97,237.2,6666,9.5,24.5,2,25,-14.4,1.11,0,0,0,0,0,0,156.08,19.7,2.07,0
889.415,14.6,0,9.4,0,2,3,122,13.81,37.08,237.2,6611,7.1,27.4,-20,39.3,-14.5,1.01,0,0,0,0,0,0,99.83,29.52,0.99,0
889.516,14.6,0,7.7,0,2,3,122,13.17,29.61,237.2,6630,7.7,7.1,-39.5,39.8,-14.5,1,0,0,0,0,0,0,68.31,29.9,0.75,0
889.637,14.6,0,6.1,0,3,3,124,12.84,29.81,237.2,6609,8.9,5.5,-82,39.8,-14.5,1,0,0,0,0,0,0,49.48,29.74,0.54,0
889.757,14.6,0,4.8,0.4,3,3,124,18.7,29.67,237.2,6576,9.7,6,-81.5,40.1,-14.5,1.02,0,0,0,0,0,0,40.59,29.41,0.45,0
889.863,14.6,0,4.1,0.4,3,3,124,31.81,30.58,237.2,6552,10.8,5.5,-81.5,40.1,-14.5,1.03,0,0,0,0,0,0,36.31,29.41,0.43,0
889.965,14.6,0,3.6,0.4,3,3,126,40.64,31.47,237.2,6529,11.9,5.5,-81.5,40.1,-14.5,1.03,0,0,0,0,0,0,34.47,29.41,0.42,0
890.074,14.6,0,3.1,0.4,3,3,126,50.81,31.56,237.2,6508,12.5,4.5,-81,40.1,-14.5,1.03,0,0,0,0,0,0,33.37,29.41,0.41,0
890.183,14.6,0,2.8,0.4,3,3,126,57.52,30.94,237.2,6482,12.8,5,-80.5,40.4,-14.5,1.03,0,0,0,0,0,0,32.6,29.41,0.4,0
890.284,14.6,0,2.5,0.4,3,3,126,62.71,30.56,237.2,6458,13.1,5,-80.5,40.4,-14.5,1.03,0,0,0,0,0,0,32.2,29.41,0.4,0
