﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B7G50GNT95749_1103_Julian_DRpte_rflx_ff_v3.5test.mhd
58.049,14.73,26.6,14.26,2.4,-0.5,-2.3,0,178,903,3,120,14.74,61.5,62.8,55.4,73.04,189,2882.2,-21.5,2796,-7.6,23.7,19.5,19.5,19.5,19.5,19.5,19.5,175,180,95.6,1,0,0,0.2,0,0,0,0,0,0,79,61.3,59.9,59.96,0,-3.53,45.5,67.5,70.9,0,0,0,0.16,0,0,-1.1,0
58.150,14.73,23.5,14.3,2.5,-0.6,-2.4,0,178,903,3,120,14.65,60.8,60.8,55.6,73.4,189,2886.3,-21.5,2842,-8.65,23.3,20,20,20,20,20,20,173,180,95.4,1,0,0,0.2,0,0,0,0,0,0,79,60.1,55,58.04,0,-3.62,44.9,65.2,70.1,0,0,0,0.17,0,0,-1.11,0
58.260,14.73,8.3,13.9,2.6,-0.9,-2.4,0,180,903,3,120,14.69,57,46.4,51.6,71.62,189,2801,-21.5,2851,-9.11,21.2,10.1,12.2,13.4,11.4,10.1,14,162,180,79.8,1,0,0,0.1,0,0,0,0,0,0,79,32.6,24.6,40.67,0,-3.8,38.9,52.2,68.7,0,0,0,0.3,-0.01,0,-1.08,0
58.443,14.73,0,14.16,2.5,0.4,-2.6,0,180,903,3,120,14.55,16.5,15.8,15.4,44,189,2531.2,-21.5,2778,0.01,12.6,8,11.4,11.2,11.4,8.2,12.2,20,180,80.1,1,0,0,0.1,0,0,0,0,0,0,79,13.1,11.8,15.54,0,-3.08,26,46.8,68.3,0,0,0,0.47,0,0,-0.76,0
58.625,14.73,0,14.38,2,0,-1.9,0,180,901,3,120,13.82,12,12.4,11.1,57.45,189,2518.1,-21.47,2848,0.01,7.3,-8,-8,-8,-8,-8,-7.5,-56,180,79.8,1,0,0,0.1,0,0,0,0,0,0,79,12,12,12.54,0,-2.58,23.2,23.2,64.8,0,0,0,0.42,0,0,-0.61,0
58.760,14.73,0,14.38,1.6,-0.6,-1.5,0,180,898,3,120,17.32,11.2,12.4,10.8,52.14,189,2517.9,-21.5,2806,0.01,7.5,-7,-7,-7,-7,-7,-7,-55,180,80,1,0,0,0.1,0,0,0,0,0,0,78,11.8,11.9,11.99,0,-2.21,23.2,23.2,65.7,0,0,0,0.44,0,0,-0.5,0
60.277,14.73,0,14.36,1.4,-0.7,-1.4,0,180,898,3,120,22.75,11.2,12.4,10.7,53.74,189,2517.6,-21.5,2792,0.01,7.7,-8,-8,-8,-8,-8,-8,-55,180,100,1,0,0,0.1,0,0,0,0,0,0,78,12,11.9,11.89,0,-2.04,23.2,23.2,70.5,0,0,0,0.5,0,0,-0.45,0
60.469,14.73,17.7,14.24,0.9,-0.7,-0.8,0,180,887,3,120,13.73,33.8,34.1,31.3,61.53,189,2642.3,-21.5,2858,0.01,20,27.5,27.5,27.5,27.5,27.5,28,75,183,100,1,0,0,0.1,0,0,0,0,0,0,78,35.2,36.6,33.89,0,-1.17,36.1,59.4,70.9,0,0,0,0.19,0,0,-0.23,0
60.575,14.73,100,13.96,0.5,0.4,5.7,8.1,180,887,3,120,13.55,64.5,112.6,62.6,94.1,189,2593.9,-21.5,3022,0.01,81.7,18.5,18,17.5,19.5,17.5,18,146,183,100,1.48,12.6,18.1,3.8,0,0,0,0,0,0,78,69.1,155.7,104.85,80,6.47,52.2,77.7,69.2,0,0,0,3,0.64,0,13.65,0
60.704,14.73,100,14.26,0.9,0.6,17,20.1,180,887,3,120,13.76,72.8,195.6,73.2,62.77,189,2773.7,-21.5,3048,0.01,97.2,14.5,14.5,14.5,15,14.5,14.5,200,183,89,2.22,23.7,30.5,12.9,0,0,0,0,0,0,78,78.9,243.5,197.79,79.04,9,57.6,81.4,67,0,0,0,1.47,1.62,0,16,0
60.859,14.73,100,14.26,1.4,1.1,22.6,22.4,180,889,3,120,13.86,80.2,247.8,77.6,76.94,189,2815.5,-21.5,2992,0.01,97.9,13,14,13,13,13,13,236,183,86.6,2.52,24,37.2,20,0,0,0,0,0,0,78,81.5,246.2,242.61,80,9,59.2,81.5,70.1,0,0,0,1.75,0,0,17.21,0
60.969,14.73,100,14.26,2.1,1.8,22.2,22.4,180,891,3,120,13.17,83.2,247.9,82.4,76.23,189,2815.2,-21.5,3067,0.01,98,13.2,13.1,12.1,12.7,12.7,12.1,249,183,89,2.65,24,40.8,23.1,0,0,0,0,0,0,78,87.5,252.3,261.07,80,9,59.7,82.3,67.9,0,0,0,1.8,0,0,17.66,0
61.152,14.73,100,14.26,2.9,2.5,21.5,22.4,180,891,3,120,13.68,93,248.2,94,78.89,189,2823.6,-21.5,3135,0.01,98,10.8,12,10,12,10.8,12,277,183,89,2.69,24,42.1,24.2,0,0,0,0,0,0,78,95.4,258.5,269.21,80,9,61.1,84.1,71.4,0,0,0,1.75,0,0,17.9,0
61.259,14.73,100,14.22,3.8,3.5,20.6,22.4,180,892,3,120,14.03,99,249.4,102.1,74.98,189,2851.4,-21.5,3202,0.01,98,11,11,11.5,11,11,11,304,183,89,2.71,24,43.5,25.2,0,0,0,0,0,0,78,101.8,267,278.49,80,9,62.4,85.1,72.2,0,0,0,1.68,0,0,18.3,0
61.386,14.73,100,14.22,4.5,4.2,19.8,22.4,180,896,3,120,14.32,103.5,250,109.4,75.87,189,2857.5,-21.5,3255,0.01,98.1,11.5,11,11,11.5,11,11,322,183,89,2.72,24,44.5,25.9,0,0,0,0,0,0,78,106.6,271.7,283.88,80,9,63.4,85.7,73.1,0,0,0,1.63,0,0,18.6,0
61.620,14.73,100,14.22,5.5,5.1,18.9,22.4,180,896,3,120,14.67,109.5,250.1,117.6,76.75,189,2868,-21.5,3314,0.01,98,11,11,11,11,11,11,340,183,89,2.73,24,46.4,27.2,0,0,0,0,0,0,78,116.8,279.6,293.6,80,9,65.9,87.7,74.8,2,0,0,1.55,0,0,19.16,0
61.719,14.73,100,14.24,7.6,7.1,16.9,22.4,180,898,3,120,15.12,122.2,244.9,136.4,77.64,189,2860.4,-21.5,3468,2.5,98,10.2,11,11,10.6,10.2,11,390,183,89,2.73,24,47.2,27.8,0,0,0,0,0,0,78,125.4,285.8,297.88,80,9,70.5,93.1,75.7,4.5,0,0,1.5,0,0,19.42,0
61.856,14.73,100,14.24,8.6,8.1,15.9,22.4,180,901,3,120,14.66,128.2,245.2,145.8,76.58,189,2872.3,-21.5,3522,4.27,98,7.5,10.5,10.5,10.5,10.5,10.5,411,183,87.4,2.73,24,48.1,28.4,-3,-3,0,0,0,0,78,132.6,294.4,302.8,76.23,9,73.8,95.8,76.1,5.5,0,0,1.45,0,0,19.73,0
62.009,14.73,100,14.04,10.5,10,14.1,22.4,180,905,3,120,13.03,139.5,247.5,163.8,76.06,189,2896.1,-21.5,3642,0.37,98,7,7,10,10,7,9.4,439,183,80.6,2.74,24,49.1,29.1,-6,-6,0,0,-3,0,78,146,310.1,308.04,68.17,9,74.7,96.7,77.9,7,0,0,1.37,0,0,20.07,0
62.126,14.73,100,14.02,12.6,11.9,12.2,22.4,180,905,3,118,13.21,150.8,249.8,182.3,76.06,189,2881.3,-21.5,3740,0.01,98,3.5,3.5,8.9,9,6.5,8.9,462,183,74,2.74,24,50.2,29.8,-6,-6,0,0,-3,0,79,155.3,320.2,313.03,62.15,8.18,75.7,97,82.2,8,0,0,1.32,0,0,20.35,0
62.302,14.73,100,14.08,14.1,13.5,10.6,22.4,180,909,3,118,13.16,160.5,251.7,198.2,76.75,189,2907.7,-21.5,3834,0.01,98,3.5,3.5,8.6,8.8,6.5,8.7,488,183,66.2,2.75,24,51.9,31.1,-6,-6,0,0,-3,0,79,170.2,333.8,321.39,54.42,6,76.6,97.5,84.4,10,0,0,1.25,0,0,20.83,0
62.409,14.73,100,14.04,17.7,16.8,7.3,22.4,180,918,3,118,13.07,180,252.3,231.6,76.41,189,2905.4,-21.5,3993,-2.8,98,3,3,8.2,8.4,6.3,8.4,550,183,54.2,2.76,24,51.2,32.7,-6,-5.7,0,0,-2.7,-3,79,187.1,348.9,331.88,48.23,4.57,79.1,99.4,89.6,13.5,-0.1,0,1.18,0,0,18.54,0
62.620,14.73,100,14.08,19.7,18.9,5.2,22.4,180,918,3,118,12.82,191.2,253.5,254.5,77.46,189,2892.9,-21.5,4115,-3.83,98,3.8,3.3,6.5,8.6,6.8,6,578,183,52.3,2.78,24.1,44.4,35.2,-5.7,-5.7,-3,0,-2.7,-3,79,205.9,377.6,350.93,49.08,2.06,80.4,99.8,90.5,16.5,-2.4,0,1.07,0,0,9.18,0
62.799,14.73,100,14.04,22.2,21.9,2.2,22.4,180,928,3,118,12.61,191.2,260,290.1,79.77,189,2861.6,-21.5,4324,-6.32,98,1.8,1.8,4.5,7,4.8,4.5,595,183,50.7,2.8,24.1,39.5,37.7,-5.7,-5.3,-3,0,-2.3,-2.7,79,213.1,396.1,370.84,49.12,0.89,79.7,101.4,90.5,19,-3.2,0,0.97,-0.15,0,1.91,0
62.967,14.73,100,14.08,23.4,22.4,1,22.4,180,948,3,118,12.83,191.2,260,309.8,79.41,189,2833.8,-21.5,4511,-7.26,98,2.2,2.2,4.5,6.9,5.2,4.8,610,183,49.9,2.81,24.1,40.6,39.3,-5.3,-5.3,-2.7,0,-2.3,-2.7,79,214.5,404.5,382.65,49.13,0.59,78.8,100.5,90.9,18.5,-3.3,0,0.94,-0.21,0,1.53,0
63.186,14.73,100,13.96,23.2,22.4,0.8,22.4,180,972,3,118,12.89,191.2,257.4,321.6,78.18,189,2873.8,-21.5,4666,-7.84,98,-0.8,2.2,4.8,6.9,5.2,4.8,602,183,49.7,2.83,24.1,43.6,42.1,-8.3,-5.3,-2.7,-0.4,-1.9,-2.7,79,213.1,420.9,406.54,49.13,0.55,75.2,94.5,92.2,20.5,-3.3,0,0.89,0,0,1.49,0
63.301,14.73,100,14.02,23.5,22.4,0.8,22.4,180,1002,3,117,12.62,191.2,252.9,336,76.58,189,2991,-21.5,4896,-9.26,97.9,-0.3,3.1,5.7,7.6,6.1,5.7,604,183,49.7,2.83,24.1,45.1,43.5,-8.3,-4.9,-2.3,-0.4,-1.9,-2.3,79,212.4,429,418.34,49.13,0.6,73.2,93.1,91.8,21.5,-3.4,0,0.86,0,0,1.56,0
63.476,14.73,100,14.02,23.2,22.4,0.8,22.4,180,1036,3,117,12.74,191.2,251.4,341.9,79.6,189,2872,-21.5,4994,-9.71,98,-0.3,3.1,5.7,8,6.1,5.7,602,183,49.7,2.84,24.1,46.6,44.9,-7.9,-4.9,-2.3,0,-1.5,-2.3,79,211.5,439.9,431,49.13,0.67,73.1,93.7,90.1,22,-3.4,0,0.83,0,0,1.66,0
63.669,14.73,100,14,23.4,22.4,0.9,22.4,180,1072,3,117,12.83,191.2,250.1,352,77.83,189,2943.7,-21.5,5164,-8.84,97.9,0.6,3.6,6.2,8.5,7,6.2,598,183,49.8,2.84,24.1,48,46.3,-7.9,-4.5,-1.9,0,-1.5,-1.9,79,210.2,454.8,447.45,49.15,0.69,72.3,90.2,91.8,22.5,-3.4,0,0.8,0,0,1.69,0
63.772,14.73,100,13.96,23,22.4,0.9,22.4,180,1108,3,117,12.73,191.2,248.9,361.8,79.23,189,2880.7,-21.5,5352,-9.54,98,1.1,4.5,7.1,9,7.5,7.1,587,183,49.8,2.84,24.1,48.6,46.9,-7.5,-4.5,-1.9,0,-1.5,-1.9,79,208.9,462.1,455.19,49.15,0.73,72.7,92.1,91.4,22.5,-3.4,0,0.78,0,0,1.74,0
63.909,14.73,100,14,23.3,22.4,1,22.4,180,1108,3,117,12.6,191.2,248.4,366.2,78.35,189,2888,-21.5,5450,-9.35,98,1.5,4.5,7.1,7.9,7.5,7.1,578,183,49.9,2.84,24.1,49.5,47.8,-7.5,-4.5,-1.9,0,-1.2,-1.9,79,207.4,471.8,466.01,49.15,0.7,72.6,92,90.5,22.5,-3.5,0,0.75,0,0,1.71,0
64.010,14.73,100,13.96,23.2,22.4,0.9,22.4,180,1144,3,118,12.54,191.2,247.7,370.8,76.94,189,2913.5,-21.5,5570,-9.7,98,2,5.3,7.6,9.5,8.3,8,570,183,49.9,2.84,24.1,50.2,48.4,-7.5,-4.2,-1.5,0,-1.2,-1.5,79,205.2,478.7,473.73,49.15,0.76,72.2,91.4,91.4,23,-3.5,0,0.74,0,0,1.78,0
64.109,14.73,100,14,22.9,22.4,1,22.4,180,1144,3,118,12.61,191.2,247.4,373.6,79.06,189,2926,-21.47,5672,-9.46,98,2,5.3,7.8,9.5,7.8,8,564,183,49.9,2.84,24.1,50.9,49,-7.5,-4.2,-1.5,0,-1.2,-1.5,79,203.4,485.5,481.38,49.15,0.79,71.9,90.6,89.6,24,-3.5,0,0.74,0,0,1.82,0
64.230,14.73,100,13.96,22.9,22.4,1.1,22.4,180,1180,3,118,12.7,191.2,247,376.1,81,189,2956.7,-21.5,5738,-9.04,98,2.3,5.3,8,9.5,8,8,556,183,50,2.84,24.1,51.6,49.7,-7.2,-4.2,-1.5,0,-0.8,-1.5,79,202.1,492,489.66,49.15,0.85,71.7,88.7,90.1,24,-3.5,0,0.73,0,0,1.91,0
64.377,14.73,100,13.94,23.1,22.4,1.1,22.4,180,1180,3,118,12.56,191.2,246.3,379.9,78.52,189,3037.4,-21.5,5868,-9.83,98,2.3,5.3,7.7,9.5,7.7,8,550,183,50,2.84,24.1,52.5,50.5,-7.2,-3.8,-1.5,0,-0.8,-1.2,79,200.2,501.1,500.6,49.15,0.89,71,87,91.8,24.5,-3.5,0,0.72,0,0,1.97,0
64.846,14.73,100,13.94,23.1,22.4,1.2,22.4,180,1215,3,118,12.46,191.2,245.2,385.7,78.35,189,3009.8,-21.5,5986,-10.62,98,2.3,5.7,8.3,8,8,8.3,546,183,50,2.85,24.1,52.5,50.5,-6.8,-3.4,-1.2,0,-0.4,-1.2,79,197.8,514.8,522.81,49.15,0.86,70.6,88.8,89.6,25.5,-3.5,0,0.69,0,0,1.92,0
64.949,14.73,100,13.9,23,22.4,1.1,22.4,180,1310,3,120,12.34,191.2,237.8,402.1,79.41,189,2694.8,-21.5,6373,-12.07,98,3.2,6.6,9.2,10,9.6,9.2,532,183,50,2.85,24.1,52.5,50.5,-6.4,-3.4,-0.8,0,-0.4,-0.8,80,194.7,523.2,535.29,49.15,0.87,69.8,91,88.8,26,-3.5,0,0.67,0,0,1.94,0
65.049,14.73,100,13.94,22.9,22.4,1.2,22.4,180,1310,3,120,12.36,191.2,236.2,402.6,80.66,189,2835.8,-21.5,6458,-12.67,98,3.6,6.6,9.2,10,10,9.2,526,183,50.1,2.85,24.1,52.5,50.6,-6.4,-3.4,-0.8,0,0,-0.8,80,192.6,524.9,539.9,49.15,0.9,69.5,89.4,87.9,26.5,-3.5,0,0.67,0,0,1.99,0
65.320,14.73,100,13.94,23.1,22.4,1.2,22.4,180,1339,3,120,12.16,191.2,234.4,402.8,78.89,189,3023.8,-21.5,6536,-13.93,98,4.1,7.1,9.7,9.1,10.5,9.7,522,183,50,2.85,24.1,52.5,50.6,-6.4,-3,-0.8,0,0,-0.4,80,190,526,544.25,49.15,0.89,68.4,85.5,91.4,25.5,-3.5,0,0.67,0,0,1.96,0
65.452,14.73,100,13.86,23.1,22.4,1.2,22.4,180,1366,3,122,12.25,184.5,225.8,401.4,74.98,189,3075.4,-21.5,6742,-16.53,98,4.5,7.5,10.1,10.5,10.5,10.1,502,183,50,2.85,24.1,52.6,50.6,-6,-3,-0.4,0,0,-0.4,80,183.1,523.5,550.91,49.15,0.91,67,82.4,88.8,27,-3.5,0,0.68,0,0,2,0
65.549,14.73,100,13.94,23.2,22.4,1.1,22.4,180,1391,3,122,12.33,181.5,223.4,401.1,84.02,189,3147.6,-21.5,6820,-17.15,98,4.5,7.5,10.1,10.5,10.5,10.1,480,183,49.9,2.85,24.1,52.2,50.6,-6,-2.7,-0.4,0,0,0,80,182.2,523.8,553.04,49.15,0.73,66.3,82.4,89.2,28,-3.5,0,0.67,-0.06,0,1.74,0
65.714,14.73,100,13.9,23.2,22.4,1,22.4,180,1391,3,122,12.41,182.2,221,405.4,78.89,189,3057.1,-21.5,6900,-17.58,98,4.5,7.8,7.9,8.1,8.1,7.9,488,183,49.9,2.85,24.1,52.2,50.6,-6,-2.7,0,0,0,0,79,182.8,509.6,553.81,49.15,0.66,66,81.4,90.5,27.5,-3.5,4,0.7,-0.02,0,1.65,0
65.897,14.73,100,14,23.9,22.4,0.6,22.4,180,1414,4,122,11.92,184.5,193.5,404.2,80.83,189,3028.7,-21.5,6798,0.01,98,4.8,7.8,10.1,9.9,10.2,10.1,311,183,49.6,2.85,24.1,53,50.6,-5.7,-2.7,0,0,0,0,79,195.4,532,544.26,49.15,0.89,54.8,80.2,90.1,26,-3.5,4,0.68,0.46,0,1.97,0
66.037,14.73,100,14,23.1,22.4,1.3,22.4,181,1438,4,122,13.71,191.2,246,374.9,76.94,189,2370.8,-21.5,5704,0.01,98,1.8,1.8,5.2,3.9,5.2,3.9,524,183,50.2,2.85,24.1,51.8,50.6,-5.7,-5.7,0,0,0,0,79,206.1,487.1,540.4,49.14,0.54,72.9,92.7,88.3,23.5,-3.5,0,0.75,-0.24,0,1.47,0
66.158,14.73,100,13.96,23.8,22.4,0.6,22.4,181,1458,4,122,12.09,191.2,246.3,384.6,81.19,189,3029.3,-21.5,5830,-11.78,98,1.8,1.8,7.5,7.5,7.5,7.5,552,183,49.6,2.85,24.1,51.5,50.6,-5.7,-5.7,0,0,0,0,79,204.7,495.1,537.84,49.14,0.4,73,88.7,92.2,25,-3.5,0,0.73,0,0,0.95,0
66.528,14.73,100,13.96,23.6,22.4,0.5,22.4,181,1458,4,122,12.53,191.2,246.2,385.6,82.96,187,3065.5,-21.5,5860,-11.06,97.9,1.8,1.8,7.5,5.8,6,7.5,543,183,49.5,2.85,24.1,51.4,50.6,-5.3,-5.3,0,0,0,0,78,202.8,504,535.78,49.14,0.37,72.3,87.1,90.1,25,-3.5,0,0.71,0,0,0.83,0
66.672,14.73,100,13.94,23.2,22.4,0.7,22.4,181,1494,4,124,12.61,191.2,243.7,393.6,79.41,187,2730.5,-21.5,6070,-12.39,98,4.2,4.2,9.5,9.5,9.5,9.5,556,183,49.7,2.85,24.1,52.3,50.6,-4.9,-5.3,0,0,0,0,78,199.8,511.4,538.38,49.15,0.68,71.6,88.1,90.9,25.5,-3.5,0,0.7,0.11,0,1.67,0
67.134,14.73,100,13.94,23.2,22.4,1.1,22.4,181,1510,4,124,12.28,191.2,241.7,394.3,78.71,187,2859.6,-21.5,6174,-14.53,97.9,5.1,5.1,10,10,10,10,550,183,49.9,2.85,24.1,52.4,50.6,-4.5,-4.9,0,0,0,0,78,196.9,518.5,544.64,49.15,0.78,70.2,88.4,90.5,26,-3.5,0,0.68,0,0,1.81,0
67.259,14.73,100,13.96,23.2,22.4,1,22.4,181,1540,4,126,12.45,191.2,238.3,400.8,79.41,187,2793.1,-21.5,6344,-15.19,98,5.5,5.5,10,10,10,10,540,183,49.9,2.85,24.1,52.2,50.6,-4.5,-4.5,0,0,0,0,78,195.6,521.6,548.78,49.15,0.71,70.1,89.7,91.4,26,-3.5,0,0.67,-0.02,0,1.71,0
67.649,14.73,100,13.96,23.1,22.4,1.1,22.4,181,1555,4,126,12.35,191.2,235.6,402.6,81.54,187,2813.2,-21.5,6470,-16.36,98,5.8,5.8,8.5,10,10,8.5,528,183,50,2.85,24.1,52.5,50.6,-3.8,-4.2,0,0,0,0,78,189.9,526.1,555.83,49.15,0.85,68.3,87.9,90.9,26.5,-3.5,0,0.66,0,0,1.9,0
67.816,14.73,100,13.96,23.2,22.4,1.1,22.4,181,1576,4,126,12.39,188.2,231.5,401.9,81.54,187,2949.5,-21.5,6594,-17.68,98,6.7,6.3,10.5,10.5,10.5,10.5,520,183,50,2.85,24.1,52.4,50.6,-3.8,-3.8,0,0,0,0,78,188.1,525.4,556.99,49.15,0.82,68.1,86.1,90.9,27,-3.4,0,0.67,0,0,1.87,0
68.163,14.73,100,13.9,23,22.4,1.2,22.4,183,1576,4,126,12.51,186,227.9,401.1,81,187,3031,-21.5,6688,-18.37,98,6.7,6.7,10.5,10.5,10.5,10.5,512,183,50,2.85,24.1,52.4,50.6,-3.4,-3.4,0,0,0,0,78,184.6,524.3,558.27,49.15,0.8,67.3,83.4,89.6,27,-3.4,0,0.67,-0.02,0,1.84,0
68.392,14.73,100,13.96,23.1,22.4,0.8,22.4,183,1596,4,126,12.44,180.8,223.9,398,80.12,187,3069.9,-21.5,6798,-19.55,98,7.5,7.1,8.9,10.5,10.5,9,493,183,49.7,2.85,24.1,52.2,50.6,-3,-3.4,0,0,0,0,78,180.9,523.5,558.91,49.15,0.65,65.9,81.9,93.1,26.5,-3.4,0,0.67,0,0,1.63,0
