﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B7G50GNT95749_1103_Julian_DRpte_rflx_ff_v3.4.mhd
34.890,14.75,14.2,13.74,0.6,-0.7,-0.6,0,176,1162,3,126,14.79,23.2,23.7,28.1,68.79,183,2461,-21.5,3694,-2.83,19.7,30.5,30.5,30.5,30.5,30.5,30.5,23,156,100,1,0,0,0.1,0,0,0,0,0,0,77,23.6,30.3,29.78,0,-0.82,30.4,52.9,0,0,0,0.23,0,0,-0.14,0
34.992,14.75,14.2,13.82,0.6,-0.7,-0.6,0,176,1164,3,126,14.59,23.2,23.7,28.1,68.97,183,2474.1,-21.5,3690,-3.99,20,30.5,30.5,30.5,30.5,30.5,30.5,25,156,100,1,0,0,0.1,0,0,0,0,0,0,77,23.6,30.3,29.97,0,-0.83,30.5,53.1,0,0,0,0.23,0,0,-0.14,0
35.100,14.75,14.2,13.74,0.6,-0.7,-0.6,0,176,1164,3,126,14.53,23.2,23.7,27.9,69.33,183,2473.2,-21.5,3689,-4.63,19.7,30.5,30.5,30.5,30.5,30.5,30.5,25,156,100,1,0,0,0.1,0,0,0,0,0,0,77,23.4,30.3,30.04,0,-0.83,30.4,53,0,0,0,0.23,0,0,-0.14,0
35.205,14.75,14.2,13.72,0.6,-0.7,-0.6,0,176,1164,3,126,14.6,23.2,23.7,27.9,68.97,183,2479.9,-21.5,3691,-4.51,19.9,30.5,30.5,30.5,30.5,30.5,30.5,24,156,100,1,0,0,0.1,0,0,0,0,0,0,77,24.1,31,30.24,0,-0.82,30.4,53,0,0,0,0.23,0,0,-0.14,0
35.317,14.75,17.9,13.64,0.6,-0.7,-0.6,0,176,1164,3,126,14.65,24,24.6,28.7,70.02,183,2488.3,-21.5,3689,-4.34,20.2,30.5,30.5,30.5,30.5,30.5,30.5,27,156,100,1,0,0,0.1,0,0,0,0,0,0,77,28.5,37.3,32.93,0,-0.81,31.4,55.7,0,0,0,0.19,0,0,-0.14,0
35.420,14.75,33.8,13.06,0.5,-1.1,-0.5,0,176,1164,3,126,14.69,40.5,41.9,51.1,72.69,183,2542.2,-21.5,3710,0.06,26.7,20.8,22.4,22.2,19.3,20.8,19.8,48,156,100,1,2.2,0.4,0.2,0,0,0,0,0,0,77,57.7,95.2,59.08,0,0.16,40.9,67.2,0,0,0,0.11,0.03,0,0.17,0
35.532,14.75,47.3,13.44,0.3,0,5,7.3,176,1164,3,126,14.8,65.2,101.4,79.3,82.43,183,2581.7,-21.5,3767,0.26,78.3,6,5.1,7,7,7,5.9,108,156,69.2,1.4,9.6,18.9,3.5,0,0,0,0,0,0,77,70.4,155.9,114.78,80,6,47.2,74.1,0,0,0,3.05,0.61,0,14.83,0
35.631,14.75,53.6,13.82,0.7,0.4,8.6,9.8,176,1168,3,126,14.5,75,128.7,91.8,73.4,183,2708.1,-21.5,3766,0.01,97.2,18,17.5,17.5,17.5,17.5,17.5,199,156,86,1.68,14.8,25.1,7.4,0,0,0,0,0,0,77,78.5,207.7,164.13,56.18,8.91,50.3,75.6,0,0,0,2.24,1.19,0,16.55,0
35.731,14.75,98.7,13.82,1.3,1,17.8,22.4,176,1168,3,126,15.25,81,196.3,99.4,76.23,183,2715.1,-21.5,3784,1.65,97.9,16.5,16.5,17,16.5,17,16.5,228,156,71.7,2.27,25,32.1,13.8,0,0,0,0,0,0,77,84,303.2,206.95,60.93,9,52.6,77.7,0,0,0,1.51,1.62,0,16.59,0
35.853,14.75,100,13.8,2.2,1.8,23.3,22.4,176,1173,3,126,15.06,88.5,241.9,109.8,78.71,183,2794.3,-21.5,3825,2.55,98,15,15,14.5,15,14.5,14.5,254,156,69.4,2.63,25,36.5,20.1,0,0,0,0,0,0,77,91.9,310,233.58,59.04,9,55.1,79.2,0,0,0,1.43,0,0,16.39,0
35.970,14.75,100,13.8,3.1,2.8,22.3,22.4,176,1173,3,126,14.93,94.5,243.7,118.9,76.75,183,2827.4,-21.5,3880,3.16,98.1,14,14,14,14,14,14,280,156,65.6,2.75,25,39.7,22.7,0,0,0,0,0,0,77,98.8,315.6,254.33,55.64,9,56.9,80.1,0,0,0,1.37,0,0,17.04,0
36.081,14.75,100,13.78,4.5,4,21.1,22.4,176,1179,3,126,15.06,102,244.2,130.3,75.17,183,2851.2,-21.5,3926,4.23,98.1,13.5,13.5,13.5,13.5,13.5,13.5,305,156,63,2.8,25,42.5,24.8,0,0,0,0,0,0,77,106.8,321.1,273.44,51.86,9,59,81.7,1,0,0,1.34,0,0,17.72,0
36.189,14.75,100,13.78,5.8,5.3,19.8,22.4,176,1179,3,126,15.18,110.2,244.1,141.9,79.06,183,2853.2,-21.5,3986,5.54,98.1,13.5,13.5,13.5,13.5,13.5,13.5,332,156,59.6,2.82,25,45.1,26.6,0,0,0,0,0,0,77,114.2,324.3,287.07,49.57,9,61.1,82.9,2.5,0,0,1.31,0,0,18.49,0
36.300,14.75,100,13.78,7.4,6.8,18.3,22.4,176,1184,3,126,15.37,119.2,240.8,155.7,76.58,183,2837.5,-21.5,4053,7.61,98,11.6,13.2,13.5,11.9,11.6,11.2,365,156,58.7,2.83,25,47.8,28.6,0,0,0,0,0,0,77,125.1,326.5,300.26,49.86,9,65.3,87,5,0,0,1.29,0,0,19.25,0
36.400,14.75,100,13.6,9,8.5,16.6,22.4,176,1189,3,126,15.08,129,240.4,172,77.46,183,2841.9,-21.5,4120,10.19,98.1,11.5,11.5,11.5,11.5,11.5,11.5,403,156,59,2.83,25,49.9,30,0,0,-3,0,0,0,77,134.6,338.6,310.46,50.16,9,68,90.6,6,0,0,1.24,0,0,19.88,0
36.510,14.75,100,13.68,11,10.3,14.9,22.4,176,1189,3,126,14.38,139.5,245.5,189.1,78.89,183,2842.5,-21.5,4194,11.38,97.9,11,11,8,11,11,11,428,156,59.3,2.84,25,52.4,31.8,0,-3,-3,0,0,0,77,145.7,355.1,322.86,50.45,9,69.4,91.5,7.5,0,0,1.18,0,0,20.6,0
36.618,14.75,100,13.64,12.5,12.1,13,22.4,176,1197,3,126,14.38,150,250.8,207.2,78.35,183,2843.9,-21.5,4274,14.21,98,10.4,7.5,7,10.5,10,10.5,464,156,59.5,2.85,25,54.9,33.5,0,-3,-3,0,0,0,77,154.7,368.4,335.15,50.54,9,70.4,93,10,0,0,1.13,0,0,21.35,0
36.720,14.75,100,13.64,13.8,13.6,11.5,22.4,176,1197,3,126,14.2,158.2,255.1,222.9,80.48,183,2872,-21.5,4381,17.18,98,10.5,7.5,7.5,9.9,10.5,9.1,484,156,58.8,2.87,25,57.7,35.5,0,-3,-3,-3,0,0,77,160.9,379.2,349.31,50.54,7.59,70.9,93.6,12,0,0,1.09,0,0,22.14,0
36.841,14.75,100,13.66,14.4,14.3,10.7,22.4,176,1202,3,126,13.91,162,255.5,232.5,79.41,183,2831.1,-21.5,4437,19.06,98,10.5,7.5,7.5,7.5,10.5,10.5,503,156,57.6,2.88,25,60.2,37.4,-3,-3,-2.7,-6,0,0,77,163.4,390.3,364.11,50.54,6.71,72,94.8,12.5,0,0,1.05,0,0,22.74,0
36.942,14.75,100,13.6,14.9,14.5,10.4,22.4,176,1202,3,126,13.31,162.8,255.9,239,79.6,183,2870.6,-21.5,4540,19.56,97.9,8,8.3,8.3,5,11,11,504,156,57.2,2.89,25,62.1,38.9,-3,-2.7,-2.7,-6,0,0,78,163.6,394.7,375.41,50.55,6.51,72.7,95.4,13.5,0,0,1.03,0,0,23.19,0
37.044,14.75,100,13.66,14.7,14.6,10.3,22.4,176,1211,3,126,12.84,162.8,254,243.5,81,183,2903.4,-21.5,4612,18.52,98,8,8.3,8.3,5,11,11,503,156,57,2.9,25,63.7,40.2,-3,-2.7,-2.7,-6,0,0,78,163.6,399.6,385.49,50.55,6.42,73,94.9,13,0,0,1.01,0,0,23.58,0
37.150,14.75,100,13.78,15,14.7,10.2,22.4,176,1211,3,126,12.47,163.5,253,248,79.94,183,2922.2,-21.5,4692,16.57,98,8,8.3,8.3,5,10.4,10.4,500,156,56.9,2.9,25,65.1,41.4,-3,-2.7,-2.7,-6,0,0,78,163.3,404.8,395.66,50.56,6.4,73,94.2,13.5,0,0,0.99,0,0,23.7,0
37.260,14.75,100,13.68,15,14.7,10.3,22.4,176,1218,3,124,12.38,162.8,251.3,251.8,78.71,183,2928.3,-21.5,4791,14.55,98,8.5,8.8,9.2,5.5,10.9,11,498,156,57,2.91,25,66.1,42.4,-2.7,-5.7,-2.3,-5.7,0,0,78,162.7,409.9,404.78,50.57,6.52,72.8,93.2,13.5,0,0,0.97,0,0,23.68,0
37.360,14.75,100,13.72,14.6,14.6,10.4,22.4,176,1218,3,126,12.23,162,249.5,255.4,77.64,183,2948,-21.47,4868,12.11,98,8.8,5.8,9.2,5.8,10.9,10.9,491,156,57.1,2.91,25,67,43.3,-2.7,-5.7,-2.3,-5.7,0,0,78,162.7,414.5,412.44,50.58,6.47,72.7,92.6,13.5,0,0,0.95,0,0,23.67,0
37.464,14.75,100,13.68,14.7,14.7,10.3,22.4,176,1227,3,124,12.27,162,248.3,259.6,79.94,183,2881.6,-21.5,4945,10.24,97.9,8.8,5.8,9.2,5.8,10.9,10.9,490,156,57,2.91,25.1,67.8,44.2,-2.7,-5.7,-2.3,-5.7,0,0,78,162.5,419.4,419.58,50.59,6.47,72.7,94.7,14,0,0,0.93,0,0,23.66,0
37.560,14.75,100,13.68,15,14.6,10.3,22.4,176,1227,3,124,12.31,162,247.2,263.4,77.29,183,2901.9,-21.5,5049,8.51,98,9.3,6.3,9.7,6.3,11.2,11.3,488,156,57.1,2.91,25.1,68.6,44.9,-2.7,-5.7,-2.3,-5.7,0,0,78,162.2,424.5,426.31,50.67,6.51,72.3,91.5,13.5,0,0,0.92,0,0,23.65,0
37.660,14.75,100,13.66,15,14.6,10.3,22.4,176,1236,3,124,12.21,162,246.4,267.5,78,183,2905.1,-21.5,5112,6.5,98,9.7,6.3,10.1,6.3,11.2,11.2,486,156,57.2,2.92,25.1,69.2,45.6,-2.3,-5.3,-1.9,-5.3,0,0,78,162.2,430.6,433.02,50.76,6.44,71.6,90.8,13.5,0,0,0.9,0,0,23.64,0
37.760,14.75,100,13.64,14.7,14.6,10.3,22.4,176,1236,3,124,12.5,162,245.7,271,80.29,183,2930.3,-21.5,5198,5.88,97.9,10.2,7.2,10.6,7.2,11.7,11.9,486,156,57.3,2.92,25.1,69.7,46.1,-2.3,-5.3,-1.9,-8.3,0,0,78,161.8,433.5,439.37,50.84,6.5,71.3,86.1,13.5,0,0,0.89,0,0,23.63,0
37.860,14.75,100,13.6,14.7,14.6,10.3,22.4,176,1247,3,124,12.45,161.2,244.4,274.2,77.83,183,3054.8,-21.5,5274,4.7,98,10.2,7.2,10.6,4.2,12.5,12.5,480,156,57.4,2.92,25.1,70.2,46.6,-2.3,-5.3,-1.9,-8.3,0,0,78,160.9,440.5,445.54,50.9,6.56,70.8,86.3,13,0,0,0.89,0,0,23.63,0
37.961,14.75,100,13.66,14.9,14.6,10.4,22.4,176,1247,3,124,12.67,160.5,245,277.2,79.23,183,2824.2,-21.5,5347,4.39,98,10.2,7.2,10.6,4.7,12.1,12.1,472,156,57.4,2.92,25.1,70.7,47.1,-2.3,-5.3,-1.5,-8.3,0,0,78,160.8,444.6,451.77,50.9,6.5,70.8,89.8,14,0,0,0.89,0,0,23.62,0
38.060,14.75,100,13.66,14.7,14.6,10.3,22.4,176,1256,3,124,12.76,159.8,243.5,279.9,79.77,183,2856.4,-21.5,5412,4.72,98,11.1,8.1,11.5,4.7,12.2,13,474,156,57.4,2.92,25.1,71.1,47.5,-1.9,-4.9,-1.5,-8.3,0,0,78,159.8,449.2,457.7,50.91,6.58,70.6,89.5,14,0,0,0.88,0,0,23.62,0
38.180,14.75,100,13.64,14.9,14.6,10.4,22.4,176,1256,3,124,12.68,159,241.6,282.4,77.64,183,2830.6,-21.5,5496,4.17,98,11.6,8.6,12,5.2,12.7,13.5,474,156,57.5,2.92,25.1,71.6,48,-1.9,-4.9,-1.5,-7.9,0,0,78,159.1,451.8,464.02,50.92,6.53,70.5,89.6,14,0,0,0.87,0,0,23.62,0
38.292,14.75,100,13.72,14.7,14.6,10.4,22.4,176,1267,3,124,12.73,158.2,240.1,285.3,79.77,183,2954.4,-21.5,5592,4.14,98,12.1,9.1,12.5,6.1,13,13.1,472,156,57.5,2.92,25.1,72,48.4,-1.9,-4.9,-1.5,-7.9,0,0,78,158.1,458,469.24,50.93,6.56,70,87.8,14,-0.1,0,0.85,0,0,23.61,0
38.400,14.75,100,13.66,14.9,14.5,10.4,22.4,176,1278,3,124,12.78,156.8,240,287.4,77.46,183,2954.7,-21.5,5660,4.13,98,12.1,9.1,12.5,6.1,12.9,13.1,466,156,57.6,2.92,25.1,72.5,48.9,-1.5,-4.5,-1.2,-7.9,0,0,78,156.8,464.9,475.79,50.94,6.64,70.1,87.1,14.5,-0.1,0,0.83,0,0,23.61,0
38.503,14.75,63.9,13.66,14.9,14.6,10.4,22.4,176,1278,3,124,12.81,156,240,289.9,81.37,183,2948.6,-21.5,5752,4.33,98,12.5,9.5,12.8,6.1,12.9,12.9,462,156,57.5,2.78,6.8,39.7,43.2,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,78,154.8,215.8,398.81,55.46,-5.13,68.9,85.6,14.5,-0.1,0,1.57,-1.01,0,-2.48,0
38.635,14.75,0,12.88,17.5,12.5,-13.9,0,176,1288,3,124,12.91,132,67.1,249.1,80.83,183,3042.9,-21.5,5668,4.99,43,0,0,0,0,0,0,349,156,65,1.78,0,3.7,8.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,78,135.8,67.9,179.91,0,-10.5,25.5,33.5,0,-0.1,0,1.49,-1.44,0,-3.75,0
38.743,14.75,0,13.6,14.1,8.8,-14.8,0,176,1288,3,124,22.27,114.8,24.4,211,85.08,183,2139.3,-21.5,5714,0.01,38.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-101,156,65,1.02,0,0,0.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,78,96.7,57.6,71.57,0,-10.5,21.5,21.5,0,-0.1,0,0.07,0,0,-3.78,0
38.854,14.75,0,13.88,10.8,5.6,-11.6,0,176,1301,3,124,48.17,82.5,24.4,149.3,78.18,183,2129.4,-21.5,5620,0.01,33.5,-2,-2,-2.5,-2,-2.5,-2.5,-92,156,65,1,0,0,0.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,78,68.5,52.6,52.79,0,-10.5,21.7,21.7,0,0,0,0.07,0,0,-3.53,0
38.952,14.75,0,13.94,8.7,4.1,-9.3,0,176,1301,3,124,67.88,62.2,24.3,111.1,78.71,183,2148,-21.5,5535,0.01,29.9,-2,-2,-2,-2,-2,-2,-79,156,65,1,0,0,0.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,78,58.1,50.7,47.88,0,-10.05,21.7,21.7,0,0,0,0.09,0,0,-3.46,0
39.067,14.75,0,13.88,7.4,3.1,-7.6,0,176,1306,3,124,83.86,49.5,24.3,87.5,75.17,183,2161.6,-21.5,5456,0.01,27.5,-2,-2,-2,-2,-2,-2,-75,156,65,1,0,0,0.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,78,40.6,47.6,45.96,0,-9.01,21.9,21.9,0,0,0,0.15,0,0,-3.32,0
39.175,14.75,0,14.02,6.2,2.6,-6.5,0,178,1306,3,124,113.39,34.5,24.3,60.7,72.33,183,2175.3,-21.5,5360,0.01,23.4,-1,-1,-1,-1,-1,-1,-71,156,65,1,0,0,0.1,0,0,0,0,0,0,78,28.7,45.4,44.92,0,-8.13,21.9,21.9,0,0,0,0.19,0,0,-2.72,0
39.281,14.75,0,14,5.1,1.8,-5.3,0,178,1308,3,124,136.53,27,24.3,46.8,80.66,183,2187.2,-21.5,5289,0.01,19.9,0.5,0.5,0.5,0.5,0.5,0.5,-70,156,65,1,0,0,0.1,0,0,0,0,0,0,78,26.4,44.3,44.16,0,-7.24,22,22,0,0,0,0.21,0,0,-2.22,0
39.387,14.75,0,14.04,4.3,0.6,-4.5,0,178,1308,3,124,156.8,25.5,24.3,43.5,75.17,183,2196.7,-21.5,5204,0.01,19.8,0.5,0.5,0.5,0.5,0.5,0.5,-68,156,65,1,0,0,0.1,0,0,0,0,0,0,78,24.9,43.4,43.51,0,-6.26,22.1,22.1,0,0,0,0.23,0,0,-1.9,0
39.490,14.75,0,14.04,3.8,0,-3.8,0,178,1308,3,124,146.86,24,24.2,40.1,77.64,183,2207.5,-21.5,5110,0.01,18.5,0.5,0.5,0.5,0.5,0.5,0.5,-68,156,100,1,0,0,0.1,0,0,0,0,0,0,78,24.3,42.5,42.73,0,-5.4,22.2,22.2,0,0,0,0.24,0,0,-1.61,0
39.606,14.75,0,14.02,3.3,-0.4,-3.4,0,178,1306,3,124,147.94,24,24.2,39.5,76.58,183,2215.6,-21.5,5020,0.01,19.1,0,0,0,0,0,0,-68,156,100,1,0,0,0.1,0,0,0,0,0,0,78,24.2,41.2,41.81,0,-4.75,22.3,22.3,0,0,0,0.25,0,0,-1.39,0
39.711,14.75,0,14.02,2.9,-0.5,-3,0,178,1306,3,124,132.91,24,23.7,37.6,74.46,183,2224.9,-21.47,4906,0.01,19.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-67,156,100,1,0,0,0.1,0,0,0,0,0,0,77,23.7,39.4,40.25,0,-4.23,22.4,22.4,0,0,0,0.27,0,0,-1.22,0
39.821,14.75,0,14.02,2.7,-0.5,-2.7,0,178,1305,3,124,137.78,23.2,23.2,36.1,72.16,183,2233.6,-21.5,4819,0.01,19.2,-1,-1,-1,-1,-1,-1,-66,156,100,1,0,0,0.1,0,0,0,0,0,0,77,23,37.8,38.64,0,-3.84,22.5,22.5,0,0,0,0.28,0,0,-1.09,0
39.930,14.75,0,13.94,2.3,-0.6,-2.4,0,178,1305,3,124,138.73,22.5,22.6,34.7,73.22,183,2241.1,-21.5,4732,0.01,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,156,100,1,0,0,0.1,0,0,0,0,0,0,77,22.5,36.4,36.99,0,-3.41,22.6,22.6,0,0,0,0.29,0,0,-0.94,0
40.040,14.75,0,13.9,2.2,-0.5,-2.2,0,178,1303,3,124,142.34,21.8,22.3,33.9,71.45,183,2247.5,-21.5,4686,0.01,19.1,-2,-1.5,-2,-2,-2,-2,-65,156,100,1,0,0,0.1,0,0,0,0,0,0,77,22.3,35.4,35.88,0,-3.11,22.6,22.6,0,0,0,0.3,0,0,-0.84,0
40.147,14.75,0,13.96,2,-0.5,-2,0,178,1303,3,124,146.86,21.8,21.9,32.9,71.98,183,2254.8,-21.5,4608,0.01,19.4,-2,-2,-2,-2,-2,-2,-64,156,100,1,0,0,0.1,0,0,0,0,0,0,77,21.9,34.3,34.77,0,-2.87,22.7,22.7,0,0,0,0.3,0,0,-0.76,0
40.253,14.75,0,13.96,1.8,-0.5,-1.8,0,178,1303,3,124,147.21,21,21.4,31.5,70.02,183,2260.9,-21.5,4534,0.01,19.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,156,100,1,0,0,0.1,0,0,0,0,0,0,77,21.4,33.1,33.53,0,-2.65,22.8,22.8,0,0,0,0.32,0,0,-0.69,0
40.360,14.75,0,13.94,1.8,-0.5,-1.7,0,178,1303,3,124,155.99,21,21,30.8,71.27,183,2266.1,-21.5,4477,0.01,19,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,156,100,1,0,0,0.1,0,0,0,0,0,0,77,21,31.8,32.4,0,-2.45,22.9,22.9,0,0,0,0.33,0,0,-0.62,0
40.463,14.75,0,13.94,1.6,-0.5,-1.6,0,178,1301,3,124,157.62,20.2,20.6,29.4,70.39,183,2271.9,-21.47,4402,0.01,19,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-63,156,100,1,0,0,0.1,0,0,0,0,0,0,77,20.4,30.4,31.22,0,-2.29,22.9,22.9,0,0,0,0.34,0,0,-0.57,0
40.570,14.75,0,13.96,1.5,-0.5,-1.5,0,178,1301,3,126,165.87,19.5,19.6,28,68.08,183,2278.5,-21.5,4337,0.01,18.5,-3,-3,-3,-3,-3,-3,-62,156,100,1,0,0,0.1,0,0,0,0,0,0,77,19.4,28.3,29.33,0,-2.16,23,23,0,0,0,0.36,0,0,-0.52,0
40.669,14.75,0,13.94,1.5,-0.4,-1.4,0,178,1299,3,124,176.06,18.8,18.6,26,67.91,183,2282.9,-21.5,4272,0.01,17.9,-3,-3,-3,-3,-3,-3,-62,156,100,1,0,0,0.1,0,0,0,0,0,0,77,18.5,26.6,27.58,0,-2.04,23.1,23.1,0,0,0,0.38,0,0,-0.48,0
