﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B7G50GNT95749_1103_Julian_DRpte_rflx_ff_v3.3.mhd
280.995,14.74,0,14.68,0.7,-0.8,-0.6,0,167,1177,3,129,54.2,12,12.5,11.3,50.55,187,2228.4,-21.5,2762,0.01,8.2,-8.5,-9,-8.5,-9,-9,-9,-61,180,100,1,0,0,0.1,0,0,0,0,0,0,78,12.5,11.8,11.82,0,-0.82,21.7,21.7,0,0,0,0.67,0,0,-0.13,0
281.095,14.74,0,14.72,0.6,-0.8,-0.5,0,167,1175,3,129,72.19,12,12.5,11.1,51.62,187,2230.7,-21.5,2740,0.01,8.2,-9,-9,-9,-9,-9,-9,-61,180,100,1,0,0,0.1,0,0,0,0,0,0,78,12.6,11.8,11.74,0,-0.79,21.8,21.8,0,0,0,0.69,0,0,-0.12,0
281.324,14.74,0,14.68,0.6,-0.8,-0.5,0,167,1175,3,129,89.33,12,12.5,11,50.37,187,2232.1,-21.5,2718,0.01,8.2,-9,-9,-9,-8.5,-9,-8.5,-61,180,100,1,0,0,0.1,0,0,0,0,0,0,77,12.6,11.6,11.54,0,-0.75,21.8,21.8,0,0,0,0.73,0,0,-0.12,0
281.447,14.74,0,14.66,0.6,-0.8,-0.5,0,167,1175,3,129,114.25,12,12.5,10.9,48.43,187,2235.9,-21.5,2677,0.01,8.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-61,180,100,1,0,0,0.1,0,0,0,0,0,0,77,12.5,11.5,11.47,0,-0.73,21.8,21.8,0,0,0,0.74,0,0,-0.11,0
281.585,14.74,0,14.68,0.6,-0.8,-0.5,0,167,1175,3,129,124.15,12,12.5,10.8,50.91,187,2236.8,-21.5,2664,0.01,8.2,-10,-9,-10,-9.5,-10,-10,-61,180,100,1,0,0,0.1,0,0,0,0,0,0,77,12.6,11.4,11.39,0,-0.7,21.8,21.8,0,0,0,0.76,0,0,-0.1,0
281.716,14.74,0,14.68,0.6,-0.8,-0.5,0,167,1175,3,129,152.43,12,12.5,10.7,49.85,187,2237.1,-21.5,2644,0.01,8.2,-10,-10,-10,-10,-10,-10,-61,180,100,1,0,0,0.1,0,0,0,0,0,0,77,12.4,11.3,11.32,0,-0.69,21.8,21.8,0,0,0,0.77,0,0,-0.1,0
281.856,14.74,0,14.68,0.5,-0.8,-0.4,0,167,1175,3,129,162.73,12,12.5,10.6,48.78,187,2240,-21.5,2631,0.01,8.2,-10,-10,-10,-10,-10,-10,-61,180,100,1,0,0,0.1,0,0,0,0,0,0,77,12.5,11.3,11.26,0,-0.67,21.8,21.8,0,0,0,0.77,0,0,-0.1,0
281.986,14.74,0,14.72,0.5,-0.8,-0.4,0,167,1175,3,129,174.52,12,12.5,10.6,48.6,187,2240.3,-21.5,2612,0.01,8.2,-10.5,-10.5,-10,-10.5,-10.5,-10,-60,180,100,1,0,0,0.1,0,0,0,0,0,0,77,12.4,11.2,11.17,0,-0.65,21.9,21.9,0,0,0,0.78,0,0,-0.09,0
282.125,14.74,0,14.72,0.5,-0.8,-0.4,0,167,1175,3,129,192.98,12,12.5,10.6,49.49,187,2241.1,-21.5,2596,0.01,8.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-60,180,100,1,0,0,0.1,0,0,0,0,0,0,77,12.6,11.1,11.08,0,-0.63,21.9,21.9,0,0,0,0.79,0,0,-0.09,0
282.316,14.74,0,14.74,0.5,-0.8,-0.4,0,167,1175,3,129,219.75,12,12.5,10.4,50.73,187,2243.7,-21.5,2575,0.01,8.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-61,180,100,1,0,0,0.1,0,0,0,0,0,0,77,12.6,11.1,11.01,0,-0.61,21.9,21.9,0,0,0,0.8,0,0,-0.09,0
282.440,14.74,0,14.68,0.5,-0.8,-0.4,0,167,1175,3,129,231.58,12,12.5,10.4,49.66,187,2244.6,-21.5,2551,0.01,8.2,-10.5,-11,-11,-11,-10.5,-11,-62,180,100,1,0,0,0.1,0,0,0,0,0,0,77,12.6,11,10.92,0,-0.59,21.9,21.9,0,0,0,0.8,0,0,-0.08,0
282.615,14.74,39.6,14.36,0.4,-0.8,-0.4,0,167,1175,3,129,234.28,15.8,21.5,13.3,50.2,187,2148.6,-21.5,2540,0.01,9.6,-10.5,9.1,-8.5,9.1,-10.5,-4,-47,180,100,1,1.2,0.1,0.1,0,0,0,0,0,0,77,75.9,84.1,47.59,0,-0.1,48.9,65.7,0,0,0,0.16,0.01,0,-0.02,0
282.769,14.74,100,14.22,0.1,-0.2,3.4,5.1,167,1175,3,129,48.44,77.2,115,73.3,105.79,185,2325.5,-21.5,2918,0.01,78.4,14,14,14,14,14,14,222,180,100,1.45,12.8,18.7,3.9,0,0,0,0,0,0,77,79.2,154.6,112.18,41.28,6.59,58,77.4,0,0,0,3.68,0.66,0,14.21,0
282.884,14.74,100,14.6,0.8,0.5,19.3,22.4,167,1175,3,129,13.19,77.2,224.1,63.9,62.41,185,2501.6,-21.5,2573,0.01,97.4,13.5,13,13,13,13,13,236,180,20.7,2.24,24.1,28.8,12.7,0,0,0,0,0,0,77,81.2,213.4,182.1,30.08,9,55.8,73.8,0,0,0,2.67,1.62,0,14.48,0
282.995,14.74,100,14.6,1.2,0.9,22.9,22.4,167,1180,3,129,13.71,84,241.6,74.1,75.17,185,2526.6,-21.5,2716,0.01,98,12,12,12,12,12,12,246,180,45,2.53,23.9,33.3,18.1,0,0,0,0,0,0,77,85.7,216.7,216.19,33.28,9,59,78.5,0,0,0,2.62,0,0,15.24,0
283.138,14.74,100,14.58,1.6,1.3,22.8,22.4,167,1189,3,129,13.63,85.5,243.3,76,74.29,185,2638.8,-21.5,2754,0.01,98,12,12,11.5,12,12,11.5,260,180,47.4,2.65,24.6,36,20.4,0,0,0,0,0,0,77,87.2,224.2,229.33,44.96,9,59,79.8,0,0,0,2.33,0,0,15.64,0
283.268,14.74,100,14.6,2.2,1.9,22.9,22.4,167,1189,3,129,13.95,88.5,247,80.6,73.4,185,2680,-21.5,2810,0.01,98.1,12.5,12.5,12.5,12.5,12.5,12.5,266,180,58.8,2.73,25,37.6,21.7,0,0,0,0,0,0,78,91,231.4,239.32,55.2,9,58.8,79.2,0,0,0,2.14,0,0,15.95,0
283.489,14.74,100,14.54,3.4,3.1,21.9,22.4,167,1198,3,127,14.89,96,248.1,90.7,75.52,185,2744.1,-21.5,2925,0.19,98,12,11.5,11.5,11.5,12,11.5,291,180,75.6,2.77,25,39.3,22.9,0,0,0,0,0,0,78,98.2,241.4,250.57,70.88,9,60.4,80.6,0,0,0,1.95,0,0,16.43,0
283.668,14.74,100,14.54,4.2,3.9,21.1,22.4,167,1206,3,127,15.31,102.8,250.2,98.7,74.81,185,2775.4,-21.5,2995,2.81,98,10.5,10.5,10.5,10.5,10.5,10.5,313,180,86.3,2.77,25,40.6,23.8,0,0,0,0,0,0,78,104.7,250,258.98,80,9,62.8,83.4,1,0,0,1.83,0,0,16.82,0
283.819,14.74,100,14.6,5.2,4.8,20.2,22.4,167,1213,3,127,15.32,108,251.3,107.1,76.94,185,2797.8,-21.5,3066,5.31,98.1,9.6,9.6,10,9.8,10,10,332,180,89,2.78,25,41.9,24.6,0,0,0,0,0,0,78,110.7,258.8,268.05,80,9,64.9,85.5,2,0,0,1.71,0,0,17.27,0
283.961,14.74,100,14.58,6.2,5.8,19.2,22.4,167,1222,3,127,15.3,114,251.3,115.8,73.22,185,2831.7,-21.5,3166,7.58,98,8,7.3,10,7,8,7.6,350,180,89,2.78,25,43.1,25.4,0,0,0,0,0,0,78,118.6,265,276.21,80,9,68,87.8,5,0,0,1.66,0,0,17.68,0
284.135,14.74,100,14.5,7.4,7,18.1,22.4,167,1222,3,127,13.73,121.5,248,127.2,74.98,185,2849.4,-21.47,3236,5.54,98.1,9.5,9.5,9.5,9.5,9.5,9.5,381,180,89,2.79,25,44.4,26.3,-5.3,0,0,0,-3,0,78,128.6,272.7,283.25,80,9,69.1,88.9,6.5,0,0,1.59,0,0,18.09,0
284.239,14.74,100,14.4,9.1,8.6,16.5,22.4,167,1229,3,127,13.1,131.2,245.9,142.8,76.58,185,2870.9,-21.5,3350,0.34,98,4.2,9.5,9.5,9.5,6.5,9.5,412,180,89,2.79,25,45.5,27.1,-5.3,0,0,0,-3,0,78,134.4,280.4,288.97,80,9,70,90.1,7.5,0,0,1.54,0,0,18.45,0
284.414,14.74,100,14.4,10.1,9.6,15.5,22.4,167,1238,3,127,13.08,137.2,247.8,152.4,76.41,185,2860.1,-21.5,3432,0.01,98,4.2,9.5,9.5,9.5,6.5,9.5,427,180,89,2.79,25,47,28.1,-5.3,0,0,0,-5.7,0,78,141.1,288.8,296.67,80,9,71.8,91.8,7.5,0,0,1.48,0,0,18.92,0
284.563,14.74,100,14.38,12.3,11.8,13.2,22.4,167,1247,3,126,12.55,150.8,249.9,174.5,77.12,185,2874.4,-21.5,3571,0.01,98,4.2,9.5,9.5,9.5,3.8,9.5,468,180,84.7,2.8,25,48.6,29.2,-5.3,0,0,0,-6,0,78,155.3,305.9,304.59,72.38,9,75.7,95.8,11.5,0,0,1.38,0,0,19.43,0
284.728,14.74,100,14.5,13.7,13.2,11.9,22.4,167,1247,3,126,11.96,158.2,252,188.8,77.64,185,2876.7,-21.5,3688,-8.37,98,4.6,9.5,9.5,6.5,3.5,9.5,488,180,77.4,2.81,25,50.2,30.3,-4.9,0,0,-6,-7.2,0,79,163.3,321,312.43,64.45,7.56,72.5,93.8,12,0,0,1.3,0,0,19.9,0
284.855,14.74,100,14.52,14.7,14.4,10.6,22.4,167,1258,3,126,12.59,165.8,252.8,205.3,78.71,185,2866,-21.5,3840,-12.47,98.1,4.1,9,9,3,1.8,9,506,180,66.8,2.82,25,51.9,31.6,-4.9,0,0,-7.5,-7.2,0,79,166.4,332.6,320.67,56.41,6.67,71,92.2,13.5,0,0,1.26,0,0,20.38,0
285.027,14.74,100,14.58,14.8,14.7,10.3,22.4,167,1269,3,126,12.22,166.5,252.9,211.4,74.98,185,2886,-21.5,3930,-15.91,98,4.1,9,9,1.5,1.8,9,507,180,61.3,2.83,25,53.9,33,-4.5,0,0,-7.5,-7.2,0,79,167.5,342.4,330.32,49.56,6.22,68.6,89.9,14,0,0,1.27,0,0,20.91,0
285.155,14.74,100,14.6,15.2,14.9,10,22.4,167,1281,3,126,12.91,167.2,252.7,220.9,78.35,185,2876.4,-21.5,4090,-17.87,98.1,5,9.5,9.5,2,2.3,9.5,511,180,55.9,2.84,25,56.1,34.6,-4.5,0,0,-7.5,-6.8,0,79,167.6,355.2,340.94,50.05,6.05,67.4,89.5,14.5,0,0,1.23,0,0,21.5,0
285.320,14.74,100,14.54,15.2,15,10,22.4,167,1281,3,126,12.95,167.2,254.1,225.8,76.94,185,2828.8,-21.5,4181,-18.48,98,5,9.5,9.5,2,2.7,10,509,180,56.2,2.85,25,58.3,36.2,-4.5,0,0,-7.2,-6.8,0,79,167.4,367,352.98,50.54,6,65.5,88.5,14.5,0,0,1.18,0,0,22.18,0
285.515,14.74,100,14.54,15.3,15,9.9,22.4,167,1292,3,126,12.82,167.2,255.3,232.6,80.66,185,2873.8,-21.5,4311,-20.36,98,5.8,10,10,2.8,3.2,10,510,180,56.5,2.88,25,61.4,38.3,-4.2,0,0,-7.2,-6.4,0,80,166.3,385.3,371.83,50.54,6.02,64.1,87.3,15,0,0,1.09,0,0,23.11,0
285.617,14.74,100,14.58,15.2,14.9,10,22.4,167,1301,3,126,13.31,165.8,257.5,239.4,78.89,185,2869.7,-21.5,4476,-18.8,98,6.3,10.5,10.5,3.3,4.1,10.5,504,180,56.6,2.89,25,63,39.5,-4.2,0,0,-7.2,-6.4,0,80,166.1,393.6,381.23,50.54,6,63.8,88.5,14,0,0,1.05,0,0,23.46,0
285.735,14.74,100,14.6,15,15,10,22.4,167,1306,3,126,13.51,165.8,256.6,243.5,80.66,185,2823.3,-21.5,4551,-17.21,98,6.8,11,11,3.8,4.6,11,505,180,56.5,2.9,25,64.6,40.8,-3.8,0,0,-6.8,-6.4,0,80,165.6,398,391.46,50.55,6.01,64,88.1,14.5,0,0,1.02,0,0,23.74,0
285.923,14.74,100,14.54,15.3,14.9,10,22.4,167,1306,3,126,13.3,165,253.6,248,79.77,185,2909.5,-21.5,4653,-16.47,98,7.7,11.5,11.5,4.7,5.1,11.5,506,180,56.6,2.91,25,66.1,42.4,-3.8,0,0,-6.8,-6,0,80,165.1,406,404.33,50.56,6.06,64.3,87.4,15,0,0,0.98,0,0,23.71,0
286.046,14.74,100,14.54,15,14.9,10,22.4,167,1306,3,126,13.4,164.2,250.9,255.4,79.06,185,2890.9,-21.47,4822,-13.69,98,8.2,12,12,5.2,6,12,505,180,56.6,2.91,25,67.1,43.4,-3.8,0,0,-6.4,-6,0,80,164.7,411.2,413.7,50.58,6.08,64.7,87.3,15,0,0,0.94,0,0,23.68,0
286.228,14.74,100,14.6,14.9,14.9,10.1,22.4,167,1303,3,126,13.41,164.2,248.9,259.9,79.6,185,2929.2,-21.5,4892,-11.6,98,8.6,12,12,5.6,6,12,501,180,56.7,2.91,25.1,68.3,44.6,-3.4,0,0,-6.4,-6,0,80,164.3,418.4,423.64,50.59,6.14,64.9,88.5,15,0,0,0.9,0,0,23.66,0
286.374,14.74,100,14.54,15.2,14.9,10.1,22.4,167,1296,3,124,13.47,163.5,245.9,267.9,77.46,185,2884.8,-21.5,5063,-8.22,98,9.1,12.5,12.5,6.1,6.8,12.5,500,180,56.8,2.92,25.1,69.1,45.5,-3.4,0,0,-6.4,-5.7,0,80,164.1,426,431.81,50.7,6.16,66,90,14.5,0,0,0.88,0,0,23.65,0
286.600,14.74,100,14.58,15.2,14.8,10.1,22.4,167,1285,3,124,13.33,163.5,246,272.9,80.48,185,3132.2,-21.5,5176,-6.44,98,9.1,11.5,12.5,6.1,6.8,12.5,494,180,56.9,2.92,25.1,70.3,46.6,-3,0,0,-6,-5.7,0,80,163,439.2,446.52,50.9,6.21,67.2,86.9,15.5,0,0,0.84,0,0,23.63,0
286.695,14.74,100,14.52,15.1,14.8,10.2,22.4,169,1274,3,124,13.11,162.8,244.1,279.9,80.48,185,2961.4,-21.5,5346,-4.39,98,10.5,11.9,13,7.5,7.3,13.5,489,180,57.2,2.92,25.1,70.7,47.1,-3,0,0,-6,-5.3,0,80,162.3,444.2,452.34,50.91,6.25,67.4,86.3,15,0,0,0.83,0,0,23.63,0
286.825,14.74,100,14.52,14.9,14.8,10.2,22.4,169,1274,3,124,12.99,162,243.1,283.2,79.23,185,2911.8,-21.5,5416,-3.67,98,10.5,12.3,11.9,7.5,8.2,12,486,180,57.2,2.92,25.1,71.2,47.6,-3,0,0,-5.7,-5.3,0,80,161.3,450.8,459.22,50.92,6.34,67.8,87.4,15,0,0,0.82,0,0,23.62,0
286.955,14.74,100,14.5,14.9,14.7,10.2,22.4,169,1265,3,124,12.92,160.5,242.3,286.4,80.48,185,2895,-21.41,5536,-2.68,98,11.3,12.7,14,8.3,8.7,12.7,479,180,57.2,2.92,25.1,71.9,48.2,-2.7,0,0,-5.7,-5.3,0,80,160.1,457.3,467.24,50.93,6.33,68,87.8,15.5,0,0,0.8,0,0,23.62,0
287.135,14.74,100,14.5,15,14.7,10.2,22.4,169,1265,3,124,12.93,159.8,241.1,288.9,78.89,185,2888.6,-21.5,5619,-2.07,98,11.8,13.2,12.8,8.8,9.2,12.8,476,180,57.2,2.93,25.1,72.6,49,-5.7,0,0,-5.7,-4.9,0,80,158.5,465.4,476.95,50.94,6.34,68.2,85.3,15.5,0,0,0.79,0,0,23.62,0
287.315,14.74,100,14.5,14.9,14.8,10.2,22.4,169,1258,3,124,12.96,157.5,240.3,293.5,78,185,3034.8,-21.5,5752,-0.44,98,9.3,13,13.4,9.7,10.1,13.5,466,180,57.2,2.93,25.1,73.4,49.8,-5.7,0,0,-5.3,-4.9,0,80,157.1,473.6,486.66,50.95,6.34,68.5,84.6,16,0,0,0.78,0,0,23.61,0
287.425,14.74,100,14.5,14.9,14.8,10.2,22.4,169,1254,3,124,12.92,156.8,238.9,297.5,79.77,185,3062,-21.5,5887,0.4,98,9.3,13.5,13.4,9.7,10.1,13.5,462,180,57.2,2.93,25.1,73.8,50.2,-5.7,0,0,-5.3,-4.9,0,80,156.3,479.9,492.59,50.96,6.3,68.5,82.5,15.5,0,0,0.77,0,0,23.61,0
287.625,14.74,100,14.46,15.1,14.7,10.2,22.4,169,1256,3,124,12.85,155.2,238.6,300.1,80.48,185,2944.6,-21.5,5980,0.62,98,9.7,13.5,13.5,9.7,10.5,13.5,456,180,57.3,2.93,25.1,74.4,50.8,-5.3,0,0,-4.9,-4.5,0,80,155.2,486.9,503.34,50.98,6.35,68.4,82,16.5,0,0,0.76,0,0,23.6,0
287.810,14.74,100,14.5,14.9,14.7,10.2,22.4,169,1261,3,124,12.66,154.5,235.7,305.4,78,185,2938.8,-21.5,6104,0.45,98,10.2,15.5,14.1,10.6,11,15.5,455,180,57.3,2.93,25.1,74.4,50.8,-5.3,0,0,-4.9,-4.5,0,80,154.1,491.1,511.04,50.99,6.37,68.1,82.4,17,0,0,0.76,0,0,23.6,0
287.905,14.74,100,14.46,15.1,14.7,10.3,22.4,169,1270,3,124,12.65,153.8,233.3,308.5,79.6,185,2727.9,-21.5,6220,0.25,98,10.6,15.5,15.5,10.6,11.3,15.5,450,180,57.4,2.93,25.1,74.4,50.8,-4.9,0,0,-4.9,-4.2,0,80,153.3,492.8,515.38,50.99,6.4,67.5,83.2,17.5,0,0,0.76,0,0,23.6,0
288.035,14.74,100,14.46,14.8,14.6,10.3,22.4,169,1270,3,124,12.46,152.2,231.9,310,78.18,185,2794,-21.5,6275,-0.83,98,10.6,15.5,15.5,10.6,11.3,15.5,446,180,57.4,2.93,25.1,74.4,50.8,-4.9,0,0,-4.5,-4.2,0,80,152.4,497.3,520.23,50.99,6.39,66.9,82.8,17,0,0,0.75,0,0,23.6,0
288.160,14.74,100,14.52,15.1,14.6,10.3,22.4,169,1285,3,124,12.63,151.5,230.4,311.9,79.23,185,2811.1,-21.5,6360,-1.41,98,10.6,15.5,15.5,11,11.3,15.5,441,180,57.4,2.93,25.1,74.4,50.8,-4.9,0,0,-4.5,-4.2,0,80,151.4,499.9,523.79,50.99,6.43,66.6,82.7,17.5,0,0,0.75,0,0,23.6,0
288.320,14.74,100,14.5,14.7,14.6,10.3,22.4,169,1285,3,124,12.43,150,228.9,313,79.41,185,2706.1,-21.5,6442,-2.83,98,10.6,15.5,14.1,11,11.3,13.9,432,180,57.5,2.93,25.1,74.4,50.8,-4.5,0,0,-4.5,-3.8,0,80,149.3,501.6,529,50.99,6.52,65.6,83.8,17.5,0,0,0.75,0,0,23.6,0
288.465,14.74,100,14.44,14.9,14.6,10.3,22.4,169,1301,3,126,12.54,147.8,224.2,313.3,79.6,185,2729.9,-21.5,6548,-3.41,98,12,16.5,16.5,12,12.7,16.5,430,180,57.5,2.93,25.1,74.4,50.8,-4.5,0,0,-4.2,-3.8,0,80,147,494.9,531.91,50.99,6.4,64.7,83,18.5,0,0,0.77,0,0,23.59,0
288.691,14.74,100,14.52,15.1,14.6,10.3,22.4,171,1321,3,126,12.7,145.5,219,313.2,81,185,2768.5,-21.5,6650,-3.51,98,11.3,13,11.4,12.3,11.3,13,414,180,57.5,2.93,25.1,74.4,50.8,-4.2,0,0,-4.2,-3.4,0,80,143.6,492,532.37,50.99,6.37,63.2,80.2,18,0,0,0.78,0,0,23.59,0
288.805,14.74,100,14.4,15.1,14.6,10.3,22.4,171,1341,3,126,12.6,141.8,212.6,310.5,78.52,185,3078.3,-21.5,6786,-5.17,98,12.3,16.5,16.5,12.3,13.1,16.5,400,180,57.4,2.93,25.1,74.4,50.8,-4.2,0,0,-3.8,-3.4,0,80,141.3,473.5,530.79,50.99,6.34,62.2,78.4,18.5,0,2048,0.81,0,0,23.59,0
288.919,14.74,100,14.5,14.9,14.8,10.2,22.4,171,1360,3,126,12.69,141,194.5,313.1,79.23,185,3115.4,-21.5,6856,-5.73,98,12.3,16.5,16.5,12.7,13.1,16.5,394,180,57.1,2.91,22.3,74.4,50.7,-4.2,0,0,-3.8,-3.4,0,80,141.6,419.8,519.96,46.41,6,64,79.7,18,0,2048,0.92,0,0,23.69,0
289.017,14.74,100,14.46,15.4,14.9,6,20.3,171,1360,3,126,12.3,141.8,170,317,82.08,185,3049.9,-21.5,6908,0.01,98,12.3,16.5,16.5,12.7,13.1,16.5,394,180,47.9,2.82,18.4,65.7,50.6,-4.2,0,0,-3.8,-3.4,0,80,142.2,381.1,502.36,40.6,3.02,64.2,80.1,18.5,0,2048,1.01,0,0,15.08,0
289.149,14.74,100,14.4,15.2,14.9,2.2,16.6,171,1380,3,126,12.14,141.8,151.5,319.8,78.18,185,2871.5,-21.5,6966,0.01,98,12.4,12.5,14.4,12.5,12.4,14.4,374,180,39.6,2.67,15.7,49.9,48.6,-3.8,0,0,-3.8,-3,0,80,142.7,352.9,479.74,36.15,0.66,64.2,80.6,18.5,0,2048,1.09,-0.39,0,1.68,0
