﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),ReFlex PI DC (Final) (%),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 WBA8B7G50GNT95749_1103_Julian_DRpte_rflx_ff_v3.5.mhd
332.493,14.75,12.6,14.16,0.3,-0.8,-0.3,0,172,1069,3,86,23.62,18.8,19.6,15,47.37,183,2330.2,-21.5,2431,0.01,11.9,-3.7,-4.1,-4.4,-3.9,-3.7,-4.3,-14,185,100,1,0,0.1,0.1,0,0,0,0,0,0,78,21.4,18.5,16.87,0,-0.4,29,45,65.3,0,0,0,0.43,0,0,-0.04,0
332.653,14.75,15.4,13.8,0.3,-0.8,-0.3,0,172,1069,3,86,17.81,22.5,23.3,18.3,59.93,183,2336.6,-21.5,2460,0.01,13.7,-1.2,-0.3,-0.9,-0.3,-1.2,-0.6,2,185,100,1,0,0.1,0.1,0,0,0,0,0,0,78,25,21.4,19.63,0,-0.39,30.5,47.7,65.7,0,0,0,0.35,0,0,-0.04,0
332.757,14.75,15.4,13.56,0.3,-0.8,-0.3,0,172,1071,3,86,16.13,25.5,26.6,21,60.12,183,2417.8,-21.5,2488,0.01,15.6,4.5,3.9,4.8,4.2,4.8,3.9,22,185,100,1,0,0.1,0.1,0,0,0,0,0,0,78,26.4,23,22.29,0,-0.39,31.4,48.5,66.1,0,0,0,0.31,0,0,-0.04,0
332.885,14.75,15.4,13.2,0.3,-0.7,-0.3,0,172,1072,3,86,16.06,26.2,27.3,21.1,58.7,183,2427.9,-21.5,2468,-4.23,15.8,7.5,6.9,7.8,7.2,7.5,7.8,28,185,100,1,0,0.1,0.1,0,0,0,0,0,0,78,27,23.3,22.94,0,-0.4,31.3,48.3,70.9,0,0,0,0.3,0,0,-0.05,0
332.988,14.75,15.4,13.28,0.4,-0.7,-0.3,0,172,1072,3,86,15.59,27,27.4,21.4,56.39,183,2456.7,-21.5,2456,-3.74,15.8,11.4,11.4,10.8,11.4,10.5,11.1,38,185,100,1,0,0.1,0.1,0,0,0,0,0,0,78,27.1,23.4,23.15,0,-0.41,31.5,48.2,71.4,0,0,0,0.28,0,0,-0.05,0
333.164,14.75,15.4,13.08,0.4,-0.7,-0.3,0,172,1076,3,86,15.86,27,27.4,21.6,58.33,183,2456.9,-21.5,2477,-0.8,15.7,14.7,14.1,13.8,14.4,14.7,14.1,44,185,100,1,0,0.1,0.1,0,0,0,0,0,0,78,27.5,23.5,23.31,0,-0.44,31.7,48.4,68.7,0,0,0,0.27,0,0,-0.05,0
333.294,14.75,15.1,12.84,0.4,-0.7,-0.3,0,172,1080,3,86,15.77,27,27.7,21.8,59.41,183,2462.2,-21.5,2484,1.53,15.7,19.2,20.1,19.5,20.1,19.2,19.8,54,185,100,1,0,0,0.1,0,0,0,0,0,0,78,27,23.1,23.28,0,-0.45,32.1,48.6,65.3,0,0,0,0.27,0,0,-0.06,0
333.427,14.75,15.1,12.7,0.4,-0.7,-0.3,0,172,1080,3,86,15.08,26.2,26.7,21.2,58.33,183,2479.9,-21.5,2472,-0.72,15.3,24.9,24.3,24,24.6,24.9,24.3,57,185,100,1,0,0,0.1,0,0,0,0,0,0,78,26.7,22.7,22.78,0,-0.47,31.6,47.4,70.9,0,0,0,0.27,0,0,-0.06,0
333.661,14.75,15.1,12.76,0.4,-0.8,-0.3,0,172,1081,3,86,14.9,26.2,26.7,21.3,57.99,183,2469.4,-21.47,2472,-1.62,15.2,26,26,26,26,26,26,56,185,100,1,0,0,0.1,0,0,0,0,0,0,78,39.3,39.5,27.5,0,-0.47,33.2,55.7,71.4,0,0,0,0.17,0,0,-0.06,0
333.775,14.75,86.4,12.36,0.2,-0.9,0,1.9,172,1085,3,86,15.11,61.5,79.9,51.4,64.72,183,2487.7,-21.5,2595,0.01,33.5,19.5,19.5,21,19.5,21.5,20,142,185,100,1.16,6.6,9.7,0.7,0,0,0,0,0,0,78,70.5,106.1,66.54,20.49,3.45,50.4,70.2,70.1,0,0,0,4,0.29,0,8.71,0
333.893,14.75,100,12.7,0.3,0.1,11.5,13.2,174,1087,3,86,13.36,73.5,163.5,65.1,82.25,183,2592.4,-21.5,2713,0.01,93.8,14,14,14.5,14,15,14,210,185,100,1.81,19.1,22.6,7.6,0,0,0,0,0,0,78,76.6,185.6,139.88,25.28,9,54.6,73.3,66.1,0,0,0,2.53,1.21,0,13.83,0
334.009,14.75,100,12.64,0.7,0.4,22.8,22.4,174,1087,3,86,14.4,76.5,242.1,64.6,67.73,183,2698,-21.5,2596,0.01,97.6,12.5,13,13,13,12.5,13,240,185,23.5,2.43,24.8,31,15.3,0,0,0,0,0,0,78,79.5,212.6,198.32,18.72,9,55.9,72.8,70.5,0,0,0,2.23,1.13,0,14.56,0
334.117,14.75,100,12.7,1.2,0.9,23.8,22.4,174,1094,3,86,14.4,84,242.2,72.5,76.58,183,2729.6,-21.5,2668,0.01,98,11.5,11.5,11.5,11.5,11.5,11.5,251,185,34,2.61,24.4,33.9,18.9,0,0,0,0,0,0,78,86.6,215.3,216.84,29.92,9,60.2,77.3,67.4,0,0,0,2.21,0,0,14.92,0
334.336,14.75,100,12.76,2.1,1.8,23.1,22.4,174,1101,3,84,13.69,90.8,243.2,80.4,77.12,183,2783,-21.5,2751,0.01,98.1,11,12,11,11,11.5,11,294,185,47.5,2.73,25,36.4,21,0,0,0,0,0,0,78,93.1,223.9,230.96,42.88,9,61,78.1,71.4,0,0,0,2.06,0,0,15.38,0
334.460,14.75,100,12.8,2.8,2.5,22.6,22.4,174,1110,3,84,14.01,94.5,245,85.8,75.7,183,2753.1,-21.5,2802,0.01,98.1,11.5,11,11,11.5,11,11.5,306,185,57.2,2.75,25,37.3,21.6,0,0,0,0,0,0,78,96.8,231.3,236.86,51.84,9,60.8,78.2,71.8,0,0,0,1.98,0,0,15.69,0
334.563,14.75,100,12.76,3.6,3.2,21.9,22.4,174,1110,3,84,14.55,99.8,249.4,92,74.64,183,2783.6,-21.5,2860,0.04,98,10,10,10.5,10,10,10,318,185,64.2,2.76,25,38.6,22.4,0,0,0,0,0,0,78,102.8,237.6,245.33,61.28,9,62,80.4,73.5,0.5,0,0,1.93,0,0,16.13,0
334.676,14.75,100,12.78,4.3,3.9,21.2,22.4,174,1117,3,84,15.3,105.8,250.6,99.9,77.12,183,2805,-21.5,2931,2.33,98,10.5,10.5,10.5,10.5,10,10.5,338,185,76,2.77,25,39.7,23.2,0,0,0,0,0,0,78,108.6,245.2,253.11,70.88,9,64.3,83.3,71.8,1,0,0,1.85,0,0,16.54,0
334.796,14.75,100,12.8,5,4.6,20.4,22.4,174,1117,3,84,15.32,110.2,251.4,106.6,76.94,183,2834.9,-21.5,2985,4.14,98.1,10,10,10,10,9.5,10,356,185,85,2.77,25,40.7,23.9,0,0,0,0,0,0,78,113.8,251.5,260.04,80,9,66.5,85.2,73.5,1.5,0,0,1.78,0,0,16.88,0
334.968,14.75,100,12.76,6,5.5,19.5,22.4,174,1125,3,84,15.27,116.2,249.5,114.4,78,183,2847.1,-21.5,3064,5.75,98,10,10.5,10,10.5,10,10,378,185,88.5,2.77,25,41.7,24.5,0,0,0,0,0,0,78,123.3,257,266.49,80,9,70.8,88.6,75.3,3.5,0,0,1.69,0,0,17.2,0
335.073,14.75,100,12.7,7.5,7.1,18,22.4,174,1132,3,84,15.09,126,245.3,129.3,78.71,183,2871.2,-21.5,3165,9.21,98,10,10,10,10,10,10,417,185,88.6,2.77,25,42.2,24.8,0,0,0,0,0,0,78,130.2,261.7,269.97,80,9,74.4,91.9,74.4,6,0,0,1.65,0,0,17.38,0
335.260,14.75,100,12.64,8.7,8.2,16.9,22.4,174,1132,3,84,13.76,133.5,245.7,140.2,76.06,183,2887.1,-21.5,3245,8.57,98,9.5,6.5,9.5,9.5,9.5,9.5,441,185,88.6,2.78,25,43.3,25.5,-3,-3,0,0,0,0,78,138.7,271.2,277.72,80,9,76.7,93.4,77.5,7,0,0,1.59,0,0,17.79,0
335.361,14.75,100,12.58,11,10.3,14.8,22.4,174,1139,3,84,12.58,147.8,248.5,162,78.18,183,2890.9,-21.5,3392,2.39,98,6.5,3.5,9.1,9.1,6.5,8.7,476,185,88.7,2.78,25,46.2,27.5,-3,-6,0,0,-3,0,78,153.7,287.5,292.31,80,9,78,94.9,83.5,9,0,0,1.51,0,0,18.69,0
335.475,14.75,100,12.64,12.5,11.9,13.2,22.4,174,1146,3,84,13.04,158.2,250.1,177.4,78.35,183,2860.1,-21.5,3469,1.16,98,6.5,3.5,9.1,9.2,6.5,6.5,504,185,88.7,2.79,25,47.6,28.4,-3,-6,0,0,-3,-6,78,164.2,297.5,299.52,79.88,9,79.3,96.3,83.5,10.5,0,0,1.45,0,0,19.14,0
335.597,14.75,100,12.58,15.1,14.2,10.9,22.4,174,1146,3,84,13.02,173.2,250.9,200.8,80.12,183,2860.4,-21.5,3592,0.01,98,7,4,9.6,9.1,4,2.1,548,185,81.9,2.79,25,48.5,29,-3,-6,-0.8,-0.8,-6,-7.9,78,181.7,311.1,304.09,71.77,6,80.9,98.3,86.2,12,0,0,1.38,0,0,19.43,0
335.698,14.75,100,12.62,17.5,16.6,8.5,22.4,174,1153,3,84,12.76,188.2,251.2,224.8,77.46,183,2881,-21.5,3706,-2.18,98,7.3,4,9.2,9.2,4,2.1,580,185,74.2,2.8,25,49.4,29.7,-2.7,-5.7,-0.8,-0.8,-6,-8.3,78,196.9,320.3,308.83,64.7,5.5,81.7,98.7,90.1,14,0,0,1.32,0,0,19.71,0
335.836,14.75,100,12.64,20,19.1,6,22.4,174,1153,3,84,13,191.2,251.3,250.9,75.35,183,2896.1,-21.5,3788,-2.78,98,7.3,4.3,9.1,9.1,4,1.7,616,185,66.1,2.8,25,44.9,30.6,-2.7,-5.7,-0.8,-0.8,-6,-8.3,78,213.3,331.4,314.67,59.23,3.58,84.1,100.3,86.6,16,-0.2,0,1.27,0,0,14.28,0
335.961,14.75,100,12.62,23.9,22.4,2.3,22.4,174,1157,3,84,13.39,191.2,253.1,290.9,80.12,183,2932.4,-21.5,3983,-2.45,98,5.3,2.8,6.3,7.2,-0.8,-0.8,662,185,53.3,2.82,25.1,33.4,32.3,-2.7,-5.7,-1.5,-1.5,-8.3,-8.3,78,236,361.2,326.78,49.62,0.7,87.4,102.8,94.4,18.5,-4.2,0,1.13,-0.38,0,1.48,0
336.096,14.75,100,12.58,26.1,22.4,-0.1,22.4,174,1159,3,84,12.86,191.2,260,321.6,78.35,183,2919.9,-21.5,4108,-4.04,98,2.7,-1.2,3.5,3,-3.3,-3.8,646,185,49.9,2.84,25.1,33.6,34.5,-2.3,-5.3,-1.5,-1.5,-8.3,-7.9,78,245,376.1,341.59,50.23,-1.34,87.8,104,94.9,22.5,-6.2,0,0.99,-0.15,0,-0.73,0
336.209,14.75,100,12.58,26.2,22.4,-1,22.4,174,1159,3,84,12.87,191.2,260,334.4,80.66,183,2943.4,-21.5,4264,-4.78,97.9,2.2,-0.8,3,3,-3.8,-3.4,648,185,49.1,2.85,25.1,35.3,36,-2.3,-5.3,-1.5,-1.5,-8.3,-7.9,78,242.7,387.1,353.87,50.61,-1.26,86.1,101.5,91.4,23.5,-6.3,0,0.91,0.01,0,-0.71,0
336.382,14.75,100,12.7,25.7,22.4,-0.6,22.4,174,1155,3,82,12.63,191.2,260,338.9,78.52,183,2902.8,-21.5,4405,-6.07,96.2,2.7,-0.3,3.5,3.5,-3.3,-2.9,637,185,49.6,2.88,25.1,38.3,38.6,-1.9,-5.3,-1.5,-1.5,-7.9,-7.9,78,235.6,402.1,374.04,50.61,-0.36,80.7,98,93.5,22.5,-6.4,0,0.84,0.04,-0.2,-0.33,0
336.495,14.75,100,12.7,24.7,22.4,-0.1,22.4,174,1148,3,82,12.44,191.2,260,342.8,82.25,183,2758.3,-21.5,4536,-9.14,97.5,3.1,0.6,4,4,-2.4,-2.4,624,185,50.3,2.88,25.1,40.3,40.1,-1.9,-4.9,-1.2,-1.2,-7.9,-7.5,78,232.6,409.8,385.73,50.61,0.1,77.9,96.7,93.1,23.5,-6.4,0,0.83,0.06,-0.2,0.15,0
336.629,14.75,100,12.76,24.6,22.4,0.3,22.4,174,1148,3,82,12.57,191.2,257.5,348.6,78.52,183,2836.4,-21.5,4660,-10.51,98,3.6,0.6,4.3,4.3,-2.4,-2,622,185,50.6,2.89,25.1,42.5,41.8,-1.9,-4.9,-1.2,-1.2,-7.9,-7.5,78,230.7,419.1,399.4,50.62,0.34,75.6,94.6,91.4,23,-6.4,0,0.83,0.02,-0.2,0.7,0
336.756,14.75,100,12.72,24.8,22.4,0.6,22.4,176,1143,3,82,12.7,191.2,254.8,356.6,78.35,183,2821,-21.5,4824,-11.33,98.1,4.1,1.1,4.8,4.8,-1.5,-1.5,620,185,51,2.9,25.4,44.8,43.1,-1.5,-4.9,-1.2,-1.2,-7.5,-7.5,78,230.2,427.2,411.07,51.15,0.61,74.8,95.1,91.8,22.5,-6.4,0,0.84,0.08,-0.2,1.55,0
336.856,14.75,100,12.72,24.5,22.4,1,22.4,176,1141,3,84,12.75,191.2,253,366.2,78.35,183,2864.2,-21.5,4924,-11.68,98.1,4.5,1.1,4.8,4.8,-1.5,-1.5,626,185,52.2,2.92,25.8,46.1,44.2,-1.5,-4.5,-0.8,-0.8,-7.5,-7.2,78,230.4,433.1,419.47,51.74,0.81,73.7,93.5,94.4,24,-6.4,0,0.84,0.16,0,1.83,0
336.986,14.75,100,12.78,24.8,22.4,1.2,22.4,176,1141,3,84,12.98,191.2,250.8,373.9,78.35,183,2915,-21.5,5052,-10.84,98,5,2,5.1,4.8,-1,-0.7,630,185,53.1,2.94,26.2,47.6,45.5,-1.5,-4.5,-0.8,-0.8,-7.2,-7.2,78,230.8,443.8,430.12,52.76,1,74.3,93.5,94.4,24.5,-6.4,0,0.81,0,0,2.09,0
337.099,14.75,100,12.8,24.9,22.4,1.5,22.4,176,1143,3,84,13.04,191.2,250.1,384.8,78.18,183,2944.3,-21.5,5194,-9.83,98,5,2,5.7,5.7,-0.7,-0.7,628,185,54.3,2.96,26.6,49,46.3,-1.2,-4.5,-3.8,-0.8,-7.2,-7.2,78,231.1,452.4,439.01,54.1,1.18,75.3,92.8,92.7,26,-6.4,0,0.8,0.13,0,2.61,0
337.221,14.75,100,12.8,25.6,22.4,1.6,22.4,176,1143,3,84,12.73,191.2,249.4,394.2,77.83,183,2966.9,-21.5,5266,-9.92,98,5.3,2.3,2.7,6.2,-0.7,-0.2,616,185,55.5,2.98,27,49.5,47.1,-1.2,-4.2,-3.8,-0.8,-7.2,-6.8,78,232.7,461.6,448.8,55.19,1.15,75.5,93.1,94,26,-6.4,0,0.76,0,0,2.43,0
337.408,14.75,100,12.78,25.9,22.4,1.6,22.4,176,1152,3,84,12.8,191.2,248.6,405.8,76.23,183,2931.2,-21.5,5400,-9.45,98,5.4,2.8,3.2,5.4,0.2,0.2,614,185,56.6,3.02,27.5,50.4,48.4,-1.2,-7.2,-3.8,-1.2,-6.8,-6.8,79,234.7,475.6,464.12,56.47,0.96,76.7,92.2,91.8,26.5,-6.4,0,0.73,-0.01,0,2,0
337.506,14.75,100,12.72,26.7,22.4,1.3,22.4,176,1166,3,84,12.53,191.2,247.6,422.6,76.23,183,3044.3,-21.5,5596,-9.99,98,4.4,0.3,3.7,4.4,0.7,0.7,608,185,58,3.04,27.8,51.1,49.1,-1.9,-7.2,-3.4,-1.9,-6.8,-9.8,79,235.3,484.1,472.02,57.25,0.97,76.7,89.4,94.9,28.5,-6.4,0,0.72,0,0,2,0
337.625,14.75,100,12.76,26.9,22.4,1.3,22.4,176,1166,3,84,12.7,191.2,247.2,432.3,80.12,183,2975,-21.5,5702,-9.45,98,5.6,0.3,4.1,5.6,0.7,-2.3,598,185,58.5,3.07,28.2,51.6,49.8,-1.9,-7.2,-3.4,-1.9,-6.8,-9.8,79,235.9,492.2,480.85,58.1,0.87,77.5,92.6,94.4,28.5,-6.4,0,0.7,0,0,1.86,0
337.726,14.75,100,12.78,27.3,22.4,1.1,22.4,176,1184,3,86,12.62,191.2,246.7,441.5,81.54,183,2823.6,-21.5,5768,-9.08,98,5.5,0.3,4.1,5.5,1.1,-2.3,600,185,59.3,3.09,28.4,52.2,50.5,-1.9,-6.8,-3.4,-1.9,-6.4,-9.8,79,236.1,500,489.56,58.7,0.82,77.4,93.7,94.9,29,-6.5,0,0.69,0,0,1.78,0
337.864,14.75,100,12.8,27.8,22.4,1.2,22.4,176,1184,3,86,12.61,191.2,246.1,447.5,79.06,183,2765.3,-21.47,5904,-9.21,98,5.6,0.7,4.1,5.6,1.1,-2.3,599,185,60.1,3.11,28.8,52.8,51,-1.9,-6.8,-3.4,-1.9,-6.4,-9.8,79,236.5,506.9,497.28,59.7,0.86,77.8,95.6,95.7,28.5,-6.5,0,0.68,0,0,1.83,0
338.014,14.75,100,12.8,27.9,22.4,1,22.4,176,1207,3,86,12.36,191.2,244.4,461.8,76.41,183,2906.3,-21.5,6029,-9.84,98,6.1,1.2,5,6.1,1.6,-1.4,602,185,61,3.15,29,52.6,51.2,-1.9,-6.8,-3,-1.9,-6.4,-9.4,79,237.8,516.1,510.45,60.09,0.67,77.5,94.7,97.9,31,-6.6,0,0.65,-0.13,0,1.57,0
338.173,14.75,100,12.84,28.2,22.4,0.7,22.4,176,1234,3,88,12.54,191.2,242.4,470.6,80.48,183,2982.9,-21.5,6152,-9.87,98,6.1,1.2,5,6.1,2,-1.4,604,185,60.4,3.16,28.8,51.9,51.2,-1.5,-6.4,-3,-1.9,-6,-9.4,78,237.8,521.3,518.93,59.7,0.4,77.3,92.7,95.7,31,-6.6,0,0.63,-0.16,0,0.9,0
338.296,14.75,100,12.8,28.6,22.4,0.3,22.4,176,1263,3,88,12.25,191.2,240,481,78.35,183,2982.3,-21.5,6269,-11.74,98,3.5,1.6,5,6.1,2,-1.4,596,185,59.9,3.17,28.7,51.4,51.2,-4.5,-6.4,-2.7,-1.9,-6,-9,78,236.7,526,527.12,59.35,0.17,76.5,91.7,94.4,33,-6.6,0,0.61,-0.07,0,0.3,0
338.495,14.75,100,12.84,28.5,22.4,0.2,22.4,178,1263,3,88,12.21,191.2,237.5,484.5,80.83,183,2957,-21.5,6363,-12.52,98,3.5,1.6,5.3,6.1,2,-1,592,185,59.8,3.17,28.9,51.6,51.2,-4.5,-6.4,-2.7,-2.3,-5.7,-10.9,78,231.9,532.8,536.47,59.9,0.21,74.2,88.5,94.4,36,-6.7,0,0.6,0.03,0,0.38,0
338.637,14.75,100,12.86,28.8,22.4,0.4,22.4,178,1296,3,90,12.25,191.2,233.2,485.4,79.41,183,2888.6,-21.5,6568,-14.36,98,4,2.5,5.8,6,2.8,-2.4,574,185,60.2,3.18,29,51.8,51.2,-4.2,-6,-2.7,-2.3,-5.7,-10.9,78,227.5,533.2,542.95,60.06,0.3,72.7,87.2,95.7,35.5,-6.8,0,0.6,0,0,0.57,0
338.755,14.75,100,12.88,29,22.4,0.4,22.4,178,1326,3,90,12.33,191.2,229.2,484.8,81,183,2875.2,-21.5,6653,-15.66,98,3.8,2,5.7,5.7,2.3,-2.9,556,185,59.9,3.18,28.8,51.6,51.2,-4.2,-6,-2.3,-2.3,-5.7,-10.9,79,225,530.4,546.94,59.7,0.24,71.8,86.4,97,35.5,-6.8,0,0.6,-0.08,0,0.45,0
338.866,14.75,100,12.92,28.8,22.4,0.3,22.4,178,1359,3,90,12.14,191.2,225.5,485.1,81.37,183,3000.5,-21.5,6754,-16.67,97.9,3.8,2,5.2,5.2,2.3,-2.5,547,185,59.8,3.18,28.9,51.4,51.2,-4.2,-5.7,-2.3,-2.3,-5.3,-10.5,79,220.9,530.3,549.52,59.92,0.13,70.1,83.5,94.9,36,-6.8,4,0.61,-0.02,0,0.19,0
339.011,14.75,100,12.86,28.9,22.4,0.2,22.4,178,1359,4,91,12.35,191.2,223.8,483.5,78.52,183,3107.9,-21.5,6802,-17.52,98,2.7,2.3,4.5,2.7,2.7,-2.5,536,185,60.4,3.19,29.1,51.1,51.2,-4.2,-5.7,-2.3,-2.3,-5.3,-10.5,79,231.8,524.6,552.29,60.28,-0.03,57.1,72.2,93.5,38,-6.8,4,0.61,-0.09,0,-0.02,0
339.156,14.75,100,12.94,30.5,22.4,-0.7,22.4,178,1389,4,91,13.36,191.2,241.9,487.8,78.18,183,2520.5,-21.47,6051,0.01,98.1,-2.5,-2.7,-2.6,-2.5,-2.5,-3,420,185,59.2,3.18,27.8,49.3,51.2,-3.8,-5.7,-2.3,-2.3,-5.3,-10.5,79,254.2,490.9,549.77,57.21,-3.44,87.9,111.5,95.3,32,-6.8,4,0.66,-0.25,0,-1.7,0
339.295,14.75,100,12.94,31.8,22.4,-3.5,22.4,178,1423,4,93,11.71,191.2,247.7,456.6,78.89,183,2956.5,-21.5,5614,-10.45,67,3.2,1.3,5.1,5.1,1.7,-3.5,644,185,51.9,3.16,28.2,49.2,51.2,-3.8,-5.7,-1.9,-1.9,-5.3,-10.5,79,242.4,493.7,541.75,58.09,-4.11,77.8,93.2,99.2,34.5,-6.9,0,0.68,0.01,-0.1,-2,0
