﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S WBAPL3C5XAA408383-P600-93.mhd
247.480,14.4,26.6,-4.7,35.2,0,0,0,0,0,0,0,72,6,90,14.96,14.57,34.1,42.4,23.6,1001.2,1920,-0.5,-1,11.6,28.5,123.8,0,30.7,47.5,33,0
247.586,14.4,40,-0.5,34.7,2.3,0,0,0,0,0,0,70.9,6,90,14.77,14.54,69.6,119.8,47.7,1002.8,1999,-0.9,-1,35.4,0.8,251.9,0,43.1,58.9,31.2,0
247.690,14.4,61.8,0.2,34,10.7,0,0,0,0,0,0,71.6,6,90,13.08,13.32,77.9,151.4,86.7,1341,1976,-6.4,-6.1,75.7,9.4,287.2,0,85,100,84,0
247.840,14.4,99.6,1,33.9,19.4,0,0,0,0,0,0,81,6,90,11.82,11.86,85.4,167,112.3,1796,1962,-11.6,-12,80.2,11.6,329.8,0,85,100,100,0
247.997,14.4,99.6,1.5,34,19.6,0,0,0,0,0,0,82,6,90,12.07,12.19,87.8,167,116.3,1846.5,1963,-12,-12,81.2,12,339.5,0,85,100,100,0
248.130,14.4,99.6,2.3,34,19.6,0,0,0,0,0,0,82.2,6,90,12.81,12.82,92.2,167,120.7,2098.8,1993,-12,-12,81,12,356.9,0,85,100,99.3,0
248.234,14.4,99.6,2.7,34,19.6,0,0,0,0,0,0,81.4,6,90,12.95,12.96,94.8,167,122.4,2223.4,1997,-12,-12,81,12,369.4,0,85,100,97.9,0
248.329,14.4,99.6,3.2,34,19.6,0,0,0,0,0,0,82.8,6,90,13.44,13.29,97.2,167,123.6,2348,2003,-10.8,-11.4,81,11.6,379.5,0,85,100,96.8,0
248.429,14.4,99.6,3.6,34.1,19.4,0,0,0,0,0,0,83.3,6,90,13.49,13.61,99.9,167,124.8,2454.8,2010,-10.3,-8.8,81,11.6,391,0,85,100,95.6,0
248.733,14.4,99.6,4.1,34.1,19.4,0,0,0,0,0,0,83.1,6,90,13.47,13.62,102.5,167,125.7,2624.8,2013,-9.9,-7.7,81,11.6,401.2,0,85,100,94.7,0
248.830,14.4,99.6,5.5,34.2,19.3,0,0,0,0,0,0,84,6,88,13.37,13.37,109.9,167,129.4,2840.9,2036,-8.4,-6.4,81,10.9,427.4,0,85,100,91.4,0
248.949,14.4,99.6,5.9,34.2,19.3,0,0,0,0,0,0,83.3,6,88,13.38,13.32,112.3,167,130.6,2909.3,2045,-7.9,-6.4,81,10.9,434.9,0,85,100,90.2,0
249.049,14.4,99.6,6.4,34.2,19.3,0,0,0,0,0,0,82.8,6,88,13.34,13.21,115,167,131.9,2910.2,2058,-7.8,-6.8,81,10.1,442.2,0,85,100,88.9,0
249.149,14.4,99.6,6.7,34.2,19.2,0,0,0,0,0,0,82.9,6,88,13.39,13.31,117.1,167,133.4,2937.6,2072,-7.3,-5.6,81,10.1,448.7,0,85,100,87.6,0
249.249,14.4,99.6,7.1,34.2,19.2,0,0,0,0,0,0,84.2,6,88,13.38,13.32,119.1,167,134.6,2906.2,2076,-7.1,-5.2,81,10.1,455.4,0,85,100,86.4,0
249.350,14.4,99.6,7.5,34.2,19.2,0,0,0,0,0,0,84.5,6,88,13.18,13.21,121.2,167,135.7,2911.2,2086,-7.9,-5.8,81,9.8,463.4,0,85,100,85.4,0
249.450,14.4,99.6,7.8,34.2,19.2,0,0,0,0,0,0,83.1,6,88,13.32,13.16,123.3,167,137,2950.2,2093,-7.1,-6.2,81,9.4,471.4,0,85,100,84.2,0
249.635,14.4,99.6,8.2,34.3,19.2,0,-2.7,0,0,0,0,83.7,6,88,13.29,13.22,125.4,167,138,2950.2,2098,-7.1,-5.6,81,8.6,476.4,0,85,100,83.2,0
249.781,14.4,99.6,8.8,34.3,19.1,0,-2.3,0,0,0,0,84,6,88,13.39,13.21,128.9,167,139.9,2892.9,2116,-6.4,-5.5,81,7.9,488.5,0,85,100,81.4,0
249.875,14.4,99.6,9.4,34.3,19.1,0,-2,0,0,0,0,84.9,6,88,13.21,13.41,132.2,167,141.8,2928.8,2125,-7,-4,81,7.1,501.2,0,85,100,79.6,0
249.975,14.4,99.6,9.8,34.3,19.1,0,-2,0,0,0,0,84.5,6,88,13.26,13.29,134.3,167,143,2952.9,2142,-6.7,-4.7,81,7.1,509.6,0,85,100,78.4,0
250.070,14.4,99.6,10.2,34.3,19,0,-1.7,0,0,0,0,84.7,6,88,13.29,13.21,136.3,167,143.9,2888.1,2149,-6.4,-4.6,81,6.8,517.2,0,85,100,76.5,0
250.290,14.4,99.6,10.5,34.3,19,0,-1.7,0,0,-2.7,0,84.5,6,88,13.16,13.24,137.5,167,144.9,2885.2,2157,-7,-4.1,81,6.8,517.2,0,85,100,72.8,0
250.391,14.4,99.6,11.3,34.3,19,0,-1,0,0,-2.3,-2.7,85.1,6,88,13.57,13.49,139.9,167,147.3,2865,2195,-5.5,-2.9,81,6.8,522.2,0,84.1,100,63.3,0
250.557,14.4,99.6,11.7,34.3,19,0,-1,0,0,-2.3,-2.7,83.5,6,88,13.68,13.72,140.9,167,148.5,2840.8,2197,-4.9,-1.4,81,6.4,524.4,0,79.8,100,59,0
250.654,14.4,99.6,12.6,34.3,18.9,0,-0.7,0,0,-2,-2.3,82.4,6,86,13.78,13.57,143.3,167,150,2844.6,2227,-4.4,-1.4,81,6.4,534.6,0,65.7,85.3,44.7,0
250.830,14.4,99.6,13,34.3,18.9,-2.7,-3.3,0,0,-1.7,-2,84,6,86,13.82,13.72,144.5,167,150.4,2850.8,2227,-4.1,-0.3,81,3,532.7,0,60,77.9,41.4,0
250.929,14.4,99.6,13.8,34.4,19.4,-2.3,-3,0,0,-1.3,-1.7,84.7,6,86,13.98,13.67,146.8,167,152.2,2829,2260,-1.7,0.2,81,3.4,542,0,54.1,71.8,35.3,0
251.029,14.4,99.6,14.1,34.3,19.8,-2.3,-2.7,0,0,-1.3,-1.7,83.7,6,86,13.94,13.78,147.9,167,153.8,2840.9,2287,-0.9,1.7,81,3.4,548.2,0,52,69.6,32.3,0
251.129,14.4,99.6,14.6,34.4,20.2,-2,-2.7,0,0,-1,-1.3,84.2,6,86,13.87,13.95,149.2,167,154.9,2815.3,2274,-0.2,4,81,3.8,555.7,0,51.6,68.2,31.9,0
251.230,14.4,99.6,15,34.4,20.4,-1.7,-2.3,0,0,-0.7,-1,82.6,6,86,13.75,13.77,150.3,167,154.7,2793.9,2271,0.3,4.1,81,4.1,565.7,0,49.9,68.4,31.5,0
251.358,14.4,99.6,15.3,34.4,20.4,-1.7,-2.3,0,0,-0.7,-1,83.3,6,86,13.65,13.84,151.2,167,154.8,2820.2,2285,0.7,5.2,81,4.1,570,0,46.2,63.7,31.3,0
251.459,14.4,99.6,15.7,34.4,20.4,-1.3,-2,0,0,-0.3,-0.7,82.2,6,86,13.75,13.55,152.4,167,155.1,2788.8,2279,2.8,4.6,81,3.8,572.9,0,41.7,59.7,31.2,0
251.555,14.4,99.6,15.9,34.4,20.4,-1.3,-1.7,0,0,-0.3,-0.3,81.5,6,86,13.7,13.41,153,167,155.3,2780.7,2293,2.5,5,81,3.8,577,0,40.3,58.1,30.8,0
251.656,14.4,99.6,16.1,34.4,20.4,-1,-1.7,0,0,0,-0.3,82.4,6,86,13.64,13.62,153.5,167,156,2759.4,2299,3,6.1,81,4.1,581.6,0,39.5,56.7,30.2,0
251.938,14.4,99.6,16.4,34.4,20.4,-0.7,-1.3,0,0,0,0,82.9,6,86,13.75,13.48,154.2,167,157,2735.6,2328,3.4,6.9,81,4.5,585.8,0,38.4,54.5,29.3,0
252.035,14.4,99.6,17,34.4,20.4,-0.3,-3.7,0,0,-2.7,0,83.1,6,86,13.44,13.42,156.1,167,159.4,2719.6,2362,5.2,7,81,4.9,593.5,0,36.1,52.9,28.2,0
252.195,14.4,99.6,17.3,34.4,20.3,0,-3.3,0,-2.7,-2.3,0,81.5,6,86,13.45,13.28,156.9,167,160.2,2710,2371,6.4,6.9,81,5.2,596.2,0,35.4,52.2,27.9,0
252.296,14.4,99.6,17.8,34.4,20.3,0,-3,0,-2.3,-2,0,82.2,6,86,13.34,13.49,158.3,167,161.8,2660.4,2393,6.2,8.8,81,5.2,605.1,0,34.2,51,27.1,0
252.395,14.4,99.6,18.2,34.4,20.3,0,-3,-2.7,-2.3,-2,0,79,6,86,13.32,13.34,159.2,167,162.8,2645.7,2409,7.1,8.7,81,5.2,607.6,0,33.3,49.9,26.5,0
252.501,14.4,99.6,18.4,34.4,20.3,0,-2.7,-2.7,-2,-1.7,0,82.6,6,86,13.24,13.51,160,167,164.1,2598.2,2438,7.3,9.9,81,5.2,612.9,0,32.2,48.8,25.8,0
252.630,14.4,99.6,18.7,34.4,20.3,0,-2.3,-2.3,-1.7,-1.3,0,85.1,6,86,13.39,13.25,160.7,167,166,2509.4,2451,9.4,10.9,81,5.2,621.2,0,31.2,47.3,25,0
252.739,14.4,99.6,19.1,34.4,20.3,0,-2.3,-2,-1.7,-1.3,0,84,6,86,13.11,13.06,161.7,167,167.2,2475.7,2475,9.2,10.1,81,5.2,627.7,0,30.2,46.7,24.4,0
252.926,14.4,99.6,19.3,34.3,20.3,0,-4.7,-2,-1.3,-3.7,0,79.2,6,86,12.99,13.29,162.3,167,168.9,2418.1,2479,9.1,11.8,81,5.2,627.5,0,29.8,45.9,24.1,0
253.131,14.4,99.6,19.8,34.4,20.3,0,-4.3,-1.3,-3.7,-3.3,0,82.8,6,86,13.09,13.15,163.8,167,170,2353.7,2519,10.4,12.9,81,5.2,634.7,0,28.7,44.9,24,0
253.225,14.4,99.6,19.8,34.4,20.3,0,-4,-1,-3.3,-3,0,82.2,6,88,13.02,13.12,163.8,167,170.6,2281.9,2549,11.7,14.1,81,4.9,638.6,0,28.3,43.6,24.1,0
253.330,14.4,99.6,19.8,34.4,20.4,0,-3.7,-1,-3.3,-2.7,0,84.5,6,88,13.32,12.95,163.8,167,171,2266.4,2555,14.4,13.8,81,4.9,640.5,0,28,43.3,23.9,0
253.437,14.4,99.6,19.8,34.4,20.4,0,-3.7,-0.7,-3,-2.7,-2.7,84.5,6,88,13.25,13.06,163.7,167,171.2,2227.1,2572,15.3,15.3,77.9,4.9,638.1,0,27.8,44,23.9,0
253.540,14.4,99.6,19.8,34.4,20.4,0,-3.3,-0.3,-2.7,-2.3,-2.7,83.8,6,88,13.18,13.09,163.7,167,171.8,2214.7,2589,16.7,16.7,65.7,4.5,639.3,0,27.6,44,23.8,0
253.650,14.4,99.6,19.8,34.4,20.4,0,-3,-0.3,-2.7,-5,-2.3,81.9,6,88,13.18,13.01,163.6,167,172,2148.6,2605,17.8,18.1,50.8,4.5,638,0,21.6,37.6,23.8,0
253.835,14.4,99.6,21,34.4,20.4,0,-3,0,-2.3,-4.7,-2.3,81.5,6,88,12.91,12.85,167,167,172.9,2090.1,2627,17.4,18,47.2,4.9,661.7,0,21.3,37.4,23.7,0
253.975,14.4,99.6,21.1,34.3,20.4,0,-2.7,0,-2,-4.3,-1.7,80.3,6,88,12.71,12.76,167.2,167,175.9,2007.2,2643,17.2,16.9,48.2,4.5,664,0,21,36,23.5,0
254.080,14.4,99.6,21.1,34.3,20.4,0,-2.3,0,-1.7,-4,-1.7,85.2,6,88,12.68,12.55,167.1,167,176.1,2003.3,2659,18,16.2,50,3.4,657.7,0,20.9,36.9,23.5,0
254.180,14.4,99.6,21.3,34.3,20.5,0,-2,0,-1.3,-3.7,-1.3,84.7,6,88,12.45,12.45,167.6,167,176.2,2002.2,2686,15.9,16.8,56.4,3.4,661.4,0,20.8,36.8,23.5,0
254.279,14.4,99.6,21.2,34.3,20.5,0,-2,0,-1.3,-3.7,-1,85.8,6,88,12.55,12.66,167.5,167,176.7,1991.4,2704,16.9,17.5,56.2,3.4,665.1,0,20.7,36.6,23.4,0
254.380,14.4,99.6,21.2,34.3,20.5,0,-1.7,0,-1,-3.3,-1,82.2,6,88,12.65,12.59,167.4,167,177.6,2002.7,2724,15.9,16.5,60.6,3.4,668.9,0,20.8,35.5,23.6,0
254.480,14.4,99.6,21.2,34.3,20.5,0,-1.3,0,-0.7,-3.3,-0.7,85.8,6,88,12.69,12.33,167.4,167,177.7,2014.4,2721,17.5,15.3,60.4,3.4,670.4,0,20.5,36.3,23.4,0
254.580,14.4,99.6,21.2,34.3,20.5,0,-1.3,0,-0.7,-3,-0.3,78.2,6,90,12.65,12.69,167.4,167,178.1,2013.1,2732,16.2,15.7,61.4,3.4,671.4,0,20.3,36.1,23.3,0
254.754,14.4,99.6,21.1,34.3,20.5,0,-1,0,-0.3,-2.7,-0.3,80.6,6,90,12.49,12.56,167.2,167,178.6,2006.5,2733,16.1,15.8,63.3,3.4,672.3,0,20.3,36.2,23.3,0
254.850,14.4,99.6,21.1,34.3,20.5,0,-0.7,0,0,-2.3,0,81.2,6,90,12.5,12.56,167,167,179.6,2043.6,2756,15.6,15.3,67.3,3.4,673.1,0,20.1,35,23.3,0
255.024,14.4,99.6,21.1,34.3,20.5,0,-0.3,0,0,-2.3,0,86.5,6,90,12.53,12.48,166.9,167,180.5,2090.3,2783,15.7,14.4,68.5,3.4,675.1,0,20.1,34.9,23.4,0
255.115,14.4,99.6,21,34.3,20.5,0,0,0,0,-2,0,74.8,6,90,12.42,12.39,166.5,167,180.9,2100.4,2789,13.9,14.7,75.3,3.4,675.9,0,20,35,23.2,0
255.216,14.4,99.6,20.8,34.3,20.5,0,0,0,0,-1.7,0,81.2,6,90,12.46,12.32,166.1,167,181,2120.5,2792,15.9,13.5,78.9,3.4,674.1,0,20,34.6,23.2,0
255.330,14.4,99.6,20.7,34.3,20.6,0,0,0,0,-1.3,0,84.2,6,90,12.61,12.55,165.6,167,181.2,2167.2,2807,14.9,14.1,80.4,3,670.9,0,20,34.8,23.2,0
255.430,14.4,99.6,20.6,34.3,20.6,0,0,0,0,-1.3,0,87,6,90,12.58,12.4,165.3,167,181.9,2234,2826,14.6,12.8,80.9,2.2,664.1,0,19.9,35.5,23.1,0
255.532,14.4,99.6,20.5,34.3,20.6,0,0,0,0,-1,0,77.6,6,90,12.5,12.45,165.1,167,182.7,2237.2,2839,14,13.1,81,2.6,668.4,0,20,34.7,23,0
255.630,14.4,99.6,20.4,34.3,20.6,0,0,0,0,-1,0,77.5,6,90,12.45,12.39,164.8,167,182.7,2247.3,2853,13.4,12.4,81,2.6,669.1,0,20.1,35,23.1,0
255.779,14.4,99.6,20.3,34.3,20.6,0,0,0,0,-0.7,0,77.8,6,90,12.49,12.3,164.4,167,181.8,2313.2,2853,13.2,11.4,81.1,3,671.9,0,20.9,35.8,23.2,0
255.875,14.4,99.6,20,34.3,20.6,0,0,0,0,-0.3,0,80.3,6,90,12.49,12.26,163.6,167,180.2,2352.6,2863,11.3,11.1,81,3,668.5,0,21.5,36.6,23.4,0
255.979,14.4,99.6,19.8,34.3,20.7,0,0,0,0,0,0,77.8,6,90,12.4,12.18,163.1,167,179.8,2396.5,2890,11.3,9.5,81,3.4,670.8,0,21.8,36.6,23.3,0
256.169,14.4,99.6,19.6,34.3,20.7,0,0,0,0,0,0,75.5,6,90,12.36,12.39,162.4,167,179.8,2468.2,2901,9.6,9.5,81,3.8,671.9,0,22.3,38.3,23.4,0
256.271,14.4,99.6,19.5,34.3,20.7,0,0,0,0,0,0,76.7,6,90,12.49,12.19,162.1,167,179.5,2532.2,2910,10.1,7.5,81,3.8,670.8,0,22.5,37.5,23.4,0
256.365,14.4,99.6,19.4,34.3,20.7,0,0,0,0,0,0,76,6,90,12.4,12.52,161.9,167,179.9,2549.7,2926,9.4,9.4,81,3.8,670.6,0,22.4,38.4,23.3,0
256.470,14.4,99.6,19.4,34.3,20.7,0,0,0,0,0,0,80.5,6,91,12.61,12.4,161.9,167,180.2,2605.8,2944,10.7,8.8,81,3.8,671.2,0,22.6,37.5,23.3,0
256.570,14.4,99.6,19.5,34.3,20.7,0,0,0,0,0,0,87.2,6,91,12.35,12.48,161.9,167,180.3,2614.5,2959,9.2,9.4,81,3.8,673.4,0,22.5,37.5,23.3,0
257.348,14.4,96.3,19.5,34.3,20.7,0,0,0,0,0,0,84.5,6,91,12.55,12.3,162,167,179.8,2647.8,2962,10.5,8.2,81,3.8,674.1,0,22.6,37.6,23.4,0
257.383,14.4,0,16.5,34.9,2.6,0,0,0,0,0,0,72.2,6,91,12.18,12.26,153.7,90.9,122.6,2657.2,3035,8.3,7.7,25.6,-1.1,600.2,0,12.7,27.8,22.5,0
257.521,14.4,0,-7.5,35.1,0,0,0,0,0,0,0,73.2,6,93,13.39,13.62,30.2,18.5,36.9,2718.3,2958,2.2,2.8,3.1,31.5,110.5,0,40.5,55.7,43.5,0
257.632,14.4,0,-11,35.1,0,0,0,0,0,0,0,67.4,6,93,12.81,12.58,12,11.5,15.7,2985.4,2933,-12,-12,2.9,-7.5,13.3,0,34.8,51.5,37.4,0
257.952,14.4,0,-11.3,35.1,0,0,0,0,0,0,0,70.9,6,93,13.82,13.11,10.7,11.4,12.6,2806.9,2999,-1.5,-9.2,3.5,-15,0,0,35.1,50.4,37.6,0
258.058,14.4,0,-11.2,35.1,0,0,0,0,0,0,0,74.1,6,91,15.22,15.89,11.3,11.4,11.7,2474.3,2936,5,12,4.9,-15,0,0,34.8,50.5,37.4,0
258.170,14.4,0,-11.1,35.1,0,0,0,0,0,0,0,73.9,6,91,16.89,16.68,11.4,11.4,11.6,2414.5,2938,17.2,20,4.9,-14.2,0,0,34.8,51.5,37.4,0
