﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 IJE0S WBAPL3C5XAA408383-fbo Rev6.mhd
51.498,14.9,99.6,12.8,13.2,201,0,0,0,0,0,0,75.3,6,30,13.25,13.28,187.1,191.5,150.5,2585.3,2261,-2,-1.3,79.1,1.9,638.2,0,160,17.8,31.7,23,0
51.598,14.9,99.6,13.6,13.2,201,0,0,0,0,0,0,73.7,6,30,13.59,13.8,192.5,191.5,150.9,2650.1,2277,0.3,2.8,45.2,1.9,657.5,0,160,19.9,33.1,22.7,0
51.698,14.9,99.6,13.3,13.2,201,0,0,0,0,0,0,80.6,6,30,12.99,12.92,190.5,191.5,153.1,2102.9,2274,-2.4,-2.8,65.4,-1.9,650.6,4,160,24.6,37.5,22.6,0
51.793,14.9,99.6,12.9,13.2,201,0,0,0,0,0,0,75,6,30,13.12,13.01,187.7,191.4,153.3,2260.2,2301,-2.3,-3,76.5,1.9,643.2,0,160,21,35.1,22.6,0
51.889,14.9,99.6,13,13.2,201,0,0,0,0,0,0,66.2,6,30,13.42,13.35,188,191.4,153.1,2388.7,2292,-1,-0.3,69.3,-1.1,621.1,0,160,19.2,32.2,22.6,0
51.989,14.9,99.6,13,13.2,201,0,-2.7,0,0,0,0,79.7,6,30,13.35,13.14,188,191.3,153.5,2466.7,2337,-0.5,-0.6,73.1,1.9,643.1,0,160,25.4,38.3,22.4,0
52.089,14.9,99.6,12.9,13.1,201,0,-2.7,0,0,0,0,63.3,6,30,13.21,13.18,187.6,191.4,154.1,2581.8,2324,-0.8,0.7,78.3,1.9,639.9,0,160,18.7,32.9,22.4,0
52.189,14.9,99.6,12.9,13.1,201,0,-2.3,0,0,0,0,82.6,6,30,13.44,13.34,187.5,191.3,155,2611,2357,1.6,2.7,58.1,1.9,643.3,0,160,19.6,32.8,22.4,0
52.289,14.9,99.6,12.9,13.2,201,0,-2.3,0,0,0,0,81.9,6,30,13.25,13.24,187.6,191.3,154.7,2651.1,2343,1.6,3.6,69.5,1.9,642.9,0,160,25.6,38.9,22.3,0
52.389,14.9,99.6,12.8,13.1,201,0,-2,0,0,0,0,79.7,6,30,13.01,13.05,187.1,191.3,155.8,2665.2,2354,1.4,1.8,77.5,-1.1,624.2,4,160,18.2,32.1,22.3,0
52.489,14.9,99.6,13.7,13.1,201,0,-2,0,0,0,0,73.2,6,32,13.24,13.34,193.2,191.2,157.1,2670.6,2394,2.7,3.7,50.7,1.9,662.2,0,160,18.4,31.7,21.8,0
52.589,14.9,99.6,13.3,13.2,201,0,-1.7,0,0,0,0,79.9,6,32,12.75,12.76,190.4,191.3,158.6,2101.5,2364,0.6,0.8,64.7,1.9,654.8,0,160,23.6,36.2,21.9,0
52.689,14.9,99.6,12.7,13.1,201,0,-1.3,0,0,0,0,69.2,6,32,12.89,12.98,186.7,191.2,159.2,2288.6,2403,-0.2,0.2,75.9,1.9,644.7,0,160,25.5,39.5,21.8,0
52.789,14.9,99.6,13.6,13.1,201,0,-1.3,0,0,0,0,61.3,6,32,13.21,13.32,192.7,191.2,158.8,2435.2,2412,1.9,2.8,51.4,1.9,663.5,0,160,16.7,29.9,21.7,0
52.889,14.9,99.6,13.3,13.2,201,0,-1,0,0,0,0,76.9,6,32,12.72,12.62,190.6,191.2,161.2,2423.7,2407,0.1,-0.5,62.1,-2.6,661.5,4,160,22.8,35.9,21.6,0
52.989,14.9,99.6,12.7,13.2,201,0,-1,0,0,0,0,76,6,32,12.91,12.95,186.2,191.2,161.1,2558.7,2427,0.1,0,74.5,1.9,647.7,0,160,35.4,48.9,21.7,0
53.089,14.9,99.6,13.4,13.2,201,0,-0.7,0,0,0,0,72.7,6,32,13.19,13.32,190.8,191.2,160.4,2646.8,2414,2.2,4,66.4,1.9,622.1,0,160,16,29,21.7,0
53.190,14.9,99.6,13.3,13.1,201,0,-0.3,0,0,0,0,77.6,6,32,12.82,12.89,190.2,191.1,162.4,2569.9,2475,1.7,1.9,50,1.9,664.7,0,160,20.8,33.9,21.3,0
53.289,14.9,99.6,12.8,13.2,201,0,-0.3,0,0,0,0,78.3,6,32,12.85,12.72,186.9,191.1,162.8,2527.1,2472,0.9,0.2,71.7,1.9,652.5,0,160,37.5,50.1,21.3,0
53.393,14.9,99.6,13.4,13.2,201,0,0,0,0,0,0,74.1,6,32,13.16,13.05,190.9,191.1,162.8,2656.4,2472,3.4,2.2,78.2,-1.9,664.9,4,160,15.8,30.1,21.4,0
53.490,14.9,99.6,13.4,13.1,201,0,0,0,0,0,0,65.6,6,32,13.05,12.98,191.2,191,163.9,2628.4,2496,3.7,3.4,44.4,1.9,669.4,0,160,17.9,31.2,21,0
53.589,14.9,99.6,12.9,13.2,201,0,0,0,0,0,0,66.5,6,32,12.88,12.85,186.9,191.1,165.6,2603,2462,2.7,1.1,67.7,-3.4,609.9,0,160,28.1,40,21.1,0
53.683,14.9,99.6,12.6,13.2,201,0,0,0,0,0,0,73.2,6,32,13.06,12.98,185.1,191,165.1,2656.7,2503,4.3,3.5,76.8,1.9,657.2,0,160,25,39,21.3,0
53.778,14.9,99.6,13.3,13.3,201,0,0,0,0,0,0,76.4,6,34,12.94,12.98,189.1,191.1,164.2,2683.2,2499,4.6,4.1,56.3,1.9,663.2,0,160,15.4,28.7,21.4,0
53.873,14.9,99.6,13.5,13.2,203,0,0,0,0,0,0,68.6,6,34,12.82,12.65,191.2,190.9,166.4,2690.1,2549,4.3,2.5,56.8,1.9,672.4,0,160,21.1,34.2,21.1,0
53.970,14.9,99.6,12.9,13.3,203,0,0,0,0,0,0,74.5,6,34,12.98,12.79,186.1,191,166.4,2688.3,2544,5,3,72.8,1.9,655.9,0,160,37.9,50.6,21.3,0
54.063,14.9,99.6,13.5,13.3,203,0,0,0,0,0,0,75.2,6,34,12.92,12.79,190.1,190.9,166.1,2699.5,2550,4.7,3.2,78.2,1.9,671.8,0,160,15.3,29.4,21.1,0
54.158,14.9,99.6,13.8,13.3,203,0,0,0,0,0,0,73.6,6,34,12.96,12.94,191.8,190.9,166.3,2624,2565,6.2,5.2,42.9,1.9,672.8,0,160,17,30.3,21.2,0
54.258,14.9,99.6,13.5,13.4,203,0,0,0,0,0,0,67.9,6,34,12.81,12.39,189.9,190.9,167.3,2651.5,2536,5.3,1.4,65,-4.1,671.7,4,160,23,35.5,21.3,0
54.353,14.9,99.6,12.9,13.4,203,0,0,0,0,0,0,76.6,6,34,12.76,12.86,185.8,190.9,166.9,2677.8,2545,4.6,4.3,75.9,1.9,663.6,0,160,25.1,39.1,21.3,0
54.449,14.9,99.6,13.6,13.4,203,0,0,0,0,0,0,67.4,6,34,12.92,12.83,190.6,190.9,166.4,2619.7,2548,6.3,4.3,56.6,-4.1,618.1,0,160,15.7,29.7,21.3,0
54.549,14.9,99.6,13.6,13.4,203,0,0,0,0,0,0,75.7,6,34,12.63,12.68,190.2,190.9,168,2623.5,2581,5.6,3.2,55.8,1.9,672.1,0,160,20.7,33.7,21.2,0
54.649,14.9,99.6,13,13.4,203,0,0,0,0,0,0,70.7,6,34,12.75,12.94,186.2,190.8,168.2,2641.4,2607,5.9,5.2,74,1.9,667.4,0,160,34.7,48.7,21.2,0
54.749,14.9,99.6,13.8,13.4,203,0,0,0,0,0,0,74.8,6,34,12.65,12.66,191.5,190.8,167.9,2619.5,2599,5.4,3.4,71.5,1.9,672.9,0,160,15.4,29.7,21.3,0
54.849,14.9,99.6,13.7,13.4,203,0,0,0,0,0,0,71.1,6,36,12.92,12.85,190.6,190.8,168.9,2645.4,2633,7,6.2,49,1.9,673.3,0,160,19.6,32.9,21.3,0
54.950,14.9,99.6,13,13.4,203,0,0,0,0,0,0,74.6,6,36,12.92,12.78,186,190.8,169.1,2668.9,2623,7.7,5,72.2,-3.4,623.8,4,160,37.1,48.7,21.3,0
55.043,14.9,99.6,13.1,13.4,203,0,0,0,0,0,0,70.9,6,36,12.49,12.61,186.8,190.8,168.4,2591.3,2619,6.9,4.7,78.2,1.9,672.4,0,160,15.4,29.6,21.3,0
55.139,14.9,99.6,13.9,13.4,203,0,0,0,0,0,0,71.4,6,36,12.88,12.78,191.6,190.8,168.4,2602,2619,8.7,6.6,45.9,1.9,615.5,0,160,17.3,29.8,21.3,0
55.233,14.9,99.6,13.2,13.4,203,0,0,0,0,0,0,70.5,6,36,12.59,12.43,187.5,190.8,169.3,2611.7,2650,7.3,5.5,67.3,1.9,673.5,0,160,21.5,34.8,21.3,0
55.333,14.9,99.6,12.8,13.4,203,0,0,0,0,0,0,71.6,6,36,12.69,12.75,184.1,190.7,168.3,2576,2676,8,6.6,77.1,1.9,665.9,0,160,32.3,45.8,21.3,0
55.438,14.9,99.6,13.5,13.4,205,0,0,0,0,0,0,72.9,6,36,12.46,12.58,189,190.7,168,2587.8,2686,6.6,5.2,50.8,1.9,673.4,4,160,15,28.4,21.4,0
55.535,14.9,99.6,13.6,13.4,205,0,0,0,0,0,0,68.1,6,36,13.06,12.73,189.7,190.7,169.1,2502.9,2688,9.2,5.7,50.1,1.9,673.9,0,160,19.8,32.8,21.2,0
55.638,14.9,99.6,13,13.5,205,0,0,0,0,0,0,74.8,6,36,12.52,12.61,184.9,190.7,169.7,2632.5,2665,7,4.8,72.9,-3,623,0,160,42,53.3,21.7,0
55.733,14.9,99.6,13.6,13.5,205,0,0,0,0,0,0,74.1,6,36,12.42,12.71,188.7,190.7,169.5,2546.2,2692,6.6,6.7,78.2,1.9,673.5,0,160,15.5,29.6,21.4,0
55.838,14.9,99.6,14,13.5,205,0,0,0,0,0,0,73,6,36,12.88,12.63,191.4,190.6,169.8,2551.4,2725,9.6,6.4,44,1.9,674.5,0,160,16.6,30,21.3,0
55.934,14.9,99.6,13.3,13.6,205,0,0,0,0,0,0,71.4,6,36,12.45,12.29,186.3,190.6,171,2555,2714,9.5,4.1,64.6,1.9,674.3,0,160,24,37,21.8,0
56.038,14.9,99.6,13.1,13.7,205,0,0,0,0,0,0,74.6,6,36,12.66,12.86,184.1,190.6,171.7,2555.3,2735,8.6,7.7,76.2,1.9,670.4,0,160,34.7,48.6,21.4,0
56.138,14.9,99.6,13.9,13.7,205,0,0,0,0,0,0,70.9,6,36,12.69,12.72,190.6,190.6,171.9,2438.4,2741,9.1,7.9,61.5,-4.1,674.7,4,160,14.5,28.7,21.6,0
56.233,14.9,99.6,13.8,13.7,205,0,0,0,0,0,0,69.3,6,36,12.55,12.39,188.8,190.6,172.9,2542.6,2755,8.4,6.8,45.3,1.9,673.1,0,160,19.7,33.1,21.7,0
56.330,14.9,99.6,13.2,13.9,205,0,0,0,0,0,0,72.7,6,36,12.59,12.32,183.4,190.6,173.4,2635.9,2744,7.8,4,71.1,-3,630.4,0,160,50,60.9,22.1,0
56.423,14.9,99.6,13.9,13.9,205,0,0,0,0,0,0,77.3,6,36,12.69,12.71,187.6,190.6,173.6,2429.9,2754,10.2,7.1,78.2,1.9,672.5,0,160,15.6,29.9,21.6,0
56.518,14.9,99.6,14.3,13.9,205,0,0,0,0,0,0,69.3,6,36,12.59,12.61,192,190.5,173.7,2444.2,2771,9.9,8.2,45.6,1.9,672.8,0,160,15.7,28.8,21.6,0
56.618,14.9,99.6,14,13.9,205,0,0,0,0,0,0,70.4,6,36,12.35,12.26,189.2,190.5,175.1,2533.4,2790,8.7,5.3,59.2,1.9,673,0,160,20.7,33.6,21.6,0
