Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.99:2023_3_13:Diggsv78.bin]
3364.864,-0.13782151,-0.4985016,85.73396,83.761765,98.58396,42.8,14.296677,-10.795962,0.0,0.0,100.876,0.0,0.0,0.0,0.0,198.0,2214.0,85.09804,-12.234375,9924.631,10000.517,470.97153,501.21985,0.0,0.0,7.3969784,0.0,-7.031466,5.0,0.0,57.649963,37.124954,0.0,0.0,0.0,17.65625,0.0,0.0,0.0,0.0,0.0,0.88134766,0.5419922,0.52734375,0.64331055,1.5820312,1.4453125,1.5820312,1.8945312,0.66444397,0.62698364,0.5994415,0.6890869,1.9999695,1.0009766,43.424988,-7.031401,24.074623,23.700005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.66187,98.59723,720.0,548.25,-8.959184E-9,-23.25,0.0,-25.09375,3.734603,16.870117,1.0,58.974483,0.0,-0.70495605,98.99902,98.29407,3.6816406,0.0,0.0,94.76,96.63,1.8699951,-10.13,0.0,0.48,0.0,0.0,0.0,0.0,1.6,1.54,0.0,2229.0,1778.0,3.04,0.02,510.3,1.1,27.95,-600.0,0.0,0
3364.889,-0.1302572,-0.49940068,85.69619,83.761765,98.58446,42.8,14.296736,-10.809664,0.0,0.0,100.876,0.0,0.0,0.0,0.0,198.0,2211.0,85.09804,-12.2890625,9927.814,10000.517,470.97153,501.21985,0.0,0.0,7.4181733,0.0,-7.031401,5.0,0.0,57.649963,37.124954,0.0,0.0,0.0,17.828125,0.0,0.0,0.0,0.0,0.0,0.88134766,0.5419922,0.5871582,0.64331055,1.6015625,1.4257812,1.5820312,1.8945312,0.6738281,0.6227112,0.5994415,0.6890869,1.9999695,1.0009766,43.424988,-7.031356,24.067364,23.68711,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.66187,98.588936,720.0,548.25,-7.167347E-9,-23.25,0.0,-25.1875,3.734603,16.949463,1.0,58.955845,0.0,-0.7080078,98.99902,98.291016,3.6816406,0.0,0.0,94.67,96.17,1.5,-10.5,0.0,-0.32,0.0,0.0,0.0,0.0,1.58,1.61,0.0,2229.0,1778.0,3.04,0.02,510.3,1.1,27.95,-600.0,0.0,0
3364.914,-0.12420577,-0.49976027,85.745316,83.761765,98.5849,42.8,14.296778,-10.810781,0.0,0.0,100.876,0.0,0.0,0.0,0.0,198.0,2213.0,85.09804,-12.421875,9927.814,10000.517,471.5022,501.21985,0.0,0.0,7.4393682,0.0,-7.031356,5.0,0.0,57.649963,37.124954,0.0,0.0,0.0,17.703125,0.0,0.0,0.0,0.0,0.0,0.68115234,0.5419922,0.5871582,0.41992188,1.6015625,1.4257812,1.5820312,1.8945312,0.6738281,0.6227112,0.5988312,0.6890869,1.9999695,1.0009766,43.424988,-7.031324,24.106777,23.733322,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.70334,98.588936,720.0,548.625,-5.733878E-9,-23.25,0.0,-25.1875,3.734603,16.96167,1.0,58.88128,0.0,-0.7873535,98.99902,98.21167,3.6816406,0.0,0.0,94.8,96.32,1.5199966,-10.48,0.0,0.0,0.0,0.0,0.0,0.0,1.56,1.57,0.0,2229.0,1778.0,3.04,0.02,519.7,2.0,27.25,-600.0,0.0,0
3364.939,-0.11936462,-0.49990413,85.86188,83.676994,98.585304,42.8,14.296806,-10.805122,0.0,0.0,100.876,0.0,0.0,0.0,0.0,198.0,2207.0,85.09804,-12.4453125,9927.814,10000.517,470.97153,501.21985,0.0,0.0,7.4393682,0.0,-7.031324,5.0,0.0,57.649963,37.124954,0.37499952,0.0,0.0,17.679688,0.0,0.0,0.0,0.0,0.0,0.68115234,0.7495117,0.52856445,0.41992188,1.6015625,1.4648438,1.5820312,1.875,0.6742096,0.62820435,0.5988312,0.6754303,1.9999695,1.0009766,43.424988,-7.0313015,24.145557,23.73666,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.75308,98.588936,720.0,548.625,-4.5871023E-9,-23.21875,0.0,-25.09375,3.734603,17.077637,1.0,58.924774,0.0,-0.79956055,98.99902,98.19946,3.6816406,0.0,0.0,94.67,96.41,1.7400055,-10.26,0.0,0.16,0.0,0.0,0.0,0.0,1.58,1.55,0.0,2225.0,1775.0,3.06,0.02,519.7,2.0,27.25,-600.0,0.0,0
3364.964,-0.1154917,-0.49996167,86.08096,83.761765,98.58566,42.8,14.302686,-10.799548,0.0,0.0,100.876,0.0,0.0,0.0,0.0,198.375,2210.0,85.09804,-12.8671875,9927.814,10000.517,471.5022,501.21985,0.0,0.0,7.5029526,0.0,-7.0313015,5.0,0.0,57.649963,37.124954,0.0,0.0,0.0,17.703125,0.0,0.0,0.0,0.0,0.0,0.68115234,0.7495117,0.52856445,0.60058594,1.6015625,1.4648438,1.5625,1.875,0.6742096,0.62820435,0.59532166,0.6754303,1.9999695,1.0009766,43.424988,-7.031286,24.187752,23.743143,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.75308,98.588936,720.0,549.0,-3.669682E-9,-23.21875,0.0,-25.09375,3.734603,17.059326,1.0,58.825356,0.0,-0.8117676,98.99902,98.187256,3.6816406,0.0,0.0,94.48,96.22,1.7399979,-10.26,0.0,-0.08,0.0,0.0,0.0,0.0,1.63,1.61,0.0,2225.0,1775.0,3.06,0.02,519.7,2.0,27.25,-600.0,0.0,0
3364.989,-0.112393364,-0.49998468,86.44138,83.676994,98.58516,42.8,14.306802,-10.793353,0.0,0.0,100.876,0.0,0.0,0.0,0.0,198.375,2210.0,85.09804,-12.6640625,9924.631,10000.517,471.23688,501.21985,0.0,0.0,7.4181733,0.0,-7.031286,5.0,0.0,57.649963,37.124954,0.37499952,0.0,0.0,17.734375,0.0,0.0,0.0,0.0,0.0,0.7751465,0.64941406,0.52856445,0.60058594,1.6210938,1.4648438,1.5625,1.8554688,0.67855835,0.62820435,0.59532166,0.6716919,1.9999695,1.0009766,43.060303,-7.031275,24.20818,23.661158,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.67846,98.58064,720.0,548.625,-2.9357456E-9,-23.125,0.0,-25.09375,3.734603,17.022705,1.0,58.78186,0.0,-0.6378174,98.99902,98.361206,3.6816406,0.0,0.0,94.67,96.44,1.7700043,-10.23,0.0,0.16,0.0,0.0,0.0,0.0,1.65,1.63,0.0,2225.0,1775.0,3.06,0.02,510.0,1.8,27.6,-600.0,0.0,0
3365.006,-0.089914694,-0.48124388,86.449554,83.676994,98.5847,42.8,14.309683,-10.790323,0.0,0.0,100.876,0.0,0.0,0.0,0.0,198.375,2206.0,85.09804,-12.7109375,9927.814,10000.517,471.76755,501.21985,0.0,0.0,7.3969784,0.0,-7.031275,5.0,0.0,57.649963,37.124954,0.37499952,0.0,0.0,17.757812,0.0,0.0,0.0,0.0,0.0,0.7751465,0.64941406,0.52734375,0.60058594,1.6210938,1.4648438,1.5625,1.8554688,0.67855835,0.6291199,0.59532166,0.6716919,1.9999695,1.0009766,43.060303,-7.031267,24.209755,23.729355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.70334,98.58064,720.0,548.625,-2.3485967E-9,-23.15625,0.0,-25.09375,3.734603,16.998291,1.0,58.88128,0.0,-0.6591797,98.99902,98.33984,3.6816406,0.0,0.0,94.8,96.22,1.4199982,-10.58,0.0,0.0,0.0,0.0,0.0,0.0,1.57,1.61,0.0,2225.0,1775.0,3.06,0.02,510.0,1.8,27.6,-600.0,0.0,0
3365.031,-0.09193176,-0.49249756,86.08667,83.676994,98.58429,42.8,14.3117,-10.790034,0.0,0.0,100.876,0.0,0.0,0.0,0.0,198.0,2205.0,85.09804,-12.6875,9927.814,10000.517,472.29822,501.21985,0.0,0.0,7.4181733,0.0,-7.031267,5.0,0.0,57.649963,37.124954,0.37499952,0.0,0.0,18.59375,0.0,0.0,0.0,0.0,0.0,0.83740234,0.76416016,0.52734375,0.5358887,1.6210938,1.4648438,1.5625,1.8359375,0.67855835,0.6291199,0.5918884,0.66482544,1.9999695,1.0009766,43.060303,-7.031262,24.237831,23.799377,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.719925,98.58064,720.0,548.625,-1.8788773E-9,-23.1875,0.0,-25.09375,3.734603,16.97998,1.0,58.90613,0.0,-0.66833496,98.99902,98.33069,3.6816406,0.0,0.0,94.34,96.11,1.7700043,-10.23,0.0,0.08,0.0,0.0,0.0,0.0,1.6,1.56,0.0,2226.0,1819.0,3.09,0.04,510.0,1.8,27.6,-600.0,0.0,0
3365.056,-0.09354541,-0.49699903,86.366,83.676994,98.58392,42.8,14.307252,-10.785909,0.0,0.0,100.876,0.0,0.0,0.0,0.0,198.0,2205.0,85.09804,-12.65625,9927.814,10000.517,471.23688,501.21985,0.0,0.0,7.4817576,0.0,-7.031262,5.0,0.0,57.649963,37.124954,0.37499952,0.0,0.0,18.671875,0.0,0.0,0.0,0.0,0.0,0.83740234,0.76416016,0.64453125,0.5358887,1.640625,1.4648438,1.5625,1.8359375,0.6854248,0.6349182,0.5918884,0.66482544,1.9999695,1.0009766,43.060303,-7.031258,24.305714,23.785732,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.79455,98.58064,720.0,548.625,-1.5031019E-9,-23.15625,0.0,-25.09375,3.734603,17.126465,1.0,58.73836,0.0,-0.9613037,98.99902,98.03772,3.6816406,0.0,0.0,94.48,96.11,1.6299973,-10.37,0.0,-0.4,0.0,0.0,0.0,0.0,1.63,1.64,0.0,2226.0,1819.0,3.09,0.04,510.0,1.8,27.6,-600.0,0.0,0
3365.081,-0.11483633,-0.49879962,86.63499,83.676994,98.58276,42.8,14.3099985,-10.775892,0.0,0.0,100.876,0.0,0.0,0.0,0.0,198.0,2204.0,85.09804,-12.640625,9924.631,10000.517,471.23688,500.9545,0.0,0.0,7.4181733,0.0,-7.031258,5.0,0.0,57.649963,37.124954,0.37499952,0.0,0.0,18.570312,0.0,0.0,0.0,0.0,0.0,0.76049805,0.76416016,0.64453125,0.6713867,1.640625,1.4648438,1.5625,1.8359375,0.6854248,0.6349182,0.59417725,0.6651306,1.9999695,1.0009766,43.060303,-7.0312557,24.35762,23.778408,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.79455,98.57235,720.0,548.625,-1.2024816E-9,-23.125,0.0,-25.09375,3.734603,17.126465,1.0,58.825356,0.0,-0.7537842,98.99902,98.24524,3.6816406,0.0,0.0,94.55,96.14,1.5899963,-10.41,0.0,0.24,0.0,0.0,0.0,0.0,1.59,1.59,0.0,2226.0,1819.0,3.09,0.04,508.5,1.0,27.25,-600.0,0.0,0
3365.106,-0.13186906,-0.49951988,87.31498,83.719376,98.581726,42.8,14.311921,-10.768211,0.0,0.0,100.876,0.0,0.0,0.0,0.0,198.375,2203.0,85.09804,-12.6484375,9927.814,10000.517,472.56354,500.9545,0.0,0.0,7.4393682,0.0,-7.0312557,5.0,0.0,57.649963,37.124954,0.37499952,0.0,0.0,18.125,0.0,0.0,0.0,0.0,0.0,0.76049805,0.7019043,0.6188965,0.49804688,1.640625,1.484375,1.5625,1.8359375,0.68862915,0.6378174,0.59417725,0.6651306,1.9999695,1.0009766,43.052673,-7.031254,24.409088,23.701857,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.75308,98.57235,720.0,548.625,-9.619853E-10,-23.0625,0.0,-25.0,3.734603,17.071533,1.0,58.744576,0.0,-0.6561279,98.99902,98.342896,3.6816406,0.0,0.0,94.19,95.84,1.6499939,-10.35,0.0,0.24,0.0,0.0,0.0,0.0,1.59,1.58,0.0,2218.0,1875.0,3.08,0.04,508.5,1.0,27.25,-600.0,0.0,0
3365.131,-0.12549525,-0.49980795,87.58121,83.719376,98.58079,42.8,14.313267,-10.760608,0.0,0.0,100.876,0.0,0.0,0.0,0.0,198.375,2203.0,85.09804,-12.625,9924.631,10000.517,472.8289,500.9545,0.0,0.0,7.5877314,0.0,-7.031254,5.0,0.0,57.649963,37.124954,0.37499952,0.0,0.0,17.75,0.0,0.0,0.0,0.0,0.0,0.6213379,0.748291,0.6188965,0.49804688,1.640625,1.484375,1.5625,1.8164062,0.68862915,0.6378174,0.59524536,0.656662,1.9999695,1.0009766,43.052673,-7.0312524,24.427706,23.679094,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,100.75308,98.57235,720.0,548.625,-7.695882E-10,-23.03125,0.0,-24.875,3.734603,17.022705,1.0,58.688652,0.0,-0.6530762,98.99902,98.34595,3.6816406,0.0,0.0,94.34,96.06,1.7200012,-10.28,0.0,0.08,0.0,0.0,0.0,0.0,1.62,1.6,0.0,2218.0,1875.0,3.08,0.04,520.6,1.0,27.55,-600.0,0.0,0
