Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
03:20:31:9173,4906,1389,2958.331456,2926.988632,20.2331543,18.0480957,979.5876402,28.5,0.73046875,0.838867188,-0.259399414,206877.2348,11000.83388,75,4,9.4,0,7.5,-0.75,-2.625,0,-0.75,99.90234375,80.0021974,489.09375,656.21875,97,16.125,-1.125,3056.671641,0,0
03:20:32:0590,4968,1389,2965.047776,2919.194385,18.18847656,16.40625,979.7534752,28.5,0.784179688,0.838867188,-4.00390625,205401.9662,11000.83388,75,4,9,0,8.25,-0.375,-2.625,0,-0.75,99.90234375,80.0021974,493.40625,657.0625,97,16.5,-0.75,3056.671641,0,0
03:20:32:2081,5015,1389,2968.696147,2932.709941,16.78466797,15.9362793,979.8363928,29.25,0.794921875,0.838867188,-7.557678223,206654.3525,11000.83388,75,4,8.8,0,8.625,0,-2.25,0,0,99.90234375,79.90007935,494.5,657.71875,97,16.875,-0.75,3056.671641,0,0
03:20:32:3500,5073,1389,2969.193652,2967.535302,16.56494141,16.57714844,980.0022278,29.25,0.815429688,0.838867188,-10.04943848,205624.8485,11000.83388,75,4,8.8,0,9,0,-2.25,0,0,99.90234375,80.05325642,492.25,658.28125,97,17.25,-0.375,3056.671641,0,0
03:20:32:5009,5116,1389,2969.442405,2982.045869,16.82128906,17.25463867,980.0851453,29.25,0.819335938,0.838867188,-11.60430908,207047.0499,11000.83388,75,4,8.7,0,9.375,0,-1.875,0,0,99.90234375,79.95113838,493.53125,658.75,97,17.625,0,3056.671641,0,0
03:20:32:6250,5174,1389,2969.442405,2985.611322,17.58422852,17.7734375,980.0851453,29.25,0.827148438,0.838867188,-12.59155273,203183.7566,11000.83388,75,4,8.7,0,9.375,0,-1.875,0,0,99.90234375,80.05325642,493.03125,659.28125,97,17.625,0,3056.671641,0,0
03:20:32:7672,5219,1389,2969.442405,2979.890013,18.12744141,17.90771484,980.0851453,29.25,0.833984375,0.838867188,-13.09204102,204149.5799,11000.83388,75,4,8.7,0,9.75,0,-1.875,0,0,99.90234375,79.95113838,490.75,659.78125,97,18,0.375,3056.671641,0,0
03:20:32:9286,5259,1389,2969.193652,2965.545281,18.40209961,17.68188477,980.0022278,29.25,0.83203125,0.838867188,-13.54980469,203353.5717,11000.83388,75,4,8.6,0,10.125,0,-1.5,0,0,99.90234375,80.0021974,492.03125,660.125,97,18.375,0.75,3056.671641,0,0
03:20:33:0715,5330,1389,2968.696147,2964.964858,18.23120117,17.32177734,979.8363928,30,0.836914063,0.838867188,-13.82598877,208368.4236,11000.83388,75,4,8.5,0,10.5,0,-1.5,0,0,99.90234375,80.0021974,489.65625,660.9375,97,18.75,1.125,3056.671641,0,0
03:20:33:2114,5373,1389,2968.447395,2958.165621,17.96264648,16.95556641,979.7534752,30,0.837890625,0.838867188,-14.05487061,206038.7728,11000.83388,75,4,8.5,0,10.5,0,-1.125,0,0,99.90234375,80.0021974,490.78125,661.375,97,18.75,1.125,3056.671641,0,0
03:20:33:3340,5406,1389,2968.9449,2952.029725,17.63916016,16.83349609,979.9193103,30,0.833007813,0.838867188,-14.26696777,210284.1501,11000.83388,75,4,8.3,0,10.875,0,-1.125,0,0,99.90234375,79.95113838,492.09375,661.84375,97,19.125,1.5,3056.671641,0,0
03:20:33:4795,5442,1389,2969.193652,2965.794034,17.48657227,16.73583984,980.0022278,30,0.836914063,0.838867188,-14.48059082,209334.2469,11000.83388,75,4,8.4,0,10.875,0,-0.75,0,0,99.90234375,80.0021974,491.75,662.28125,97,19.125,1.5,3056.671641,0,0
03:20:33:6064,5504,1389,2969.442405,2968.530312,17.34619141,16.71142578,980.0851453,30,0.841796875,0.838867188,-14.74304199,211828.4061,11000.83388,75,4,8.3,0,11.25,0,-0.75,0,0,99.90234375,80.0021974,492.875,662.84375,97,19.5,1.875,3056.671641,0,0
03:20:33:7574,5550,1389,2969.442405,2972.759106,17.41943359,16.65039062,980.0851453,30.75,0.8359375,0.838867188,-14.80712891,211037.7046,11000.83388,75,4,8.2,0,11.25,0,-0.375,0,0,99.90234375,80.0021974,492.09375,663.25,97,19.5,1.875,3056.671641,0,0
03:20:33:9056,5602,1389,2969.442405,2972.759106,17.25463867,16.72363281,980.0851453,30.75,0.837890625,0.838867188,-14.73846436,212061.9018,11000.83388,75,4,8.2,0,11.625,0,0,0,0,99.90234375,80.0021974,493.25,663.84375,97,19.875,1.875,3056.671641,0,0
03:20:34:0524,5646,1389,2969.442405,2968.530312,17.29125977,16.62597656,980.0851453,30.75,0.845703125,0.838867188,-14.58282471,213319.5948,11000.83388,75,4,8.1,0,11.625,0,0,0,0,99.90234375,79.95113838,489.25,664.28125,97,19.875,1.875,3056.671641,0,0
03:20:34:1867,5669,1389,2969.442405,2959.906889,17.19360352,16.49169922,980.0851453,30.75,0.84375,0.838867188,-14.39666748,217198.8083,11000.83388,75,4,8,0,11.625,0,0,0,0,99.90234375,80.0021974,488.40625,664.71875,97,19.875,1.875,3056.671641,0,0
03:20:34:3258,5726,1389,2969.442405,2952.029725,17.15698242,16.49169922,980.0851453,30.75,0.84375,0.838867188,-14.10980225,211785.9523,11000.83388,75,4,8.1,0,11.625,0,0,0,-1.875,99.90234375,80.0021974,482.65625,665.34375,97,20.25,1.875,3056.671641,0,0
03:20:34:4762,5770,1389,2969.193652,2977.817075,17.12646484,16.63818359,980.0022278,31.5,0.845703125,0.838867188,-13.75732422,211303.0406,11000.83388,75,4,8.1,0,12,0,0,0,-1.875,99.90234375,80.0021974,482.96875,665.71875,97,20.25,2.25,3056.671641,0,0
03:20:34:6232,5809,1389,2969.442405,2961.56524,17.16918945,16.49169922,980.0851453,31.5,0.846679688,0.838867188,-13.42010498,212916.284,11000.83388,75,4,8.1,0,12,0,0,0,-1.5,99.90234375,80.0021974,481.71875,666.3125,97,20.625,2.25,3056.671641,0,0
03:20:34:7504,5836,1389,2969.442405,2980.470436,17.13256836,16.74194336,980.0851453,31.5,0.845703125,0.838867188,-13.07830811,211382.6415,11000.83388,75,4,8.1,0,12,0,0,0,-1.5,99.90234375,80.0021974,479.34375,666.40625,97,20.625,2.25,3056.671641,0,0
03:20:34:8665,5898,1389,2969.442405,2974.417456,17.1875,16.6809082,980.0851453,31.5,0.840820313,0.838867188,-12.85400391,215203.481,11000.83388,75,4,8,0,12,0,0,0,-1.125,99.90234375,80.0021974,472.25,667.125,97,20.625,2.625,3056.671641,0,0
03:20:35:0116,5924,1389,2969.442405,2948.713024,17.16308594,16.3269043,980.0851453,31.5,0.844726563,0.838867188,-12.64343262,213898.0275,11000.83388,75,4,8,0,12.375,0,0,0,-1.125,99.90234375,80.0021974,472.84375,667.53125,97,20.625,2.625,3056.671641,0,0
03:20:35:1479,5968,1389,2969.442405,2954.683085,17.14477539,16.18652344,980.0851453,32.25,0.844726563,0.838867188,-12.38555908,217251.8755,11000.83388,75,4,7.9,0,12,0,0,0,-0.75,99.90234375,80.0021974,473.03125,668.03125,97,21,2.25,3056.671641,0,0
03:20:35:2850,5983,1389,2969.442405,2941.830869,17.11425781,16.35742187,980.0851453,32.25,0.842773438,0.838867188,-12.07885742,216710.5899,11000.83388,75,4,7.9,0,12,0,0,0,-0.75,99.90234375,80.0021974,472.5625,668.25,97,21,2.25,3056.671641,0,0
03:20:35:4080,6017,1389,2969.442405,2943.572137,17.04711914,16.27807617,980.0851453,32.25,0.840820313,0.838867188,-11.92932129,220266.0934,11000.83388,75,4,7.8,0,12,0,0,0,-0.375,99.90234375,80.0021974,469.6875,668.65625,97,21,2.25,3056.671641,0,0
03:20:35:5459,6056,1389,2969.442405,2945.976745,17.06542969,15.77148437,980.0851453,32.25,0.83984375,0.838867188,-11.82250977,216641.6026,11000.83388,75,4,7.9,0,12,0,0,0,0,99.90234375,80.0021974,470.71875,669.09375,97,21,2.625,3056.671641,0,0
03:20:35:6877,6105,1389,2969.442405,2960.984817,16.74194336,15.06347656,980.0851453,32.25,0.837890625,0.838867188,-11.81488037,221290.2907,11000.83388,75,4,7.8,0,12.375,0,0,0,0,99.90234375,79.95113838,469.59375,669.40625,97,21,2.625,3056.671641,0,0
03:20:35:8213,6159,1389,2969.442405,2949.625116,16.41235352,14.44091797,980.0851453,33,0.840820313,0.838867188,-11.82250977,215548.4179,11000.83388,75,4,7.9,0,12.375,0,0,0,-1.875,99.90234375,80.0021974,469.8125,670,97,21,3,3056.671641,0,0
03:20:35:9508,6169,1389,2969.442405,2946.059663,15.72265625,14.29443359,980.0851453,33,0.840820313,0.838867188,-11.79962158,214587.9013,11000.83388,75,4,7.9,0,12.375,0,0,0,-1.875,99.90234375,80.0021974,472.78125,670.3125,97,21,3,3056.671641,0,0
03:20:36:0739,6181,1389,2969.442405,2956.673106,15.39306641,14.1418457,980.0851453,33,0.838867188,0.838867188,-11.78894043,215479.4305,11000.83388,75,4,7.9,0,12.375,0,0,0,-1.5,99.90234375,80.0021974,470.125,670.40625,97,21,3,3056.671641,0,0
03:20:36:2480,6094,1389,2969.442405,2960.736065,13.91601562,14.01977539,980.0851453,33,0.840820313,0.838867188,-11.93695068,215352.0692,11000.83388,75,4,7.8,0,12.75,0,-1.875,0,-1.5,99.90234375,80.0021974,474.375,670.65625,97,21.375,2.625,3056.671641,0,0
03:20:36:3691,6253,1389,2969.442405,2970.105745,14.84375,13.75732422,980.0851453,33,0.827148438,0.838867188,-11.83776855,215612.0986,11000.83388,75,4,7.8,0,12.375,0,-2.625,0,-0.375,99.90234375,80.0021974,471.78125,671.0625,97,21.375,2.625,3056.671641,0,0
03:20:36:4872,6317,1389,2969.442405,2964.964858,14.93530273,13.54370117,980.0851453,33,0.83984375,0.838867188,-12.01782227,210077.1879,11000.83388,75,4,8,0,12.75,0,-2.625,0,-0.375,99.90234375,80.0021974,474.75,668.71875,97,21.375,3,3056.671641,0,0
03:20:36:6204,6334,1389,2969.442405,2970.105745,14.7644043,13.43994141,980.0851453,33.75,0.836914063,0.838867188,-12.20397949,211727.5784,11000.83388,75,4,7.9,0,12.75,0,-2.625,0,0,99.90234375,80.00949155,473.8125,665.34375,97,21.375,3,3056.671641,0,0
03:20:36:7754,6388,1389,2969.442405,2971.847013,14.89868164,13.1652832,980.0851453,33.75,0.840820313,0.838867188,-12.4130249,206171.4408,11000.83388,75,4,8,0,12.75,0,-2.25,0,0,99.90234375,79.95843252,473.9375,658.65625,97,21.75,3,3056.671641,0,0
03:20:36:9342,6416,1389,2969.442405,2960.736065,14.63623047,12.86621094,980.0851453,33.75,0.829101563,0.838867188,-12.56561279,205709.7561,11000.83388,75,4,8,0,12.75,0,-2.25,0,0,99.90234375,80.01678569,472.59375,658.65625,97,21.375,3.375,3056.671641,0,0
03:20:37:0525,6445,1389,2969.442405,2968.530312,14.23339844,12.46948242,980.0851453,33.75,0.831054688,0.838867188,-12.81280518,210077.1879,11000.83388,75,4,7.9,0,13.125,0,-1.875,0,0,99.90234375,79.95113838,471.875,652.09375,97,21.75,3.375,3056.671641,0,0
03:20:37:1722,6464,1389,2969.442405,2972.759106,13.75732422,12.109375,980.0851453,33.75,0.833007813,0.838867188,-13.05847168,208097.7808,11000.83388,75,4,7.9,0,13.125,0,-3.75,0,0,99.90234375,80.03137399,473.1875,652.09375,97,21.375,3.375,3056.671641,0,0
03:20:37:2952,6507,1389,2968.696147,2952.941817,12.82958984,11.87744141,980.0851453,34.5,0.828125,0.838867188,-13.16070557,214524.2206,11000.83388,75,4,7.9,0,13.125,0,-3.75,0,0,99.90234375,80.0021974,461.96875,648.875,97,21.75,3.375,3056.671641,0,0
03:20:37:4316,6546,1389,2956.756023,2952.941817,12.75024414,11.46240234,980.0851453,34.5,0.840820313,0.838867188,-13.4765625,210278.8434,11000.83388,75,4,7.8,0,13.125,0,-2.625,0,0,99.90234375,79.96572667,469.09375,645.65625,97,21.375,3.375,3056.671641,0,0
