Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/5//5,3/1/16,E Series - N54,1.59,0.0,0,0,0,0,0,0,0.0,7AUXFM100645,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,60,0,0.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
31.75,4956,15.9,9.2,25.4,100,66,100,0,100,15,0.0,0,0,44.0,15.8,100,111,13.6,3,0,9.5,7,6,0,0.1,0,0,0,0,0,203,0,
32.75,4895,15.0,9.2,24.4,100,66,100,0,100,15,1.5,0,0,44.0,14.3,100,110,13.4,3,0,9.4,7,6,0,0.1,0,0,0,0,0,203,0,
35.0,4969,13.1,9.9,22.4,100,66,100,0,101,16,3.0,0,0,45.0,13.6,100,113,13.8,3,0,9.3,7,6,0,0.0,1.2,0,0,0,0,203,0,
35.5,5066,13.1,9.9,22.4,100,66,100,0,100,16,3.5,0,0,45.0,12.9,100,115,13.2,3,0,9.3,8,6,0,0.0,1.2,0,0,0,0,203,0,
37.0,5123,13.1,9.9,22.4,100,66,100,0,100,16,3.5,0,0,45.0,12.9,100,115,13.4,3,0,9.3,8,6,0,0.0,1.2,0,0,0,0,203,0,
38.25,5207,12.8,9.9,21.9,100,66,100,0,100,15,4.0,0,0,45.0,12.4,100,117,13.3,3,0,9.2,8,6,0,0.0,1.2,0,0,0,0,203,0,
39.25,5351,12.7,9.9,21.9,100,66,100,0,100,15,5.5,0,0,46.0,12.4,100,114,13.2,3,0,9.1,8,6,0,0.0,1.0,0,0,0,0,203,0,
40.25,5443,12.5,9.9,21.9,100,66,100,0,100,16,5.5,0,0,45.0,11.9,100,113,13.1,3,0,9.2,8,6,0,0.0,1.0,0,0,0,0,203,0,
42.5,5572,11.8,9.9,19.9,100,66,100,0,101,15,6.5,0,0,46.0,11.0,100,116,13.3,3,0,8.4,8,6,0,0.0,1.0,0,0,0,0,203,0,
43.5,5654,11.3,9.9,18.7,100,66,100,0,101,16,6.5,0,0,46.0,10.8,100,118,13.1,3,0,7.4,7,6,0,0.0,1.0,0,0,0,0,203,0,
45.5,5715,11.0,9.9,18.3,100,64,100,0,101,15,6.5,0,0,46.0,10.6,100,115,13.1,4,0,7.3,7,6,0,0.0,0.9,0,0,0,0,203,0,
46.5,5810,11.0,9.9,18.2,100,64,100,0,101,16,3.0,0,0,46.0,10.6,100,118,13.1,4,0,7.2,7,6,0,0.0,0.9,0,0,0,0,203,0,
47.5,4199,11.1,9.9,18.3,100,64,100,0,101,16,0.0,0,0,42.0,11.0,100,118,12.5,4,0,7.2,7,6,0,1.2,0.9,0,0,0,0,203,0,
48.75,4062,11.2,8.1,18.6,100,64,100,0,100,15,5.0,0,0,42.0,14.7,100,115,12.5,4,0,6.4,7,6,0,1.2,0.9,0,0,0,0,203,0,
50.75,4141,12.7,8.2,21.6,100,64,100,0,101,15,5.0,0,0,37.0,14.0,100,114,9.9,4,0,8.9,7,6,0,0.7,0.4,0,0,0,0,203,0,
51.5,4153,14.2,8.2,23.0,100,64,100,0,101,15,0.5,0,0,40.0,15.7,100,113,13.1,4,0,8.6,6,6,0,0.7,0.4,0,0,0,0,203,0,
52.75,4145,14.2,8.2,23.0,100,64,100,0,101,15,0.5,0,0,40.0,15.7,100,113,13.1,4,0,8.8,6,6,0,0.7,0.4,0,0,0,0,203,0,
54.0,4169,10.7,8.2,23.0,0,66,100,0,72,17,0.5,0,0,40.0,15.7,100,117,12.6,4,0,8.5,6,6,0,0.7,0.4,0,0,0,0,204,0,
55.0,4030,8.1,8.1,12.1,0,66,100,0,21,16,0.0,0,0,44.0,0.0,55,115,15.9,4,0,6.5,6,6,0,0.7,0.0,0,0,0,0,204,0,
56.0,4119,8.1,8.1,12.1,0,66,100,0,17,16,0.0,0,0,44.0,0.0,55,115,15.9,4,0,4.0,6,6,0,0.6,0.0,0,0,0,0,204,0,
