Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
21:15:50:2070,5147,804.1088121,2659.579614,1502.88014,5.450439453,-1.87E-10,976.8513619,26.25,0.759765625,0.821289063,0.666809082,187459.9405,7230.408179,81.99768066,3,6.1,0,11.25,0,0,0,0,68.5546875,80.0021974,252.0625,549.65625,97,16.5,5.625,3120.3523,0,0,13.40625
21:15:50:3334,5205,959.1062486,3034.118074,1755.198169,2.020263672,-1.87E-10,976.8513619,26.25,0.859375,0.81640625,-1.553344727,195595.1447,7166.72752,81.31866455,3,8,3.436,10.5,0,0,0,0,73.14453125,80.0021974,305.625,558.15625,97,16.125,3,3120.3523,0,0,13.3046875
21:15:50:4548,5306,1167.726482,3040.751476,2115.30898,1.495361328,-1.87E-10,976.8513619,26.25,0.770507813,0.813476563,-1.040649414,190076.1542,7012.832593,81.99768066,3,10.2,4.096,11.25,0,0,0,0,81.54296875,80.05325642,363,573.0625,97,18.375,2.25,3120.3523,0,0,13.3046875
21:15:50:5674,5402,1343.219272,3048.711559,2453.114977,-0.054931641,-1.87E-10,976.8513619,27,0.77734375,0.8125,-2.339172363,192310.284,6750.149874,81.99768066,3,11.7,4.928,12,0,0,0,0,82.12890625,80.0021974,432.625,578.65625,97,19.125,3.375,3120.3523,0,0,13.3046875
21:15:50:6597,5517,1389,3050.038239,2734.288304,0.018310547,5.389404297,976.8513619,27,0.780273438,0.8125,-3.674316406,194560.334,6492.773877,81.99768066,3,13,5.46,12,0,0,0,0,81.25,80.0021974,463.46875,584.03125,97,18.75,2.625,3120.3523,0,0,13.3046875
21:15:50:7649,5638,1389,3050.038239,2932.461189,12.20703125,14.00146484,976.8513619,27,0.801757813,0.8125,-4.830932617,196407.0731,6108.036561,81.99768066,3,14.2,6.356,12,0,0,0,0,78.7109375,80.05325642,488.46875,592.28125,97,19.125,2.25,3120.3523,0,0,13.3046875
21:15:50:8629,5777,1389,3050.038239,2996.722271,11.87744141,9.210205078,976.8513619,27,0.802734375,0.8125,-5.447387695,198121.1442,5728.605966,81.99768066,3,14.7,6.944,12.75,0,0,0,0,72.4609375,80.0021974,494.40625,603.5625,97,20.25,2.625,3120.3523,0,0,13.3046875
21:15:50:9676,5966,1389,3050.038239,3041.331899,14.27612305,14.11743164,976.8513619,27,0.825195313,0.8125,-5.563354492,194862.8171,5436.736278,81.99768066,3,15.2,7.356,13.5,0,0,0,-1.125,70.80078125,80.0021974,495.4375,616.1875,97,21.375,3,3120.3523,0,0,13.40625
21:15:51:0711,6104,1389,3050.038239,3057.583734,16.22924805,15.16113281,976.8513619,27,0.836914063,0.8125,-4.922485352,205019.8823,5150.173312,81.99768066,3,15.4,7.72,13.875,0,0,0,-2.25,67.28515625,80.0021974,493.875,620.3125,97,22.125,3,3120.3523,0,0,13.40625
21:15:51:1797,6157,1389,3050.038239,3069.275105,16.97387695,15.65551758,976.8513619,27,0.823242188,0.8125,-3.974914551,202557.5634,4953.824613,81.99768066,3,15.8,8.076,13.875,0,0,0,-2.25,65.52734375,80.0021974,493.84375,620.9375,97,22.125,3.375,3120.3523,0,0,13.3046875
21:15:51:2705,6231,1389,3050.038239,3055.842466,17.37670898,15.85083008,976.8513619,27,0.822265625,0.8125,-3.303527832,202016.2778,4789.316243,81.99768066,3,16.1,8.372,13.875,0,-1.125,0,-1.875,61.42578125,80.0021974,489.875,621.59375,97,22.125,3.375,3120.3523,0,0,13.40625
21:15:51:3834,6246,1389,2625.500511,3028.479683,41.17431641,53.56445312,976.8513619,27,0.834960938,0.8125,-2.83203125,201193.736,4685.835172,81.99768066,4,16.4,8.628,14.25,0,-1.125,0,-1.875,59.08203125,80.0021974,490.15625,675.625,97,22.5,3.375,3120.3523,0,0,13.40625
