Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,3/1/16,1) N54 G5 ISO,1.57,0.0,0,0,0,0,0,0,0.0,7AUXFM100645,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
43.0,4301,13.0,23.3,20.9,100,86,100,0,100,16,3.5,20.9,62,25.0,13.7,100,118,3.8,3,0,7.0,6,6,0,0,0.0,0,0,0,0,206,0,
44.0,4353,15.5,24.0,20.9,100,86,100,0,100,15,3.5,20.9,63,25.0,14.7,100,119,1.1,3,0,7.9,6,6,0,0,0.0,0,0,0,0,206,0,
45.0,4481,16.2,24.0,23.4,100,86,100,0,100,15,2.0,23.6,68,38.0,16.3,100,112,3.4,3,0,7.9,6,6,0,0,0.0,0,0,0,0,206,0,
46.25,4589,15.7,23.7,22.9,100,86,100,0,101,15,0.0,23.1,70,30.0,15.9,100,113,12.8,3,0,7.4,6,6,0,0,0.0,0,0,0,0,206,0,
47.25,4688,15.7,23.7,22.9,100,86,100,0,101,15,0.0,23.1,67,33.0,15.9,100,113,13.8,3,0,7.2,6,6,0,0,0.0,0,0,0,0,206,0,
48.5,4720,13.4,23.1,21.4,100,86,100,0,100,16,3.5,21.9,63,34.0,14.6,100,116,13.9,3,0,8.0,9,6,0,0,0.0,0,0,0,0,206,0,
49.5,4808,13.4,23.1,21.4,100,86,100,0,100,16,3.5,21.9,63,34.0,14.6,100,116,13.9,3,0,8.0,9,6,0,0,0.0,0,0,0,0,203,0,
52.0,4964,12.1,21.1,20.6,100,86,100,0,100,15,5.0,20.4,60,37.0,12.9,100,116,14.3,3,0,8.4,9,6,0,0,0.0,0,0,0,0,203,0,
54.0,5065,11.2,20.6,19.7,100,86,100,0,100,15,6.5,19.7,59,40.0,12.0,100,113,14.0,3,0,8.6,9,6,0,0,0.0,0,0,0,0,203,0,
55.0,5145,11.3,20.2,19.9,100,86,100,0,100,16,7.0,19.7,59,40.0,12.0,100,114,13.7,3,0,8.5,9,6,0,0,0.0,0,0,0,0,203,0,
56.0,5244,11.0,20.2,19.4,100,86,100,0,100,16,7.0,19.9,58,40.0,11.8,100,115,13.8,3,0,8.6,9,6,0,0,0.0,0,0,0,0,203,0,
56.5,5267,11.0,19.9,19.4,100,86,100,0,100,16,8.0,19.7,58,42.0,11.6,100,117,13.6,3,0,8.5,6,6,0,0,0.0,0,0,0,0,203,0,
59.25,5365,10.1,19.0,18.7,100,86,100,0,100,16,10.0,18.9,57,41.0,11.1,100,115,13.2,3,0,8.7,6,6,0,0,0.0,0,0,0,0,203,0,
60.25,5437,10.0,19.0,18.7,100,86,100,0,100,16,10.0,18.7,55,42.0,10.5,100,115,13.6,3,0,8.6,6,6,0,0,0.0,0,0,0,0,203,0,
62.5,5512,10.3,19.2,19.0,100,86,100,0,100,15,7.0,18.7,56,42.0,10.6,100,114,13.7,3,0,8.7,6,6,0,0,0.0,0,0,0,0,203,0,
63.5,5592,10.3,19.7,18.5,100,86,100,0,100,16,9.0,18.7,58,42.0,11.2,100,117,13.1,3,0,8.7,6,6,0,0,0.0,0,0,0,0,203,0,
64.5,5676,9.6,18.6,18.3,100,86,100,0,100,16,9.0,18.6,54,42.0,10.1,100,117,13.2,3,0,8.7,6,6,0,0,0.0,0,0,0,0,201,0,
65.5,5714,9.7,18.7,18.3,100,86,100,0,100,15,8.0,18.6,54,41.0,10.2,100,117,13.2,3,0,8.7,6,6,0,0,0.0,0,0,0,0,201,0,
66.5,5751,9.7,18.7,18.5,100,86,100,0,100,15,11.0,18.5,55,42.0,10.2,100,113,13.2,3,0,8.6,6,6,0,0,0.0,0,0,0,0,201,0,
67.5,5810,9.5,18.3,18.2,100,86,100,0,100,16,9.5,18.0,55,42.0,10.2,100,114,13.3,3,0,8.8,6,6,0,0,0.0,0,0,0,0,201,0,
69.5,5893,9.4,18.3,18.2,100,86,100,0,100,16,9.5,18.3,53,44.0,9.7,100,115,13.5,3,0,8.8,6,6,0,0,0.0,0,0,0,0,201,0,
70.5,5953,9.7,18.3,18.3,100,86,100,0,100,15,10.0,18.3,53,44.0,9.8,100,113,13.5,3,0,8.6,6,6,0,0,0.0,0,0,0,0,201,0,
71.75,6009,9.0,17.2,18.0,100,86,100,0,100,16,9.5,18.3,55,42.0,8.7,100,115,13.4,3,0,8.1,6,6,0,0,0.0,0,0,0,0,201,0,
72.5,6085,8.9,17.5,17.9,100,86,100,0,100,16,12.5,18.2,52,42.0,9.0,100,117,13.1,3,0,9.0,6,6,0,0,0.0,0,0,0,0,201,0,
74.75,6137,8.7,17.9,17.2,100,86,100,0,100,16,12.5,18.0,52,45.0,9.3,100,115,13.2,3,0,8.5,6,6,0,0,0.0,0,0,0,0,201,0,
76.0,6202,9.4,18.2,18.0,100,86,100,0,100,16,11.5,18.3,52,44.0,9.1,100,116,12.7,3,0,8.8,6,6,0,0,0.0,0,0,0,0,199,0,
78.0,6285,9.5,18.2,18.3,100,87,100,0,100,16,11.0,18.5,53,45.0,9.7,100,120,13.4,3,0,8.6,6,6,0,0,0.0,0,0,0,0,199,0,
79.25,6374,9.4,18.2,18.2,100,87,100,0,100,16,11.0,18.3,53,43.0,9.7,100,115,12.7,3,0,8.8,6,6,0,0,0.0,0,0,0,0,199,0,
80.25,6388,9.6,18.3,18.5,100,87,100,0,100,16,9.5,17.6,53,43.0,9.8,100,116,12.9,3,0,8.8,6,6,0,0,0.0,0,0,0,0,199,0,
80.5,6443,9.2,18.2,17.7,100,87,100,0,100,16,9.5,17.6,53,43.0,9.8,100,116,12.9,3,0,8.9,7,6,0,0,0.0,0,0,0,0,199,0,
82.25,6415,9.4,14.6,17.9,86,87,100,0,100,16,11.0,18.5,53,44.0,9.6,100,115,13.2,3,0,8.6,7,6,0,0,0.0,0,0,0,0,199,0,
83.25,6162,9.4,14.6,17.9,54,87,100,0,100,16,11.0,18.5,53,43.0,9.7,100,118,13.0,4,0,8.5,7,6,0,0,0.0,0,0,0,0,201,0,
84.5,4861,12.8,6.7,18.2,54,87,100,0,30,17,0.0,18.2,94,25.0,6.3,100,122,12.4,4,0,5.4,7,6,0,0,0.0,0,0,0,0,201,0,
85.75,4199,6.6,0.0,6.8,1,87,85,0,19,14,9.5,3.6,100,25.0,1.6,100,156,3.8,4,0,1.4,7,6,0,0,0.0,0,0,0,0,201,0,
86.75,4284,4.5,0.0,6.8,1,87,77,0,18,14,0.0,0.3,100,25.0,0.0,76,142,14.1,4,0,0.2,7,6,0,0,0.0,0,0,0,0,201,0,
