Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Advance (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),WG voltage (V),Current map (),IGA add (),PUT add (),LAMB add (),RPM set (),Speed set (),MAP set (),POPS enabled (),PUT weight (),Spark weight (),Lambda weight (),IM weight (),TQ weight (),MPI weight (),PUT add (),IGA add (),Lambda add (),TQ add (),MPI add (),AFU ratio (),Engagement RPM (rpm),Counter (),n_max_thd (),td (),td_h (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.64:2022_5_17:S50 SL_PATCH.22.18 3E SWG - test3.bin]
2040.988,-1.1073302,-0.21820569,0.08458558,0.08499107,97.37097,25.56391,13.440587,-10.701423,0.0,0.0,0.0,96.99251,2.0,0.0,0.0,196.5,1517.0,65.09804,-12.8984375,0.0758667,100.62871,9788.248,10000.517,582.67804,499.89316,0.0,7.926848,0.0,0.0,6.0,0.0,35.373753,32.999958,-1.4999981,0.0,0.0,0.0,16.609375,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,1.0,51.802063,0.0,23.734186,23.826628,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,1.0,98.240685,97.37005,720.0,549.0,0.0,-21.4375,0.0,-25.5,2.8009522,60.999992,15.338135,1.0,81.61,35.202026,35.54077,0.0,3.6376953,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,2.132,1.752,0.0,1515.0,1528.0,0.07,2.7,139.9,498.5,-600.0,27.9,0.0,0
2041.008,-1.0858642,-0.23728228,0.08504602,0.08494867,97.37088,25.56391,13.44552,-10.682991,0.0,0.0,0.0,96.99251,2.0,0.0,0.0,196.5,1521.0,65.09804,-13.203125,0.07678223,100.65358,9785.595,10000.517,581.882,499.89316,0.0,7.820874,0.0,0.0,6.0,0.0,35.370213,32.999958,-1.4999981,0.0,0.0,0.0,16.554688,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,1.0,51.802063,0.0,23.828293,23.81454,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,1.0,98.108025,97.37005,720.0,549.0,0.0,-21.40625,0.0,-25.375,2.8009522,60.999992,14.996338,1.0,81.61,35.52246,35.81543,0.0,3.6376953,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,2.132,1.752,0.0,1515.0,1528.0,0.07,2.7,139.9,498.5,-600.0,31.6,0.0,0
2041.029,-1.0886914,-0.24491292,0.08541777,0.08499107,97.3708,25.56391,13.454833,-10.669326,0.0,0.0,0.0,96.99251,2.0,0.0,0.0,196.5,1517.0,65.09804,-13.3515625,0.07678223,100.65358,9788.248,10000.517,581.882,499.89316,0.0,7.9904323,0.0,0.0,6.0,0.0,35.367027,32.999958,-1.4999981,0.0,0.0,0.0,16.679688,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,1.0,51.802063,0.0,23.886948,23.79154,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,1.0,98.11631,97.37005,720.0,549.375,0.0,-21.375,0.0,-25.375,2.8009522,60.999992,14.874268,1.0,81.53,35.29663,35.54077,0.0,3.6376953,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,2.132,1.752,0.0,1515.0,1528.0,0.07,2.7,139.9,498.5,-600.0,31.6,0.0,0
2041.051,-1.0909531,-0.24796519,0.085692056,0.08499107,97.37072,25.56391,13.461351,-10.660806,0.0,0.0,0.0,96.99251,2.0,0.0,0.0,196.5,1518.0,65.09804,-13.6171875,0.0770874,100.65358,9790.37,10000.517,581.3513,499.89316,0.0,8.117601,0.0,0.0,6.0,0.0,35.36416,32.999958,-1.4999981,0.0,0.0,0.0,16.726562,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,1.0,51.802063,0.0,23.943007,23.802992,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,1.0,98.157776,97.37005,720.0,549.75,0.0,-21.34375,0.0,-25.375,2.8009522,60.999992,14.923096,1.0,81.58,35.357666,35.614014,0.0,3.6376953,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,2.132,1.752,0.0,1515.0,1528.0,0.07,2.7,139.9,498.5,-600.0,31.6,0.0,0
2041.068,-1.0727625,-0.24918608,0.08622162,0.08499107,97.37065,25.56391,13.460055,-10.652662,0.0,0.0,0.0,96.99251,2.0,0.0,0.0,196.5,1516.0,65.09804,-13.5546875,0.07739258,100.65358,9785.595,10000.517,580.8207,499.89316,0.0,8.20238,0.0,0.0,6.0,0.0,35.361576,32.999958,-1.4999981,0.0,0.0,0.0,16.75,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,1.0,51.802063,0.0,24.051243,23.78009,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,1.0,98.033394,97.37005,720.0,549.75,0.0,-21.3125,0.0,-25.28125,2.8009522,60.999992,14.678955,1.0,81.63,35.229492,35.473633,0.0,3.6376953,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,2.132,1.752,0.0,1517.0,1528.0,0.12,2.78,138.3,492.3,-600.0,31.6,0.0,0
2041.088,-1.07821,-0.24967444,0.086714916,0.08494867,97.37059,25.56391,13.459148,-10.636951,0.0,0.0,0.0,96.99251,2.0,0.0,0.0,196.5,1519.0,65.09804,-13.5234375,0.077697754,100.65358,9788.248,10000.517,580.8207,499.89316,0.0,8.181186,0.0,0.0,6.0,0.0,35.359253,32.999958,-1.4999981,0.0,0.0,0.0,16.765625,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,1.0,51.385498,0.0,24.152067,23.756683,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,1.0,98.157776,97.37005,720.0,549.75,0.0,-21.25,0.0,-25.28125,2.8009522,60.999992,14.855957,1.0,81.56,35.424805,35.681152,0.0,3.6376953,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,2.132,1.752,0.0,1517.0,1528.0,0.12,2.78,138.3,492.3,-600.0,31.9,0.0,0
2041.129,-1.082568,-0.26861978,0.0874855,0.08494867,97.37054,25.56391,13.458513,-10.622316,0.0,0.0,0.0,96.99251,2.0,0.0,0.0,196.5,1519.0,65.09804,-13.765625,0.07867432,100.670166,9790.37,10000.517,580.55536,499.89316,0.0,8.24477,0.0,0.0,6.0,0.0,35.357162,32.999958,-1.4999981,0.0,0.0,0.0,17.132812,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,1.0,51.385498,0.0,24.344221,23.791697,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,1.0,98.074844,97.37005,720.0,549.75,0.0,-21.1875,0.0,-25.1875,2.8009522,60.999992,14.605713,1.0,81.54,35.44922,35.681152,0.0,3.6376953,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,2.132,1.752,0.0,1515.0,1528.0,0.11,2.79,136.4,492.4,-600.0,31.9,0.0,0
2041.164,-1.0860544,-0.2761979,0.08773814,0.08494867,97.37049,25.56391,13.458069,-10.594432,0.0,0.0,0.0,96.99251,2.0,0.0,0.0,196.5,1519.0,65.09804,-13.671875,0.07897949,100.670166,9790.37,10000.517,580.8207,499.89316,0.0,8.287159,0.0,0.0,6.0,0.0,35.35528,32.999958,-1.4999981,0.0,0.0,0.0,17.570312,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,1.0,51.385498,0.0,24.497833,23.911026,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,1.0,98.108025,97.37005,720.0,549.75,0.0,-21.15625,0.0,-25.1875,2.8009522,60.999992,14.599609,1.0,81.61,35.43701,35.681152,0.0,3.6376953,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,2.132,1.752,0.0,1515.0,1528.0,0.11,2.79,136.4,492.4,-600.0,32.75,0.0,0
2041.238,-1.1088436,-0.27922916,0.088460855,0.08494867,97.370445,25.56391,13.457757,-10.572141,0.0,0.0,0.0,96.99251,2.0,0.0,0.0,196.5,1520.0,65.09804,-13.6171875,0.07989502,100.69504,9790.37,10000.517,579.494,499.89316,0.0,8.329549,0.0,0.0,6.0,0.0,35.35359,32.999958,-1.4999981,0.0,0.0,0.0,17.757812,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,1.0,51.385498,0.0,24.645851,23.92247,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,1.0,98.157776,97.37005,720.0,549.75,0.0,-21.0625,0.0,-25.09375,2.8009522,60.999992,14.593506,1.0,81.77,35.464478,35.74829,0.0,3.6376953,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,2.132,1.752,0.0,1517.0,1525.0,0.1,2.77,137.2,489.2,-600.0,32.75,0.0,0
2041.328,-1.1070749,-0.28044167,0.0888908,0.08494868,97.37041,25.56391,13.45754,-10.550661,0.0,0.0,0.0,96.99251,2.0,0.0,0.0,196.5,1522.0,65.09804,-13.8125,0.08117676,100.71992,9790.37,10000.517,580.55536,499.89316,0.0,8.329549,0.0,0.0,6.0,0.0,35.352062,32.999958,-1.4999981,0.0,0.0,0.0,17.007812,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,1.0,50.967407,0.0,24.664452,23.82596,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,1.0,98.04168,97.37005,720.0,549.75,0.0,-21.03125,0.0,-25.0,2.8009522,60.999992,14.318848,1.0,81.67,35.687256,35.88867,0.0,3.6376953,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,2.132,1.752,0.0,1517.0,1525.0,0.1,2.77,137.2,489.2,-600.0,31.7,0.0,0
2041.429,-1.1056598,-0.28092667,0.08866772,0.08494867,97.36954,25.56391,13.445668,-10.547836,0.0,0.0,0.0,96.99251,2.0,0.0,0.0,196.5,1519.0,65.09804,-13.671875,0.08239746,100.711624,9790.37,10000.517,580.02466,499.89316,0.0,8.223575,0.0,0.0,6.0,0.0,35.35069,32.999958,-1.4999981,0.0,0.0,0.0,16.929688,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,1.0,50.549316,0.0,24.553072,23.777683,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,1.0,98.008514,97.361755,720.0,549.75,0.0,-21.03125,0.0,-24.6875,2.8009522,60.999992,14.18457,1.0,81.69,35.47058,35.681152,0.0,3.6376953,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,2.16,1.752,0.0,1515.0,1530.0,0.11,2.75,138.2,491.2,-600.0,32.15,0.0,0
2041.45,-1.1045278,-0.28112066,0.0880698,0.08494867,97.36959,25.56391,13.437358,-10.564003,0.0,0.0,0.0,96.99251,2.0,0.0,0.0,196.5,1520.0,65.09804,-13.5859375,0.08331299,100.74479,9790.37,10000.517,580.29,499.89316,0.0,8.15999,0.0,0.0,6.0,0.0,35.349453,32.999958,-1.4999981,0.0,0.0,0.0,16.960938,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,1.0,50.549316,0.0,24.49631,23.852299,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,1.0,98.04998,97.37005,720.0,549.75,0.0,-21.09375,0.0,-24.78125,2.8009522,60.999992,14.221191,1.0,81.63,35.52246,35.74829,0.0,3.6376953,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,2.16,1.752,0.0,1515.0,1530.0,0.11,2.75,138.2,491.2,-600.0,32.15,0.0,0
