Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
20:10:17:3047,3340,575.1415885,1605.614954,1122.786206,17.00439453,14.62402344,972.456733,28.5,0.84765625,0.84765625,-2.557373047,185660.9619,5879.847532,66.17431641,4,4,0,11.625,0,0,0,0,41.6015625,80.0021974,189.25,621.78125,96,17.625,11.625,3120.3523,0,0,13.5078125
20:10:17:4157,3361,605.6408789,1704.535561,1174.941329,12.92114258,12.55493164,972.456733,28.5,0.81640625,0.826171875,-3.077697754,189163.3981,5980.675242,67.61779785,4,4.2,0,10.125,0,0,0,0,43.75,80.05325642,199.5,621.9375,96,16.5,9.75,3120.3523,0,0,13.5078125
20:10:17:5157,3374,640.93019,1867.302663,1230.164401,10.70556641,8.959960937,972.456733,28.5,0.817382813,0.826171875,-3.678894043,191631.0237,6118.650004,69.26574707,4,4.4,0,9.375,0,0,0,0,47.0703125,79.90007935,211.8125,622.3125,96,15.375,7.5,3120.3523,0,0,13.5078125
20:10:17:6107,3387,674.3331655,2412.153719,1288.372503,3.576660156,0.15258789,972.456733,28.5,0.817382813,0.826171875,-3.927612305,195313.8885,6248.664683,70.69702148,4,4.6,0,8.625,0,0,0,0,50.87890625,79.90007935,226.25,622.8125,96,13.875,5.25,3120.3523,0,0,13.5078125
20:10:17:7027,3401,722.0638132,2749.379294,1371.207111,1.861572265,-1.87E-10,972.456733,28.5,0.797851563,0.826171875,-4.130554199,198800.4045,6368.065919,72.5402832,4,5,0,8.25,0,0,0,0,53.02734375,80.0021974,242.84375,624.375,96,12.75,4.5,3120.3523,0,0,13.40625
20:10:17:8097,3421,782.0874342,2752.198489,1485.633295,1.654052734,-1.87E-10,972.456733,28.5,0.778320313,0.826171875,-4.86907959,199256.7826,6537.88101,74.30419922,4,5.5,0,6.75,0,0,0,0,53.3203125,80.0021974,260.25,626.4375,96,11.625,3,3120.3523,0,0,13.3046875
20:10:17:9107,3441,853.0051728,2751.120562,1608.351232,0.042724609,-1.87E-10,972.456733,28.5,0.823242188,0.826171875,-6.065368652,195446.5565,6755.456596,62.93182373,4,7.3,3.82,5.25,0,0,0,0,53.90625,80.0021974,283.03125,627.8125,96,10.5,0.375,3120.3523,0,0,13.40625
20:10:18:0247,3467,930.0482033,2754.686015,1760.007385,-0.128173828,-1.87E-10,972.456733,28.5,0.826171875,0.826171875,-6.094360352,198731.4172,6431.746578,65.04211426,4,8.1,4.316,3.75,0,0,0,0,59.5703125,79.95113838,305.34375,629.0625,96,9.375,-1.875,3120.3523,0,0,13.40625
20:10:18:1317,3495,1012.30515,2761.319417,1928.827466,-0.128173828,-1.87E-10,972.456733,28.5,0.849609375,0.826171875,-5.828857422,200397.7277,6015.168933,67.10205078,4,8.9,4.8,2.625,0,-0.75,0,0,62.109375,79.95113838,335.40625,631.21875,96,8.625,-3.375,3120.3523,0,0,13.40625
20:10:18:2417,3520,1121.691417,2769.113664,2116.386908,-0.128173828,-1.87E-10,972.456733,28.5,0.83984375,0.826171875,-5.065917969,199543.3456,5792.286625,69.85015869,4,9.9,5.404,0.375,-0.75,-0.75,0,0,66.6015625,80.0021974,354.5625,632.5,96,7.875,-4.875,3120.3523,0,0,13.40625
20:10:18:3507,3564,1228.788647,2779.146685,2322.768627,-0.122070313,-1.87E-10,972.456733,28.5,0.822265625,0.826171875,-4.672241211,198604.0558,5725.952605,72.09320068,4,11,5.984,-0.75,-0.75,-0.75,0,0,69.43359375,80.0021974,396.46875,633.75,96,7.125,-6,3120.3523,0,0,13.40625
20:10:18:4517,3598,1345.741451,2788.848035,2541.919646,-0.085449219,-1.87E-10,972.456733,28.5,0.797851563,0.826171875,-4.965209961,197749.6737,5741.87277,74.59259033,4,12.2,6.528,-1.125,-0.75,0,0,0,74.21875,79.95113838,426.5625,634.625,96,6.75,-6.75,3120.3523,0,0,13.3046875
20:10:18:5667,3633,1389,2793.823087,2710.159304,11.87744141,16.04003906,972.456733,28.5,0.8046875,0.826171875,-5.865478516,199713.1607,5821.473594,76.37786865,4,13,7.136,-0.75,0,-1.125,0,-1.125,77.05078125,79.95113838,434.1875,634.59375,96,6.375,-7.125,3120.3523,0,0,13.40625
20:10:18:6736,3667,1389,2798.549386,2722.099428,16.92504883,12.42675781,972.456733,28.5,0.798828125,0.826171875,-7.022094727,200472.0219,5940.87483,76.45568848,4,12.8,7.032,-0.375,0,-1.125,0,-1.125,79.1015625,80.0021974,439.71875,634.6875,96,6.75,-6.75,3120.3523,0,0,13.40625
20:10:18:7806,3702,1389,2803.607355,2734.039551,14.51416016,12.56713867,972.456733,28.5,0.8046875,0.826171875,-7.867431641,200058.0976,6017.822293,77.19573975,4,12.7,6.904,0,0,-1.125,0,-1.125,84.765625,80.0021974,451.0625,634.6875,96,7.125,-6.75,3120.3523,0,0,13.40625
20:10:18:8886,3752,1389,2810.489509,2762.148592,14.75830078,14.52636719,972.456733,28.5,0.809570313,0.826171875,-8.491516113,200567.5428,6052.315984,77.83813477,4,12.8,6.996,0,0,-0.75,0,-0.75,88.8671875,79.95113838,450.4375,634.6875,96,7.5,-6.375,3120.3523,0,0,13.40625
20:10:18:9968,3784,1389,2814.967056,2781.468376,15.98510742,15.89355469,972.456733,28.5,0.814453125,0.826171875,-9.042358398,200827.5722,6070.889509,78.09753418,4,12.9,7.032,0.375,0,-0.75,0,-0.75,93.359375,79.90007935,457.5625,635.21875,96,7.875,-6.375,3120.3523,0,0,13.40625
20:10:19:0970,3808,1389,2818.532509,2785.780087,17.67578125,16.28417969,972.456733,28.5,0.8125,0.826171875,-9.428405762,199500.8918,6057.622705,78.67431641,4,12.9,7.036,0.75,0,-0.75,0,-0.75,93.75,80.0021974,466.53125,635.8125,96,7.875,-6.375,3120.3523,0,0,13.5078125
20:10:19:1951,3873,1389,2824.005066,2785.780087,17.08984375,14.91699219,972.456733,28.5,0.817382813,0.826171875,-9.683227539,200185.4589,6044.355901,78.92456055,4,13,7.012,1.125,0,-0.375,0,-0.375,93.5546875,80.0021974,462.96875,636.375,96,8.25,-6,3120.3523,0,0,13.40625
20:10:19:3041,3906,1389,2832.048066,2790.838056,16.2902832,15.02075195,972.456733,28.5,0.815429688,0.826171875,-9.948730469,198476.6945,6025.782376,79.28009033,4,13.1,7.1,1.125,0,0,0,0,93.1640625,79.95113838,465.5625,637.09375,96,9,-6,3120.3523,0,0,13.40625
20:10:19:4131,3942,1389,2837.27187,2805.597375,16.31469727,15.94238281,972.456733,28.5,0.819335938,0.826171875,-10.2722168,199649.48,5993.942046,79.75921631,4,13.1,7.136,1.5,0,0,0,0,94.62890625,79.95113838,469.3125,638,96,9,-5.625,3120.3523,0,0,13.40625
20:10:19:5201,3968,1389,2840.837324,2822.678386,16.85180664,16.10717773,972.456733,27.75,0.807617188,0.826171875,-10.496521,198561.6021,5964.755077,80.28717041,4,13.2,7.232,1.875,0,0,0,0,97.4609375,80.0021974,470.1875,638.40625,96,9.375,-5.625,3120.3523,0,0,13.40625
20:10:19:6301,4021,1389,2851.533684,2832.877241,17.12646484,15.87524414,972.456733,27.75,0.817382813,0.826171875,-10.84594727,199888.2825,5938.221469,80.74951172,4,13.3,7.276,2.25,0,0,0,0,97.94921875,80.0021974,470.4375,639.34375,96,9.75,-5.25,3120.3523,0,0,13.40625
20:10:19:7251,4057,1389,2862.644633,2838.018128,16.92504883,14.48974609,972.456733,27.75,0.813476563,0.826171875,-11.06262207,199171.8751,5906.38114,81.15081787,4,13.4,7.36,2.625,0,0,0,0,97.8515625,79.95113838,474,639.9375,96,10.125,-4.875,3120.3523,0,0,13.40625
20:10:19:8301,4093,1389,2873.092241,2852.031189,16.17431641,15.1184082,972.456733,27.75,0.818359375,0.825195313,-11.27624512,198678.35,5882.500893,81.24237061,4,13.4,7.38,2.625,0,0,0,0,97.94921875,79.95113838,474.40625,640.53125,96,10.5,-4.875,3120.3523,0,0,13.40625
20:10:19:9370,4124,1389,2882.379004,2875.828519,16.62597656,15.74707031,972.456733,27.75,0.814453125,0.825195313,-11.42730713,199267.396,5848.007202,81.99768066,4,13.6,7.524,2.625,0,0,0,0,97.0703125,79.98760911,476.5,641.15625,96,10.5,-4.875,3120.3523,0,0,13.40625
20:10:20:0410,4176,1389,2897.801663,2897.387076,16.91894531,16.14990234,972.456733,27,0.823242188,0.82421875,-11.57073975,199760.9212,5805.553429,81.99768066,4,13.9,7.692,3,0,0,0,0,97.0703125,80.0021974,479.90625,642.03125,96,10.875,-4.5,3120.3523,0,0,13.40625
20:10:20:1490,4223,1389,2911.814725,2911.64889,17.71850586,15.78979492,972.456733,27,0.821289063,0.82421875,-11.70501709,200047.4841,5765.753017,81.99768066,4,13.9,7.72,3.75,0,0,0,0,97.265625,79.95113838,483.03125,642.84375,96,11.25,-4.5,3120.3523,0,0,13.40625
20:10:20:2540,4264,1389,2924.169436,2917.536034,16.92504883,15.3137207,972.456733,27,0.810546875,0.823242188,-11.82403564,199553.959,5728.605966,81.99768066,4,14,7.864,4.125,0,-1.125,0,0,97.0703125,80.0021974,473.34375,643.4375,96,11.625,-4.125,3120.3523,0,0,13.40625
20:10:20:3650,4307,1389,2937.021653,2947.054673,15.46020508,13.92822266,972.456733,27,0.815429688,0.823242188,-12.03155518,199362.917,5686.152193,81.99768066,4,14.1,7.94,4.125,0,-1.125,0,0,94.04296875,79.95113838,480.375,644.21875,96,12,-4.125,3120.3523,0,0,13.40625
20:10:20:4680,4342,1389,2947.469261,2997.053941,15.57617187,16.33911133,972.456733,27,0.813476563,0.823242188,-12.0803833,199129.4213,5641.04506,81.99768066,4,14.5,8.24,4.125,0,-1.125,0,0,93.1640625,80.0021974,479.375,644.8125,96,12,-4.125,3120.3523,0,0,13.40625
20:10:20:5781,4383,1389,2959.575219,3024.748394,17.86499023,19.12231445,972.456733,27,0.823242188,0.823242188,-12.18566895,198784.4844,5595.937926,81.99768066,4,14.7,8.376,4.5,0,-0.75,0,0,93.84765625,79.95113838,483.6875,645.46875,96,12.375,-3.75,3120.3523,0,0,13.40625
20:10:20:6832,4421,1389,2970.93492,3005.179858,19.20166016,16.58325195,972.456733,27,0.830078125,0.822265625,-12.17193604,198444.8542,5556.137514,81.99768066,4,14.7,8.396,4.875,0,-0.75,0,0,93.359375,80.0021974,484.9375,646.125,96,12.75,-3.75,3120.3523,0,0,13.40625
20:10:20:7752,4457,1389,2981.631281,3004.516518,16.97387695,15.33813477,972.456733,26.25,0.821289063,0.822265625,-12.08343506,200105.8581,5521.643824,81.99768066,4,14.6,8.424,5.25,0,-0.75,0,0,93.359375,79.95113838,486.1875,646.5625,96,12.75,-3.375,3120.3523,0,0,13.40625
20:10:20:8862,4499,1389,2994.234745,3026.323827,16.46118164,15.63720703,972.456733,26.25,0.810546875,0.821289063,-12.07122803,198497.9214,5497.763577,81.99768066,4,14.8,8.488,5.625,0,0,0,0,93.359375,79.95113838,486.53125,647.6875,96,13.125,-3.375,3120.3523,0,0,13.40625
20:10:20:9972,4549,1389,2999.209796,3060.983352,17.24853516,18.02978516,972.456733,26.25,0.827148438,0.821289063,-12.12158203,199415.9843,5452.656443,81.99768066,4,15,8.66,5.625,0,0,0,0,93.1640625,79.99490325,485.28125,648.5625,96,13.5,-3.375,3120.3523,0,0,13.40625
20:10:21:1042,4593,1389,3003.43859,3056.588724,19.24438477,18.85375977,972.456733,26.25,0.821289063,0.8203125,-12.0803833,199309.8498,5410.20267,81.99768066,4,15.1,8.72,6,0,0,0,0,94.04296875,79.95113838,486.6875,649.3125,96,13.5,-3,3120.3523,0,0,13.40625
20:10:21:2152,4631,1389,3007.004044,3035.196002,19.58618164,17.61474609,972.456733,26.25,0.814453125,0.8203125,-11.99798584,201522.7527,5362.442176,81.99768066,4,15.2,8.824,6,0,0,0,0,94.04296875,79.98031496,486.25,650,96,13.875,-3,3120.3523,0,0,13.40625
20:10:21:3182,4681,1389,3011.979095,3032.791394,19.12231445,16.61987305,972.456733,26.25,0.813476563,0.819335938,-12.14141846,201400.6981,5322.641764,81.99768066,4,15.3,8.88,6,0,0,0,0,94.43359375,79.95113838,485.1875,650.9375,96,14.25,-3,3120.3523,0,0,13.40625
20:10:21:4242,4713,1389,3015.129961,3035.196002,18.6340332,16.54052734,972.456733,26.25,0.80859375,0.819335938,-12.40386963,200838.1856,5288.148074,81.99768066,4,15.3,8.932,6.375,0,0,0,0,94.921875,80.0021974,486.71875,651.40625,96,14.25,-2.625,3120.3523,0,0,13.40625
20:10:21:5342,4742,1389,3017.949157,3051.282002,17.90771484,17.06542969,972.456733,26.25,0.802734375,0.818359375,-12.83111572,200891.2529,5253.654383,81.99768066,4,15.4,8.988,6.375,0,0,0,0,96.19140625,79.95113838,488.25,652.0625,96,14.25,-2.625,3120.3523,0,0,13.40625
20:10:21:6242,4778,1389,3021.265858,3067.782589,18.31665039,18.35327148,972.456733,26.25,0.80859375,0.818359375,-13.21411133,199415.9843,5235.080858,81.99768066,4,15.5,9.072,6.75,0,0,0,0,97.4609375,80.0021974,487.4375,652.8125,96,14.625,-2.625,3120.3523,0,0,13.40625
20:10:21:7302,4803,1389,3023.919219,3073.420981,19.29321289,19.46411133,972.456733,26.25,0.809570313,0.818359375,-13.4262085,200206.6858,5205.893889,81.99768066,4,15.5,9.12,6.75,0,0,0,0,97.94921875,80.0021974,487.03125,653.21875,96,14.625,-2.625,3120.3523,0,0,13.40625
20:10:21:8392,4852,1389,3028.645518,3064.548806,20.33691406,19.78149414,972.456733,26.25,0.8125,0.817382813,-13.45062256,200036.8707,5174.053559,81.99768066,4,15.7,9.26,7.125,0,0,0,0,99.90234375,79.95113838,488.4375,654.09375,96,15,-2.25,3120.3523,0,0,13.40625
20:10:21:9422,4907,1389,3033.869322,3050.618662,20.56274414,18.98803711,972.456733,26.25,0.807617188,0.81640625,-13.53759766,199930.7362,5139.559869,81.99768066,4,15.8,9.304,7.5,0,0,0,0,99.90234375,80.0021974,489.46875,655.125,96,15.375,-2.25,3120.3523,0,0,13.40625
20:10:22:0521,4954,1389,3038.346868,3037.103105,19.85473633,18.27392578,972.456733,26.25,0.802734375,0.81640625,-13.80767822,201575.8199,5102.412818,81.99768066,4,15.7,9.344,7.5,0,0,0,0,99.90234375,80.0021974,490.21875,656.0625,96,15.375,-1.875,3120.3523,0,0,13.40625
20:10:22:1441,5010,1389,3042.907332,3045.560693,20.02563477,17.91992187,972.456733,26.25,0.805664063,0.815429688,-14.13269043,199585.7993,5081.185931,81.99768066,4,15.8,9.392,7.875,0,0,0,0,99.90234375,79.95113838,491.0625,656.90625,96,15.75,-1.875,3120.3523,0,0,13.3046875
20:10:22:2511,5023,1389,3042.907332,3052.774517,19.56176758,18.00537109,972.456733,25.5,0.809570313,0.815429688,-14.41650391,200954.9335,5049.345602,81.99768066,4,15.9,9.504,7.875,0,0,0,0,99.90234375,79.95113838,490.875,657.1875,96,15.75,-1.875,3120.3523,0,0,13.3046875
20:10:22:3381,5068,1389,3042.907332,3059.242084,19.18334961,18.21899414,972.456733,25.5,0.809570313,0.815429688,-14.65454102,200785.1184,5022.811994,81.99768066,4,16,9.532,8.25,0,0,0,0,99.90234375,80.0021974,490.3125,657.65625,96,16.125,-1.5,3120.3523,0,0,13.3046875
20:10:22:4362,5095,1389,3042.907332,3072.674723,19.47631836,18.69506836,972.456733,25.5,0.8125,0.814453125,-14.82696533,200838.1856,4998.931746,81.99768066,4,16,9.552,8.25,0,0,0,0,99.90234375,79.95113838,488.09375,657.96875,96,16.125,-1.5,3120.3523,0,0,13.40625
20:10:22:5472,5116,1389,3042.907332,3085.609857,19.76318359,19.54956055,972.456733,25.5,0.818359375,0.814453125,-14.88037109,198158.2912,4980.358221,81.99768066,4,16.1,9.652,8.625,0,0,0,0,85.64453125,80.0021974,489.71875,658.1875,96,16.5,-1.125,3120.3523,0,0,13.40625
20:10:22:6522,5122,1358.839826,2877.48687,2469.035142,19.85473633,-1.87E-10,972.456733,25.5,0.8125,0.814453125,-14.87121582,203279.2776,4969.744778,81.99768066,4,12.2,8.764,4.875,0,0,0,0,0,78.01089544,432.75,658.25,96,17.625,0.375,3120.3523,99.99847412,99.99847412,13.3046875
20:10:22:7492,5074,1056.517464,1505.201831,2354.608957,55.01098633,84.48486328,972.456733,25.5,0.864257813,0.815429688,-14.86358643,211430.402,5221.814054,80.40161133,4,9.2,5.432,-6.375,0,0,0,0,0,27.63022645,279.65625,657.75,96,17.25,0.75,3120.3523,99.99847412,99.99847412,13.3046875
