Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
22:35:55:5066,6495,471.0752117,1581.403037,1022.787671,16.04614258,22.79052734,971.3788052,33.75,0.981445313,0.931640625,1.821899414,173519.1828,7376.343023,77.70996094,2,3.2,0,17.625,-0.375,-0.375,-0.375,-0.375,28.7109375,80.0021974,124.28125,568.96875,97,21,13.125,3120.3523,99.99847412,99.99847412,13.40625
22:35:55:6326,6301,242.2775463,774.0350958,1270.71107,63.68408203,99.99389648,971.3788052,33.75,0.830078125,0.989257813,0.857543945,170828.675,7352.462776,65.27252197,2,1.7,0,0.75,-0.375,-0.375,-0.375,-0.375,0,16.44100592,34.9375,555.625,97,22.875,15.75,3120.3523,99.99847412,99.99847412,13.40625
22:35:55:7344,6308,105.2108949,774.0350958,1250.313359,82.19604492,99.99389648,971.3788052,33.75,0.990234375,0.993164063,-1.85546875,143493.752,7386.956466,53.87878418,2,0.7,0,33.75,-0.375,-0.375,-0.375,-0.375,0,10.75157175,-1.6875,561.53125,97,39,26.625,3120.3523,99.99847412,99.99847412,13.40625
22:35:55:8315,6304,79.50162509,774.0350958,1189.286061,100.7568359,99.99389648,971.3788052,33.75,1.055664063,0.993164063,-1.385498047,128321.835,7177.340963,52.87475586,2,0.6,0,30,-0.375,-0.375,-0.375,-0.375,0,9.905450772,-18.75,565.25,97,40.125,29.625,3120.3523,99.99847412,99.99847412,13.40625
22:35:55:9340,6326,84.52478828,774.0350958,1140.281804,101.8981934,99.99389648,971.3788052,33,1.073242188,0.993164063,0.175476074,116769.1021,7015.485954,52.96936035,2,0.6,0,30,0,0,0,0,0,10.53274736,-18.15625,565.875,97,40.125,29.25,3120.3523,99.99847412,99.99847412,13.40625
22:35:56:0376,6297,78.69622339,774.1180133,1102.388495,101.2451172,99.99389648,971.4617227,33,1.0859375,0.993164063,2.780151367,90591.04442,6819.137255,52.99377441,2,0.7,0,30.375,0,0,0,0,0,10.63486541,-19.125,564.25,97,40.125,29.625,3120.3523,99.99847412,99.99847412,13.40625
22:35:56:1495,6275,79.07772946,774.0350958,1077.679072,101.0437012,99.99389648,971.3788052,33,1.083007813,0.993164063,5.181884766,92984.37586,6622.788556,52.87475586,2,0.7,0,11.625,0,0,0,0,0,10.9485137,-23.375,562.8125,97,40.125,29.625,3120.3523,99.99847412,99.99847412,13.40625
22:35:56:2714,6202,82.63845274,774.0350958,1052.886732,100.7324219,99.99389648,971.3788052,33,1.266601563,1,2.22E-14,101644.9455,6397.252888,48.86322021,2,0.6,0,6,0,0,0,0,0,11.1527498,-42.9375,558.53125,97,40.125,28.5,3120.3523,99.99847412,99.99847412,13.40625
22:35:56:3803,6166,91.94296178,774.0350958,1039.205341,100.7080078,99.99389648,971.3788052,33,3.966796875,1,2.22E-14,97420.79512,6288.465095,48.47869873,2,0.7,0,6,0,0,0,0,0,10.89016053,-47.90625,555.8125,97,40.125,27.75,3120.3523,99.99847412,99.99847412,13.5078125
22:35:56:4837,6159,98.89485008,774.0350958,1028.84065,100.8789062,99.99389648,971.3788052,33,5.7734375,1,2.22E-14,97558.76988,6269.891569,48.09417725,2,0.8,0,6,0,0,0,0,0,10.99957273,-47.84375,555.78125,97,40.125,27.75,3120.3523,99.99847412,99.99847412,13.5078125
22:35:56:5773,6134,97.49599451,774.0350958,1017.729702,100.793457,99.99389648,971.3788052,33,6.802734375,1,2.22E-14,97903.70678,6253.971405,47.70965576,2,0.8,0,6,0,0,0,0,0,11.1527498,-47.75,554.875,97,40.125,27.75,3120.3523,99.99847412,99.99847412,13.5078125
22:35:56:6726,6116,95.16456855,774.0350958,1013.500908,101.0192871,99.99389648,971.3788052,33,6.724609375,1,2.22E-14,97903.70678,6256.624765,47.32513428,2,0.8,0,6,0,0,0,0,0,11.1527498,-47.46875,553.1875,97,40.125,27.75,3120.3523,99.99847412,99.99847412,13.5078125
22:35:56:7594,6105,93.5113756,774.0350958,1009.189197,100.9887695,99.99389648,971.3788052,33,6.88671875,1,2.22E-14,98169.04286,6261.931487,47.32513428,2,0.8,0,6,0,0,0,0,0,11.1527498,-47.21875,552.03125,97,40.125,27.75,3120.3523,99.99847412,99.99847412,13.5078125
22:35:56:8537,6076,92.30327306,774.0350958,1004.877485,100.6896973,99.99389648,971.3788052,33,6.86328125,1,2.22E-14,98243.33696,6269.891569,47.32513428,2,0.8,0,6,0,0,0,0,0,11.11627907,-46.96875,550.40625,97,40.125,27.75,3120.3523,99.99847412,99.99847412,13.5078125
22:35:56:9392,6077,88.65777066,774.0350958,1001.394949,100.982666,99.99389648,971.3788052,33,2.659179688,0.993164063,2.22E-14,104399.134,6216.824353,52.73284912,2,0.7,0,31.875,0,0,0,0,91.40625,11.11627907,-17.5,550.71875,97,40.125,29.625,3120.3523,0.790405273,0,13.40625
22:35:57:0709,6149,286.0235752,834.0673838,943.1039292,101.4404297,99.99389648,971.3788052,33.75,1.17578125,0.989257813,2.22E-14,109095.5826,5993.942046,64.894104,2,2,0,24.375,0,0,0,0,99.90234375,24.54480254,43.09375,545.96875,97,25.125,16.5,3120.3523,0,0,13.3046875
22:35:57:1805,6242,383.3500114,2999.624384,911.3465171,24.73754883,-1.87E-10,971.3788052,33.75,1.014648438,0.989257813,-0.082397461,140341.5594,6211.517632,72.69592285,2,2.6,0,19.125,0,0,0,0,99.90234375,78.55795642,88.25,551.5,97,21,14.25,3120.3523,0,0,13.3046875
22:35:57:3050,6212,493.6052644,3000.951064,996.3369802,0.085449219,-1.87E-10,971.3788052,33.75,0.98828125,0.913085938,0.02746582,162353.8406,6755.456596,76.9744873,2,3.3,0,17.625,0,0,0,0,99.90234375,80.0021974,133.4375,552.71875,97,20.625,13.5,3120.3523,0,0,13.203125
22:35:57:4145,6262,620.5196155,3008.911147,1202.138277,-0.29296875,-1.87E-10,971.3788052,33.75,0.84375,0.825195313,0.112915039,167007.8354,6967.72546,81.99768066,2,4.5,0,15.75,0,0,0,0,99.90234375,80.05325642,175.8125,561.6875,97,19.875,10.875,3120.3523,0,0,13.203125
22:35:57:5100,6374,786.8774548,3019.52459,1565.399954,0.030517578,-1.87E-10,971.3788052,33.75,0.77734375,0.819335938,-1.324462891,178396.06,6970.37882,81.18591309,2,7.1,2.888,13.5,0,0,0,0,99.90234375,80.0021974,231.1875,576.3125,97,18.75,5.625,3120.3523,0,0,13.203125
22:35:57:6144,6513,1017.349508,3027.484672,1986.703899,0.140380859,-1.87E-10,971.3788052,33.75,0.836914063,0.8125,-2.284240723,180545.2822,6933.231769,81.99768066,2,8.8,3.648,13.125,0,0,0,0,99.90234375,80.0021974,291.59375,597.21875,97,20.625,4.5,3120.3523,0,0,13.203125
22:35:57:7340,6669,1239.068116,3036.771435,2424.010925,0.48828125,-1.87E-10,971.3788052,33.75,0.7578125,0.8125,-2.366638184,178433.207,6665.242329,81.99768066,2,10.9,4.44,12.75,-1.875,-1.5,-1.875,-1.125,99.90234375,80.05325642,390.59375,607.65625,97,24,5.625,3120.3523,0,0,13.203125
22:35:57:8442,6921,1389,3039.424796,2838.847303,6.958007812,9.356689453,971.3788052,34.5,0.774414063,0.8125,-5.030822754,179855.4084,6036.395819,81.99768066,2,12.9,5.712,14.625,-1.125,-1.125,0,-0.75,99.90234375,80.0021974,457,621.1875,97,24.375,4.875,3120.3523,0,0,13.203125
22:35:57:9500,7044,1389,3039.424796,2958.828962,12.32910156,7.287597656,971.3788052,34.5,0.799804688,0.8125,-6.29119873,188266.5622,5463.269886,81.99768066,3,14.1,6.636,14.25,-1.125,-2.25,0,0,99.90234375,80.0021974,471.625,601.25,97,24,4.5,3120.3523,0,0,13.203125
22:35:58:0583,6810,1389,3039.424796,3014.715373,14.86816406,14.14794922,971.3788052,34.5,0.783203125,1,-7.023620605,190431.7046,5288.148074,81.99768066,3,14.5,0,14.25,-1.125,-2.25,0,0,99.90234375,80.05325642,208.3125,593.0625,97,23.625,4.125,3120.3523,0,0,13.3046875
22:35:58:1470,5123,1389,3039.424796,2874.170169,15.39916992,12.70751953,971.3788052,34.5,2.889648438,0.814453125,2.22E-14,189264.2258,6054.969345,81.99768066,3,12.6,5.956,-4.875,0,-1.125,0,-1.125,99.90234375,79.99490325,332,564.1875,97,16.5,0.375,3120.3523,0,0,13.203125
22:35:58:2516,4813,1389,3021.680446,2977.070817,11.30981445,12.0300293,971.4617227,34.5,0.80859375,0.818359375,2.22E-14,188749.4738,6020.475654,81.99768066,3,15,6.728,7.5,0,-1.125,0,-1.125,99.90234375,80.0021974,483.59375,546.625,97,14.625,-0.75,3120.3523,0,0,13.3046875
22:35:58:3597,4883,1389,3028.065095,3066.290074,13.63525391,15.24658203,971.3788052,34.5,0.7890625,0.817382813,-0.955200195,189396.8939,5845.353841,81.99768066,3,15.1,6.988,6.75,-1.125,-1.125,0,-1.125,99.90234375,80.05325642,484.40625,551.0625,97,15,-0.375,3120.3523,0,0,13.3046875
22:35:58:4675,5058,1389,3039.424796,3097.798734,18.27392578,17.76123047,971.3788052,34.5,0.796875,0.815429688,-2.328491211,193265.4939,5635.738338,81.99768066,3,15.6,7.404,7.125,-1.125,0,0,0,99.90234375,80.0021974,489.5,561,97,16.125,0.375,3120.3523,0,0,13.3046875
22:35:58:5721,5194,1389,3039.673548,3067.782589,19.31152344,17.99926758,971.4617227,33.75,0.776367188,0.814453125,-3.228759766,200100.5513,5611.858091,81.99768066,3,15.3,7.42,7.875,-1.125,0,0,0,99.90234375,80.0021974,485.90625,567.90625,97,16.875,0.75,3120.3523,0,0,13.3046875
22:35:58:6808,5285,1389,3039.424796,3054.930373,19.73266602,17.41333008,971.3788052,33.75,0.78125,0.813476563,-4.437255859,199893.5892,5717.992523,81.99768066,3,14.8,7.144,9.375,0,-1.125,0,0,99.90234375,80.0021974,486.78125,572.46875,97,17.25,1.125,3120.3523,0,0,13.203125
22:35:58:7835,5320,1389,3039.424796,3039.176043,19.16503906,16.9128418,971.3788052,33.75,0.796875,0.813476563,-5.914306641,199543.3456,5816.166873,81.99768066,3,14.5,6.864,9.75,0,-1.125,0,0,99.90234375,80.0021974,486.4375,574.09375,97,17.25,1.5,3120.3523,0,0,13.3046875
22:35:58:8913,5387,1389,3039.424796,3042.990249,18.83544922,16.61376953,971.3788052,33,0.80078125,0.8125,-6.700134277,200986.7738,5877.194171,81.99768066,3,14.3,6.736,10.125,0,-1.125,0,0,99.90234375,80.05325642,487.375,577.5,97,17.625,1.875,3120.3523,0,0,13.3046875
22:35:59:0209,5464,1389,3039.424796,3032.045136,18.59130859,16.43066406,971.3788052,33,0.8046875,0.8125,-7.350158691,198561.6021,5919.647944,81.99768066,3,14.2,6.62,10.875,0,-1.125,0,0,99.90234375,80.0021974,489.90625,581.125,97,18,1.875,3120.3523,0,0,13.203125
22:35:59:1398,5585,1389,3039.424796,3055.013291,17.94433594,16.38793945,971.3788052,33,0.815429688,0.8125,-7.843017578,199617.6397,5927.608026,81.99768066,3,14.1,6.56,10.125,-1.125,-1.125,0,0,99.90234375,80.0021974,485.28125,589.25,97,19.125,2.25,3120.3523,0,0,13.203125
22:35:59:2655,5654,1389,3039.424796,3055.013291,18.24951172,16.74804687,971.3788052,33,0.815429688,0.8125,-8.012390137,200440.1815,5903.727779,81.99768066,3,14,6.532,10.875,-1.125,-1.125,0,0,99.90234375,80.05325642,487.8125,594.6875,97,19.5,2.625,3120.3523,0,0,13.203125
22:35:59:3785,5818,1389,3039.424796,3041.331899,18.15185547,17.19970703,971.3788052,32.25,0.817382813,0.8125,-7.72857666,198492.6147,5895.767697,81.99768066,3,13.7,6.452,12.375,0,-0.75,0,-1.125,99.90234375,79.99490325,484.8125,605.875,97,20.625,2.625,3120.3523,0,0,13.3046875
22:35:59:4846,5943,1389,3039.673548,3041.331899,18.4387207,17.23632812,971.4617227,32.25,0.827148438,0.8125,-7.395935059,203565.8405,5866.580728,81.99768066,3,13.6,6.456,13.125,0,-0.75,0,-1.125,99.90234375,80.05325642,481.75,615,97,21.375,3,3120.3523,0,0,13.203125
22:35:59:5887,5900,1389,3039.424796,3046.30695,18.85986328,17.48046875,971.3788052,32.25,0.826171875,0.8125,-6.712341309,198858.7785,5845.353841,81.99768066,3,13.9,6.572,12.75,0,-1.875,0,-4.5,99.90234375,80.0021974,486.78125,611.53125,97,21,3,3120.3523,0,0,13.203125
22:35:59:7117,6046,1389,3039.424796,3043.902342,19.18945312,18.05419922,971.3788052,32.25,0.827148438,0.8125,-6.172180176,201899.53,5808.20679,81.99768066,3,13.7,6.516,13.5,0,-1.875,0,-4.5,99.90234375,80.0021974,483.28125,619.3125,97,21.75,3,3120.3523,0,0,13.3046875
22:35:59:8213,6133,1389,3039.673548,3035.361837,19.19555664,18.20678711,971.4617227,32.25,0.822265625,0.8125,-5.438232422,198046.8501,5768.406378,81.99768066,3,13.9,6.568,13.875,0,-0.75,-1.125,-4.5,99.90234375,80.0021974,479.375,620.28125,97,22.125,3.375,3120.3523,0,0,13.203125
22:35:59:9295,6198,1389,3039.424796,3037.849363,19.50073242,17.86499023,971.3788052,32.25,0.810546875,0.8125,-4.885864258,195149.3801,5733.912688,81.99768066,3,13.9,6.572,12.75,-1.125,-0.75,-1.125,-3.375,99.90234375,80.05325642,479.125,620.78125,97,22.125,3.375,3120.3523,0,0,13.3046875
22:36:00:0357,6303,1389,3039.424796,3019.939178,19.4152832,17.6940918,971.3788052,32.25,0.813476563,0.8125,-4.615783691,199617.6397,5680.845472,81.99768066,3,13.9,6.62,13.125,-1.125,-0.75,-1.125,-4.5,99.90234375,80.0021974,479.4375,622.15625,97,22.5,3.375,3120.3523,0,0,13.203125
22:36:00:1399,6383,1389,3039.424796,3024.250889,19.28710937,17.45605469,971.3788052,32.25,0.80859375,0.8125,-4.586791992,200100.5513,5627.778256,81.99768066,3,13.9,6.652,13.125,-1.125,0,0,-4.5,99.90234375,80.0021974,469.6875,622.90625,97,22.5,3.375,3120.3523,0,0,13.203125
22:36:00:2504,6438,1389,3039.673548,3017.783322,19.07958984,17.26074219,971.4617227,32.25,0.799804688,0.8125,-4.838562012,204059.3657,5582.671122,81.99768066,3,13.7,6.68,14.625,0,0,0,-3.375,99.90234375,80.05325642,476.6875,623.65625,97,22.875,3.75,3120.3523,0,0,13.203125
22:36:00:3572,6483,1389,3039.424796,3010.403662,19.65332031,17.13256836,971.3788052,32.25,0.807617188,0.8125,-5.155944824,199346.9969,5553.484154,81.99768066,3,13.9,6.696,13.5,-1.125,0,0,-4.5,99.90234375,80.0021974,478.21875,624.1875,97,22.875,3.75,3120.3523,0,0,13.203125
22:36:00:4607,6598,1389,3039.673548,3005.345693,19.48852539,16.96777344,971.4617227,32.25,0.799804688,0.8125,-5.679321289,194634.6281,5524.297185,81.99768066,3,13.9,6.664,12.75,-2.25,0,0,-4.5,99.90234375,80.0021974,476.28125,625.4375,97,23.25,3.75,3120.3523,0,0,13.203125
22:36:00:5719,6661,1389,3039.424796,3006.009033,19.24438477,16.75415039,971.3788052,32.25,0.798828125,0.8125,-6.22253418,202748.6054,5476.53669,81.99768066,3,13.6,6.672,12.75,-2.25,-2.25,0,-4.5,99.90234375,80.05325642,475.65625,625.40625,97,23.25,4.125,3120.3523,0,0,13.203125
22:36:00:6859,6785,1389,3039.673548,3001.033982,18.99414062,16.53442383,971.4617227,32.25,0.795898438,0.8125,-6.84967041,202546.95,5460.616526,81.99768066,3,13.5,6.588,13.125,-2.25,-2.25,0,-3.375,99.90234375,80.0021974,472.90625,625.375,97,23.625,4.125,3120.3523,0,0,13.203125
22:36:00:8140,6813,1389,3039.673548,2997.385611,18.67675781,16.2902832,971.4617227,33,0.793945313,0.8125,-7.789611816,194210.0904,5450.003082,81.99768066,3,13.6,6.58,14.25,-1.125,-2.25,0,-3.375,99.90234375,80.0021974,472.5625,621.1875,97,23.625,4.125,3120.3523,0,0,13.203125
22:36:00:9373,6863,1389,3039.424796,3001.697322,18.67675781,16.14990234,971.3788052,33,0.798828125,0.8125,-8.467102051,201130.0553,5418.162753,81.99768066,4,13.4,6.568,14.25,-1.125,-2.25,-1.125,-2.25,99.90234375,80.05325642,473.375,612.46875,97,23.625,4.125,3120.3523,0,0,13.203125
22:36:01:0415,6859,1389,3039.424796,3002.77525,18.51196289,15.99121094,971.3788052,33,0.799804688,0.8125,-9.336853027,202483.2693,5410.20267,81.99768066,4,13.4,6.56,15.375,0,-3.375,-1.125,-2.25,99.90234375,80.0021974,473.875,615.34375,97,23.625,4.125,3120.3523,0,0,13.203125
22:36:01:1549,6065,1389,3039.424796,3079.059373,17.4621582,16.02783203,971.3788052,33,0.927734375,1,2.22E-14,229335.2806,5609.20473,76.59912109,4,11.7,5.956,-11.625,0,-3.375,-0.75,-1.125,99.90234375,80.05325642,107.4375,612.46875,97,22.125,3,3120.3523,0,0,13.3046875
22:36:01:2693,4941,1389,3033.703487,3108.495094,17.26074219,20.75195312,971.3788052,33,0.865234375,0.81640625,2.22E-14,200206.6858,6086.809674,81.99768066,4,14.9,6.916,8.25,0,-2.25,-0.75,-1.125,99.90234375,80.0021974,487.25,707.1875,97,15.375,-0.375,3120.3523,0,0,13.3046875
22:36:01:3891,4930,1389,3033.288899,3092.823682,21.76513672,22.41210937,971.4617227,33,0.794921875,0.81640625,-0.659179687,200376.5009,5935.568109,81.99768066,4,14.8,6.868,8.625,0,-2.25,0,-1.125,99.90234375,80.0021974,494.46875,707.03125,97,15.375,-0.375,3120.3523,0,0,13.3046875
22:36:01:5010,4896,1389,3029.474693,3017.037064,21.92993164,19.51293945,971.3788052,33.75,0.786132813,0.81640625,-1.774597168,200493.2487,5747.179492,81.99768066,4,14.8,7.028,8.25,0,-3.375,0,-0.75,99.90234375,80.05325642,491.65625,706.28125,97,15.375,-0.375,3120.3523,0,0,13.3046875
22:36:01:6220,4941,1389,3033.703487,2982.045869,19.81201172,17.24243164,971.3788052,33.75,0.786132813,0.81640625,-2.751159668,199813.9884,5686.152193,81.99768066,4,14.5,6.932,8.25,0,-3.375,0,-0.75,99.90234375,80.0021974,492.84375,706.875,97,15.375,-0.375,3120.3523,0,0,13.3046875
22:36:01:7183,4946,1389,3034.449744,2980.553353,17.82836914,16.30859375,971.4617227,33.75,0.782226563,0.81640625,-4.31060791,201061.0679,5654.311864,81.99768066,4,14.3,6.896,8.25,0,-3.375,0,-0.75,99.90234375,80.0021974,492.53125,707.09375,97,15.375,-0.375,3120.3523,0,0,13.3046875
22:36:01:8080,4993,1389,3038.761456,2998.463539,17.24243164,16.32080078,971.3788052,33.75,0.775390625,0.815429688,-5.352783203,199813.9884,5659.618585,81.99768066,4,14.4,6.912,8.625,0,-3,0,0,99.90234375,80.0021974,478.0625,707.90625,97,15.75,0,3120.3523,0,0,13.3046875
22:36:01:9126,5019,1389,3039.673548,3032.791394,17.40112305,16.796875,971.4617227,34.5,0.791015625,0.815429688,-6.640625,199867.0556,5641.04506,81.99768066,4,14.5,6.952,8.625,0,-3,0,0,99.90234375,80.05325642,477.46875,708.15625,97,15.75,0,3120.3523,0,0,13.3046875
22:36:02:0035,5063,1389,3039.922301,3054.930373,17.33398437,17.63916016,971.5446403,34.5,0.794921875,0.815429688,-7.624816895,200954.9335,5625.124895,81.99768066,4,14.4,6.972,8.625,0,-3,0,0,99.90234375,80.0021974,491.03125,708.625,97,16.125,0.375,3120.3523,0,0,13.3046875
22:36:02:1086,5099,1389,3040.253971,3072.094301,17.79174805,18.38989258,971.6275578,34.5,0.805664063,0.814453125,-8.306884766,199469.0515,5601.244648,81.99768066,4,14.5,6.984,8.625,0,-2.625,0,0,99.90234375,80.0021974,488.84375,708.90625,97,16.125,0.375,3120.3523,0,0,13.3046875
22:36:02:2171,5131,1389,3039.922301,3084.283177,18.88427734,19.6472168,971.5446403,34.5,0.810546875,0.814453125,-8.590698242,200323.4336,5569.404318,81.99768066,4,14.6,7.068,9,0,-2.625,0,-1.125,99.90234375,80.0021974,490.21875,709.34375,97,16.5,0.75,3120.3523,0,0,13.3046875
22:36:02:3221,5176,1389,3040.253971,3075.659754,19.77539062,20.49560547,971.6275578,34.5,0.815429688,0.814453125,-8.706665039,199755.6144,5534.910628,81.99768066,4,14.6,7.1,9,0,-2.625,0,-1.125,99.90234375,80.05325642,484.78125,709.6875,97,16.5,0.75,3120.3523,0,0,13.3046875
22:36:02:4330,5206,1389,3040.502724,3061.978363,20.59936523,20.57495117,971.7104753,34.5,0.807617188,0.814453125,-8.706665039,199813.9884,5503.070298,81.99768066,4,14.7,7.112,9,0,-2.25,0,-1.125,99.90234375,80.0021974,473.3125,710.0625,97,16.875,0.75,3120.3523,0,0,13.3046875
22:36:02:5351,5260,1389,3040.751476,3047.799466,20.7824707,20.35522461,971.7933928,34.5,0.810546875,0.813476563,-8.842468262,198667.7365,5471.229969,81.99768066,4,14.6,7.064,9.375,0,-2.25,0,-0.75,99.90234375,80.0021974,487.15625,710.59375,97,17.25,1.125,3120.3523,0,0,13.3046875
22:36:02:6398,5310,1389,3041.000229,3030.635538,20.6237793,20.01953125,971.8763104,35.25,0.807617188,0.813476563,-9.008789062,198906.539,5444.696361,81.99768066,4,14.4,7.044,9.375,0,-2.25,0,-0.75,99.90234375,80.0021974,483.25,711.15625,97,17.25,1.5,3120.3523,0,0,13.3046875
22:36:02:7417,5296,1389,3041.248981,3026.323827,20.58105469,19.73876953,971.9592279,35.25,0.811523438,0.813476563,-9.217834473,198964.9129,5436.736278,81.99768066,4,14.4,7.084,9.375,0,-1.875,0,-0.75,99.90234375,80.0021974,483.375,710.9375,97,17.25,1.5,3120.3523,0,0,13.3046875
22:36:02:8552,5352,1389,3041.000229,3023.421714,20.44067383,19.48852539,971.8763104,35.25,0.80859375,0.8125,-9.403991699,200785.1184,5418.162753,81.99768066,4,14.3,7.024,9.375,0,-1.875,0,0,99.90234375,80.05325642,484.375,711.5625,97,17.625,1.5,3120.3523,0,0,13.3046875
22:36:02:9696,5406,1389,3041.248981,3022.095033,20.12939453,19.23217773,971.9592279,35.25,0.802734375,0.8125,-9.638977051,202016.2778,5396.935866,81.99768066,4,14.3,7.064,9.75,0,-1.875,0,-1.125,99.90234375,80.0021974,485.5,712.125,97,18,1.875,3120.3523,0,0,13.3046875
22:36:03:0912,5446,1389,3040.751476,3026.323827,19.98901367,19.12841797,971.7933928,35.25,0.80859375,0.8125,-9.931945801,198397.0937,5388.975784,81.99768066,4,14.3,7.06,9.75,0,-1.5,0,-1.125,95.3125,80.0021974,485.15625,712.5625,97,18,1.875,3120.3523,0,0,13.3046875
22:36:03:1984,5438,1299.791165,3039.176043,2469.366812,19.32373047,-1.87E-10,971.7104753,36,0.80859375,0.8125,-10.08453369,202897.1936,5391.629145,81.99768066,4,11.4,6.48,9.375,0,-1.5,0,-1.125,0,79.82713789,424.90625,712.96875,97,19.125,3.375,3120.3523,99.99847412,99.99847412,13.3046875
22:36:03:3007,5422,1038.45951,1579.164263,2308.921401,46.09985352,75.51269531,971.7933928,36,0.84375,0.8125,-10.20355225,204595.3445,5720.645884,81.99768066,4,8.6,4.508,-3.75,0,-1.5,0,-0.75,0,31.01471037,273.125,709.46875,97,18.375,2.625,3120.3523,99.99847412,99.99847412,13.3046875
