Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
21:20:46:5671,3283,1250.534493,2764.470283,2412.402472,-0.128173828,-1.87E-10,979.7534752,27,0.821289063,0.826171875,9.68170166,199644.1733,7182.647684,78.57513428,4,11.1,4.628,0,0,0,0,0,99.90234375,80.0021974,416,684.78125,97,5.625,-7.125,3120.3523,0,0,13.40625
21:20:46:6568,3325,1279.783291,2770.689097,2469.698482,-0.128173828,-1.87E-10,979.8363928,27,0.807617188,0.826171875,9.547424316,199453.1313,7172.034241,79.01306152,4,11.4,4.748,-1.125,-1.125,0,0,0,99.90234375,80.0021974,421.40625,685.40625,97,5.625,-7.5,3120.3523,0,0,13.5078125
21:20:46:7734,3357,1322.935866,2776.327489,2529.73077,-0.128173828,-1.87E-10,979.7534752,26.25,0.819335938,0.826171875,9.251403809,200747.9714,7153.460716,79.88891602,4,11.7,4.848,-1.875,-1.125,0,0,0,99.90234375,80.0021974,423.34375,685.84375,97,5.625,-7.5,3120.3523,0,0,13.5078125
21:20:46:8806,3401,1368.250309,2782.546304,2624.007996,-0.128173828,-1.87E-10,979.7534752,26.25,0.8125,0.826171875,8.880615234,200896.5596,7121.620386,81.04553223,4,12,5.068,-1.875,-1.125,0,0,0,99.90234375,80.0021974,432.8125,686.125,97,5.25,-7.5,3120.3523,0,0,13.40625
21:20:46:9871,3439,1389,2787.853025,2681.801511,-0.030517578,2.630615234,979.7534752,26.25,0.814453125,0.826171875,8.560180664,200705.5176,7092.433417,81.77032471,4,12.4,5.268,-1.875,-1.125,0,0,0,99.90234375,80.0021974,437.90625,686.25,97,5.625,-7.875,3120.3523,0,0,13.5078125
21:20:47:1068,3488,1389,2794.73518,2726.328222,13.72070312,14.03808594,979.7534752,26.25,0.815429688,0.826171875,8.082580566,200970.8537,7057.939727,81.99768066,4,12.6,5.34,-1.125,-0.75,0,0,0,99.90234375,80.0021974,439.65625,686.4375,97,5.25,-7.875,3120.3523,0,0,13.5078125
21:20:47:2086,3514,1389,2798.798138,2689.264088,13.01879883,9.411621094,979.8363928,26.25,0.811523438,0.826171875,7.861328125,200365.8874,7049.979644,81.99768066,4,12.4,5.312,-1.125,-0.75,0,0,0,99.90234375,80.0021974,443.28125,686.46875,97,5.625,-7.875,3120.3523,0,0,13.5078125
21:20:47:2959,3559,1389,2805.265705,2700.292119,10.25390625,8.801269531,979.9193103,26.25,0.823242188,0.826171875,7.646179199,200747.9714,7044.672923,81.99768066,4,12.4,5.256,-1.5,-0.75,0,0,0,99.90234375,80.0021974,433.46875,686.4375,97,6,-7.5,3120.3523,0,0,13.5078125
21:20:47:3884,3593,1389,2810.074922,2714.885603,9.759521484,8.929443359,979.9193103,26.25,0.814453125,0.826171875,7.426452637,199803.3749,7034.05948,81.99768066,4,12.5,5.312,-0.75,0,0,0,0,99.90234375,80.0021974,438.0625,686.4375,97,6,-7.5,3120.3523,0,0,13.5078125
21:20:47:5132,3629,1389,2815.547478,2734.868727,9.796142578,9.33227539,980.0022278,25.5,0.810546875,0.826171875,7.099914551,199569.8792,7012.832593,81.99768066,4,12.6,5.38,-0.375,0,0,0,0,99.90234375,80.0021974,444.625,686.375,97,6.375,-7.125,3120.3523,0,0,13.5078125
21:20:47:6240,3677,1389,2822.512551,2764.553201,10.81542969,10.69946289,980.0851453,25.5,0.8046875,0.826171875,6.61315918,198190.1316,6988.952346,81.99768066,4,12.8,5.46,0,0,0,0,0,99.90234375,80.0021974,453.21875,686.34375,97,6.75,-6.75,3120.3523,0,0,13.5078125
21:20:47:7658,3716,1389,2827.985107,2774.088716,11.98730469,11.24267578,980.0851453,25.5,0.8125,0.826171875,5.973815918,199378.8372,6967.72546,81.99768066,4,12.9,5.496,0.375,0,-1.125,0,0,99.90234375,80.05325642,448.25,686.28125,97,7.125,-6.75,3120.3523,0,0,13.609375
21:20:47:8999,3769,1389,2832.296818,2781.468376,11.79199219,10.76660156,980.0851453,25.5,0.811523438,0.826171875,5.172729492,200233.2194,6930.578408,81.99768066,4,12.9,5.528,0.75,0,-1.125,0,0,99.90234375,80.0021974,464.9375,686.125,97,7.5,-6.375,3120.3523,0,0,13.5078125
21:20:48:0290,3791,1389,2838.515633,2790.589303,12.2253418,11.10229492,980.0851453,25.5,0.809570313,0.826171875,4.690551758,199278.0095,6901.39144,81.99768066,4,13,5.596,0.375,-1.125,-1.125,0,0,99.90234375,80.0021974,472.1875,686.8125,97,7.875,-6,3120.3523,0,0,13.5078125
21:20:48:1300,3855,1389,2847.636561,2809.826169,11.66992187,11.65771484,980.0851453,25.5,0.817382813,0.826171875,3.970336914,199511.5052,6893.431357,81.99768066,4,13.1,5.648,0.375,-1.125,-0.75,0,0,99.90234375,80.0021974,469.0625,687.84375,97,8.625,-6,3120.3523,0,0,13.5078125
21:20:48:2487,3877,1389,2850.787427,2820.025025,12.46948242,11.73095703,980.0851453,24.75,0.8046875,0.826171875,3.495788574,198821.6314,6885.471275,81.99768066,4,13.2,5.644,0.75,-1.125,-0.75,0,0,99.90234375,80.0021974,461.9375,688.21875,97,8.625,-6,3120.3523,0,0,13.5078125
21:20:48:3588,3938,1389,2859.410849,2833.457664,12.20703125,12.48779297,980.0851453,24.75,0.813476563,0.826171875,2.865600586,198821.6314,6843.017502,81.99768066,4,13.2,5.688,1.5,-0.75,-0.75,0,0,99.90234375,80.0021974,471.15625,689.0625,97,9,-5.625,3120.3523,0,0,13.5078125
21:20:48:4767,3979,1389,2865.380911,2847.968231,13.12255859,12.68310547,980.0851453,24.75,0.806640625,0.826171875,2.348327637,198094.6106,6813.830533,81.99768066,4,13.4,5.764,1.875,-0.75,0,0,0,99.90234375,80.05325642,476.90625,689.90625,97,9.375,-5.25,3120.3523,0,0,13.5078125
21:20:48:5858,4023,1389,2875.165179,2851.119097,13.34228516,10.97412109,980.0851453,24.75,0.81640625,0.826171875,1.667785645,196905.9049,6752.803235,81.99768066,4,13.4,5.792,2.625,-0.75,0,0,0,99.90234375,80.0021974,480.1875,690.625,97,9.75,-5.25,3120.3523,0,0,13.5078125
21:20:48:6652,4064,1389,2884.949447,2859.410849,12.46337891,11.35864258,980.0851453,24.75,0.811523438,0.826171875,1.39465332,199028.5936,6702.38938,81.99768066,4,13.5,5.86,3.75,0,-1.5,0,0,99.90234375,80.0021974,484.625,691.15625,97,10.125,-4.875,3120.3523,0,0,13.5078125
21:20:48:7608,4102,1389,2898.879591,2880.057313,12.43286133,11.51733398,980.0851453,24.75,0.80859375,0.825195313,0.930786133,199028.5936,6649.322164,81.99768066,4,13.6,5.936,4.125,0,-1.5,0,0,99.90234375,80.0021974,487.125,691.8125,97,10.5,-4.5,3120.3523,0,0,13.5078125
21:20:48:8585,4132,1389,2907.917601,2890.670756,12.46948242,11.38916016,980.0851453,24.75,0.810546875,0.825195313,0.556945801,199214.3288,6590.948226,81.99768066,4,13.7,5.98,4.125,0,-1.5,0,0,99.90234375,80.0021974,487.15625,692.4375,97,10.5,-4.5,3120.3523,0,0,13.5078125
21:20:48:9475,4165,1389,2917.784787,2900.455024,12.26806641,11.26098633,980.0851453,24.75,0.8125,0.82421875,0.199890137,198248.5055,6537.88101,81.99768066,4,13.8,6.048,4.5,0,-1.5,0,0,99.90234375,80.0021974,488.34375,693.09375,97,10.875,-4.125,3120.3523,0,0,13.5078125
21:20:49:0791,4204,1389,2929.476158,2917.038529,12.28027344,11.09008789,980.0851453,24.75,0.8046875,0.82421875,-0.215148926,199272.7028,6567.067979,81.99768066,4,13.7,6.08,4.875,0,-1.5,0,0,99.90234375,80.04596228,484.75,693.71875,97,11.25,-3.75,3120.3523,0,0,13.5078125
21:20:49:1764,4259,1389,2945.727993,2942.079622,11.16943359,10.28442383,980.0022278,24.75,0.817382813,0.823242188,-0.810241699,199171.8751,6622.788556,81.99768066,4,13.8,6.048,5.25,0,-1.5,0,0,99.90234375,80.0021974,475.375,694.59375,97,11.625,-3.375,3120.3523,0,0,13.5078125
21:20:49:2675,4300,1389,2957.916869,2967.120714,11.45019531,10.31494141,979.9193103,24.75,0.818359375,0.823242188,-1.08795166,199219.6356,6598.908309,81.99768066,4,13.8,6.108,5.25,0,-1.5,0,0,65.52734375,80.0021974,484.71875,695.125,97,11.625,-3.375,3120.3523,80.07659912,99.99847412,13.5078125
21:20:49:3586,4252,1292.733303,2941.167529,2365.2224,9.014892578,-1.87E-10,980.0022278,24.75,0.822265625,0.823242188,-1.222229004,202711.4584,6630.748638,81.99768066,4,10.8,5.704,3.375,0,-1.5,0,0,0,75.4871208,422.84375,694.65625,97,12,-2.25,3120.3523,99.99847412,99.99847412,13.5078125
21:20:49:4673,4253,1160.075166,1551.718563,2327.163256,34.33837891,100,980.0851453,24.75,0.833984375,0.82421875,-1.420593262,201666.0342,6803.21709,81.99768066,4,9.7,4.432,-8.25,0,-1.5,0,0,0,32.82365867,304.59375,693.03125,97,12.75,-2.25,3120.3523,99.99847412,99.99847412,13.609375
21:20:49:5669,4177,564.5018082,904.4643626,2174.26334,71.83837891,99.99389648,980.0851453,24,0.869140625,0.856445313,-0.80871582,199909.5094,7049.979644,77.57263184,4,4.3,0,-4.125,0,-0.75,0,0,0,14.8654703,158.78125,678.6875,97,17.25,6.75,3120.3523,99.99847412,99.99847412,13.5078125
21:20:49:6839,4234,230.4084688,780.9172503,1836.623178,88.53759766,99.99389648,980.0022278,24,0.747070313,0.994140625,-0.971984863,191068.5112,7272.861952,56.21185303,4,1.4,0,0.75,0,0,0,0,0,7.943325398,24.84375,678.625,97,32.25,18.75,3120.3523,99.99847412,99.99847412,13.609375
