Time,Engine speed_DSG,Input shaft speed 1,Input shaft speed 2,Clutch 1 pressure,Clutch 2 pressure,Clutch 1 specified torque,Clutch 2 specified torque,Clutch 1 valve current,Clutch 2 valve current,Engine torque DSG,Trans fluid temp
19:40:01:2767,1557,1003,1588,0.01,4.1,-599.95,140.4,122.7,662,126,68
19:40:01:5627,1717,1136,1798,0,4.87,-599.95,155,122.5,677.6,122,68
19:40:01:8677,1980,1199,1984,0.01,3.74,-599.95,104.45,125.7,580.5,95,68
19:40:02:1577,2043,1309,2059,0.04,3.99,-599.95,105.5,129.8,594.6,94,68
19:40:02:4269,2169,1382,2171,0.03,4.06,-599.95,100.15,132.4,602.6,98,68
19:40:02:7149,2288,1466,2318,0.01,3.94,-599.95,104.55,136.3,599.4,97,68
19:40:03:0099,2426,1552,2440,0.04,3.97,-599.95,125.3,135.8,654.1,134,68
19:40:03:2949,2651,1707,2685,0.05,5.12,-599.95,168.3,139.5,694.6,152,68
19:40:03:6180,2848,1797,2825,0.07,5.31,-599.95,171.5,138.5,696.9,154,68
19:40:03:9380,3038,1930,3031,0.08,5.27,-599.95,171.9,139.3,707.5,145,68
19:40:04:2571,3220,2062,3249,0.09,5.13,79.9,180.55,605.3,713.4,167,68
19:40:04:5581,3340,2183,3455,5.4,0,158.2,-599.95,720.2,2.6,116,68
19:40:04:8471,2434,2269,2182,5.29,0,150.75,-599.95,728.4,2.7,128,68
19:40:05:1380,2380,2359,1608,5.41,0,138.4,-599.95,684.1,1.4,96,68
19:40:05:4420,2428,2422,1653,4.23,0,47,-599.95,517.3,1.4,12,68
19:40:05:7250,2453,2447,1664,2.74,0,26.1,-599.95,497,1.5,-7.95,68
19:40:06:0471,2418,2443,1693,2.88,0,32.2,-599.95,519.2,1.5,-14.95,68
19:40:06:3351,2448,2452,1670,3.03,0,35.8,-599.95,513.6,44.2,-18.95,68
19:40:06:6211,2459,2458,1678,2.85,0,27.3,-599.95,506.6,53.7,-18.95,68
19:40:06:9271,2474,2481,1693,2.73,0,22.35,-599.95,496.1,56.6,-18.95,68
19:40:07:2150,2481,2490,1698,2.72,0,20.05,-599.95,499.6,60.2,-18.95,68
19:40:07:5334,2487,2486,1692,2.72,0,24.65,-599.95,501,64.5,-24.95,68
19:40:07:8044,2459,2486,1692,2.93,0,35.9,-599.95,530.2,68.4,-26.95,68
19:40:08:0924,2469,2482,1681,3.03,0,35.6,-599.95,516.7,71.7,-26.95,68
19:40:08:4143,2469,2473,1684,2.96,0,34.8,-599.95,519.2,74.6,-25.95,68
19:40:08:7173,2455,2458,1667,2.92,0,32.95,-599.95,511.6,78.1,-25.95,68
19:40:09:0063,2442,2452,1664,2.97,0,34.6,-599.95,524.7,83.1,-25.95,68
19:40:09:3104,2431,2439,1659,2.97,0,33.1,-599.95,519.9,85.4,-25.95,68
19:40:09:5974,2417,2424,1653,2.96,0,32.5,-599.95,516.9,89.8,-25.95,68
19:40:09:8704,2407,2408,1640,2.93,0,32.7,-599.95,513.2,93.3,-25.95,68
19:40:10:1564,2395,2398,1632,2.95,0,31.55,-599.95,511.5,93.8,-25.95,68
19:40:10:4793,2379,2390,1624,2.94,0,30.75,-599.95,519.7,97.8,-25.95,68
19:40:10:7663,2362,2367,1611,2.94,0.01,30.2,-599.95,514.7,99,-25.95,68
19:40:11:0545,2348,2356,1590,2.94,0.01,29.25,-599.95,530.3,101.5,-25.95,68
19:40:11:3545,2326,2339,1591,2.95,0.02,30.5,-599.95,516.8,102.7,-25.95,68
19:40:11:6475,2314,2321,1578,2.91,0.02,29.45,-599.95,505.1,105.3,-25.95,68
19:40:11:9355,2291,2304,1561,2.91,0.03,29,-599.95,506.2,107,-25.95,68
19:40:12:2665,2268,2284,1553,2.94,0.03,29.6,-599.95,515.5,108.4,-25.95,68
19:40:12:5724,2252,2251,1531,2.91,0.04,28.6,-599.95,515.2,111.4,-25.95,68
19:40:12:8745,2228,2227,1520,2.89,0.04,27.85,-599.95,513.8,111.9,-24.95,68
19:40:13:1955,2193,2208,1506,2.93,0.04,30.3,-599.95,508.8,113.3,-0.95,68
19:40:13:5155,2247,2216,1498,3.23,0.04,41,-599.95,536.5,113.1,20,68
19:40:13:8346,2193,2194,1498,3.43,0.04,72,-599.95,612.9,115.2,74,68
19:40:14:1686,2232,2212,1513,4.43,0.05,106.6,-599.95,645.2,116.3,93,68
19:40:14:4757,2269,2261,1545,4.85,0.05,142.8,-599.95,732.2,115.6,128,68
19:40:14:7928,2331,2302,1569,4.93,0.06,120.55,-599.95,675.4,117,91,68
19:40:15:0988,2355,2355,1608,4.55,0.07,112.3,-599.95,658,117.5,88,68
19:40:15:3858,2401,2405,1638,4.69,0.08,100.75,-599.95,637.4,116.3,90,68
19:40:15:7068,2427,2418,1656,4.31,0.07,94.95,-599.95,631.5,117.9,78,68
19:40:15:9957,2454,2431,1656,3.31,0.08,25.9,-599.95,498.1,117,4,68
19:40:16:3140,2428,2428,1654,2.83,0.07,21.65,-599.95,488.5,116.7,-9.95,68
19:40:16:6161,2407,2401,1640,2.77,0.06,20.85,-599.95,497.2,115.7,-15.95,68
19:40:16:9411,2378,2383,1626,2.92,0.08,25.5,-599.95,498.3,115,-18.95,68
19:40:17:2271,2363,2351,1601,2.88,0.06,22.45,-599.95,491.3,116.1,-18.95,68
19:40:17:5171,2329,2336,1591,2.85,0.06,20,-599.95,486.8,117.8,-18.95,68
