Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
23:24:57:3651,4209,747.6035248,2868.780529,1387.044358,1.007080078,-1.87E-10,976.8513619,21,0.786132813,0.825195313,3.434753418,197372.8964,7344.502693,79.84619141,3,5.1,0,9.375,0,0,0,0,59.08203125,80.0021974,242.25,630.90625,95,15,6,3247.713619,0,0,13.7109375
23:24:57:4654,4269,834.268986,2882.296086,1536.544656,0.030517578,-1.87E-10,976.8513619,21,0.8203125,0.82421875,2.139282227,197219.0015,7333.88925,74.58496094,3,6.6,2.9,7.125,0,0,0,0,61.71875,80.05325642,268.09375,634.03125,95,14.25,1.875,3247.713619,0,0,13.7109375
23:24:57:5632,4300,926.5722591,2890.173251,1700.638437,0.030517578,-1.87E-10,976.8513619,21,0.810546875,0.82421875,1.698303223,202387.7483,7294.088838,76.7364502,3,7.4,3.212,5.25,0,0,0,0,62.3046875,80.05325642,296.6875,638.34375,95,13.125,-0.75,3247.713619,0,0,13.7109375
23:24:57:6717,4386,1034.474891,2908.000519,1892.924178,0.030517578,-1.87E-10,976.8513619,21,0.813476563,0.822265625,1.32598877,200795.7319,7254.288426,78.6895752,3,8.1,3.44,4.875,-1.125,0,0,0,65.625,80.02407984,332.96875,641.8125,95,13.875,-1.125,3247.713619,0,0,13.7109375
23:24:57:7752,4447,1150.96141,2923.340261,2114.396887,0.030517578,-1.87E-10,976.8513619,21,0.778320313,0.822265625,0.75378418,197219.0015,7190.607767,80.43365479,3,9.2,3.772,4.875,-1.125,0,0,0,66.69921875,80.0021974,377.3125,643.375,95,13.5,-1.125,3247.713619,0,0,13.7109375
23:24:57:9002,4528,1272.704234,2940.172519,2326.748669,0.030517578,-1.87E-10,976.8513619,21,0.775390625,0.821289063,-0.65612793,196109.8967,7126.927108,81.99768066,3,10.1,4.172,4.875,-1.125,0,0,0,66.69921875,80.05325642,419.40625,647.28125,95,13.875,-0.75,3247.713619,0,0,13.7109375
23:24:58:0252,4640,1389,2962.062745,2614.80415,0.030517578,-1.87E-10,976.9342794,21,0.772460938,0.819335938,-3.317260742,196279.7118,6999.565789,81.99768066,3,11.3,4.692,6.375,0,-1.125,0,0,67.48046875,80.01678569,448.90625,650.15625,95,13.875,-1.125,3247.713619,0,0,13.7109375
23:24:58:1458,4785,1389,2984.450477,2867.951354,1.788330078,6.781005859,976.8513619,20.25,0.770507813,0.818359375,-5.592346191,199760.9212,6827.097337,81.99768066,3,12.4,5.324,6.75,0,-1.125,0,0,67.67578125,80.0021974,488.15625,652.5625,95,14.625,-0.75,3247.713619,0,0,13.9140625
23:24:58:2643,4972,1389,3013.803281,3006.257786,15.86303711,14.52026367,976.8513619,20.25,0.786132813,0.81640625,-7.609558105,196964.2789,6593.601587,81.99768066,3,13.3,5.848,7.5,0,-1.125,0,0,67.48046875,80.05325642,488.5625,656.40625,95,15.75,0,3247.713619,0,0,13.8125
23:24:58:3805,5227,1389,3033.620569,3029.889281,17.08984375,14.60571289,976.8513619,20.25,0.794921875,0.814453125,-9.1796875,201193.736,6365.412558,81.99768066,3,13.3,5.984,8.625,0,0,0,0,67.7734375,80.0021974,491.0625,659.125,95,16.875,0.75,3247.713619,0,0,13.7109375
23:24:58:5095,5442,1389,3052.6916,3038.429786,15.29541016,12.89672852,976.8513619,20.25,0.7890625,0.8125,-10.31799316,202605.3239,6089.463035,81.99768066,3,13.3,6.148,9.75,0,0,0,0,66.89453125,80.05325642,491.125,661.71875,95,18,1.875,3247.713619,0,0,13.8125
23:24:58:6258,5588,1389,3063.885466,3076.323095,13.76342773,11.67602539,976.8513619,19.5,0.805664063,0.8125,-11.19232178,199283.3162,5858.620645,81.99768066,3,13.4,6.284,10.5,0,0,0,0,59.765625,80.05325642,491.0625,663.53125,95,19.125,2.625,3247.713619,0,0,13.8125
23:24:58:7348,5877,1389,3086.770703,3121.098558,13.67797852,12.10327148,976.9342794,19.5,0.810546875,0.8125,-11.54937744,202929.034,5699.418997,81.99768066,3,13.1,6.324,12.375,0,0,0,0,56.34765625,80.0021974,496.65625,666.40625,95,21,4.125,3247.713619,0,0,13.7109375
23:24:58:8694,6303,1389,3113.718898,3098.710826,13.74511719,11.51123047,976.8513619,19.5,0.83203125,0.8125,-11.25335693,208734.5874,5542.87071,81.99768066,3,13.2,6.464,13.875,0,0,0,0,56.93359375,80.05325642,498.5,671.21875,95,22.875,5.25,3247.713619,0,0,13.7109375
23:24:58:9786,6593,1389,3131.214496,3100.369177,13.18359375,10.18676758,977.0171969,18.75,0.807617188,0.8125,-10.50872803,195573.9178,5370.402258,81.99768066,3,13.5,6.604,14.625,0,-1.125,0,0,56.93359375,80.0021974,492.96875,648.875,95,24,5.625,3247.713619,0,0,13.7109375
23:24:59:1031,6625,1389,3133.038682,3084.283177,12.20703125,9.1796875,976.9342794,18.75,0.803710938,0.8125,-10.73608398,202016.2778,5187.320363,81.99768066,3,13.4,6.748,15,0,-1.125,0,0,55.6640625,80.05325642,490.3125,627.125,95,24.375,6,3247.713619,0,0,13.7109375
23:24:59:2321,6631,1389,3133.287434,3102.525032,11.06567383,8.813476562,976.8513619,18,0.780273438,0.8125,-11.13433838,199596.4128,5240.387579,81.99768066,3,13.3,6.732,15,0,-2.25,0,0,55.6640625,80.0021974,490.4375,633.1875,95,24.375,6,3247.713619,0,0,13.7109375
23:24:59:3718,6610,1389,1462.913893,3103.022538,38.33007812,76.8737793,976.9342794,18,0.811523438,0.8125,-12.66784668,203088.2356,5484.496773,81.99768066,3,12.7,6.272,15,0,-2.25,0,0,34.765625,80.05325642,491.3125,636.25,95,24.375,6,3247.713619,0,0,13.8125
23:24:59:4600,6449,1358.479515,1418.4701,2935.860807,75.84228516,78.07617187,976.8513619,17.25,0.827148438,0.8125,-12.0223999,198933.0726,5699.418997,81.99768066,3,11.1,5.352,15.375,0,-1.125,0,0,31.34765625,80.0021974,441.25,645.65625,95,23.625,5.625,3247.713619,0,0,13.7109375
23:24:59:5864,6192,1230.039139,1498.485512,2682.050263,78.33251953,73.42529297,976.8513619,17.25,0.852539063,0.8125,-11.14501953,205736.2897,6047.009262,81.99768066,3,9.5,4.5,13.5,0,-1.125,0,0,32.12890625,80.05325642,401.5,668.71875,95,22.5,5.25,3247.713619,0,0,13.8125
23:24:59:6938,6064,1190.659236,1807.684962,2440.179843,72.28393555,68.88427734,976.8513619,17.25,0.875976563,0.8125,-9.001159668,202960.8743,6413.173053,81.99768066,3,9.2,4.14,13.125,0,0,0,0,41.40625,80.0021974,384.625,668.6875,95,22.875,5.625,3247.713619,0,0,13.7109375
23:24:59:7928,6096,1160.711009,1794.501076,2278.241917,70.4284668,69.47021484,976.9342794,17.25,0.85546875,0.8125,-6.744384766,199007.3667,6527.267567,81.99768066,3,9,4.056,12.75,0,0,0,0,42.67578125,80.0021974,375.0625,669.375,95,22.875,6,3247.713619,0,0,13.8125
23:24:59:8997,6166,1122.390845,2346.234287,2189.768917,69.65942383,47.69287109,976.8513619,17.25,0.852539063,0.8125,-4.800415039,199415.9843,6614.828473,81.99768066,3,8.8,3.88,12.75,0,0,0,0,49.0234375,80.05325642,361.46875,670.125,95,22.5,5.625,3247.713619,0,0,13.7109375
23:24:59:9992,6223,1145.026871,3101.861692,2195.821897,16.43676758,-1.87E-10,976.9342794,16.5,0.80859375,0.8125,-3.210449219,199346.9969,6630.748638,81.99768066,3,8.9,3.876,12.75,0,0,0,0,54.78515625,80.0021974,361.53125,670.53125,95,22.5,5.625,3247.713619,0,0,13.7109375
23:25:00:1295,6295,1282.326665,3112.143465,2429.89807,2.98461914,-1.87E-10,976.8513619,16.5,0.784179688,0.8125,-3.067016602,200843.4924,6559.107897,81.99768066,3,10,4.3,14.25,0,0,0,0,57.12890625,80.0021974,414.28125,671.46875,95,23.625,6,3247.713619,0,0,13.609375
23:25:00:2268,6403,1389,3119.02562,2778.897932,2.307128906,-1.87E-10,976.9342794,16.5,0.759765625,0.8125,-4.878234863,197367.5897,6269.891569,81.99768066,3,11.6,5.064,14.625,0,0,0,0,62.109375,80.05325642,454.90625,665.34375,95,23.25,5.625,3247.713619,0,0,13.7109375
23:25:00:3348,6496,1389,3124.995682,2961.56524,3.692626953,5.413818359,977.0171969,16.5,0.76953125,0.8125,-6.890869141,197776.2073,5938.221469,81.99768066,3,12.4,5.656,14.625,0,0,0,0,61.71875,80.0021974,480.03125,655.34375,95,23.625,5.625,3247.713619,0,0,13.8125
23:25:00:4635,6585,1389,3130.716991,3049.955322,6.896972656,-1.87E-10,976.9342794,16.5,0.796875,0.8125,-8.369445801,199341.6902,5593.284565,81.99768066,3,13.2,6.308,14.625,0,0,0,0,62.79296875,80.05325642,492.1875,645.65625,95,24,5.625,3247.713619,0,0,13.7109375
23:25:00:5665,6688,1389,3136.604135,3097.135393,10.4675293,8.782958984,976.8513619,16.5,0.799804688,0.8125,-9.582519531,203311.1179,5354.482094,81.99768066,3,13.4,6.66,15,0,-1.125,0,0,62.98828125,80.0021974,495,630.15625,95,24.75,6,3247.713619,0,0,13.7109375
23:25:00:6962,6769,1389,3141.413352,3094.89662,10.7421875,8.685302734,976.8513619,16.5,0.772460938,0.8125,-10.6338501,198492.6147,5450.003082,81.99768066,3,12.9,6.392,15,0,-2.25,0,0,63.18359375,80.05325642,495,624.15625,95,24.75,6,3247.713619,0,0,13.7109375
23:25:00:8144,6881,1389,3148.793011,3076.737682,10.98632812,8.245849609,976.9342794,16.5,0.786132813,0.8125,-12.34283447,197972.556,5582.671122,81.99768066,3,12.7,6.236,15.75,0,-2.25,0,0,70.3125,80.05325642,492,633.1875,95,25.5,6.375,3247.713619,0,0,13.7109375
23:25:00:9349,6958,1389,3153.104723,3072.425971,10.25390625,7.586669922,977.0171969,16.5,0.79296875,0.8125,-13.722229,199495.5851,5649.005142,81.99768066,3,12.4,5.932,15.75,0,-1.125,0,0,69.23828125,80.0021974,490.59375,606.8125,95,25.5,6.375,3247.713619,0,0,13.7109375
23:25:01:0323,7039,1389,3155.260578,3071.430961,9.600830078,7.049560547,976.9342794,16.5,0.78515625,0.8125,-15.21606445,201299.8704,5696.765637,81.99768066,3,12.1,5.82,16.125,0,-1.125,0,0,69.04296875,80.01678569,490.03125,604,95,25.875,6.375,3247.713619,0,0,13.7109375
23:25:01:1399,7087,1389,3155.509331,3064.963394,8.868408203,6.658935547,977.0171969,16.5,0.791992188,0.8125,-16.35284424,200785.1184,5723.299245,81.99768066,4,12,5.744,16.125,0,0,0,0,68.75,80.05325642,490.15625,598.5,95,25.875,6.375,3247.713619,0,0,13.7109375
23:25:01:2621,7077,1389,3156.089754,3073.420981,8.624267578,6.280517578,977.183032,16.5,0.80078125,0.8125,-17.43927002,203348.265,5765.753017,81.99768066,4,11.9,5.66,16.5,0,-2.25,0,0,69.04296875,80.0021974,489.5625,593.0625,95,25.875,6.375,3247.713619,0,0,13.7109375
23:25:01:3871,6328,1389,3124.332341,3119.35729,6.915283203,6.115722656,977.1001144,16.5,0.807617188,1,2.22E-14,215824.3674,5924.954665,80.49621582,4,11.2,5.404,-5.625,0,-3.375,0,0,69.7265625,80.05325642,151.21875,615.34375,95,23.625,5.625,3247.713619,0,0,13.8125
23:25:01:4889,5182,1389,3033.371817,3182.872114,23.35205078,29.55932617,977.0171969,16.5,0.995117188,0.814453125,2.22E-14,203008.6348,6320.305425,81.99768066,4,14.2,6.472,3,0,-3.375,0,0,70.5078125,80.0021974,447.875,659.625,95,16.875,0.75,3247.713619,0,0,13.7109375
23:25:01:5948,5166,1389,3031.713466,3079.14229,31.89697266,20.55053711,977.1001144,17.25,0.7890625,0.814453125,-0.422668457,200381.8076,6142.530251,81.99768066,4,14,6.396,7.125,0,-2.25,0,0,69.23828125,80.05325642,482.875,659.28125,95,16.5,0.75,3247.713619,0,0,13.7109375
23:25:01:7219,5080,1389,3025.328817,2981.382528,18.22509766,14.70947266,977.183032,17.25,0.749023438,0.815429688,-1.777648926,200206.6858,5999.248768,81.99768066,4,13.6,6.308,6.75,0,-2.25,0,0,73.53515625,80.0021974,479.28125,658.53125,95,16.125,0.375,3247.713619,0,0,13.8125
23:25:01:8271,5107,1389,3027.733425,3015.627466,14.71557617,13.87939453,977.2659495,17.25,0.763671875,0.814453125,-5.004882812,199357.6103,5951.488273,81.99768066,4,13.5,6.216,5.625,0,-2.25,0,0,85.44921875,80.05325642,474.71875,658.65625,95,16.125,0.375,3247.713619,0,0,13.8125
23:25:01:9321,5133,1389,3029.889281,3061.315023,14.99023437,14.48364258,977.348867,17.25,0.776367188,0.814453125,-7.090759277,199479.6649,5930.261387,81.99768066,4,13.4,6.232,5.625,0,-1.875,0,0,98.53515625,80.03866813,474.53125,658.84375,95,16.5,0.75,3247.713619,0,0,13.8125
23:25:02:0383,5194,1389,3034.94725,3088.511971,16.17431641,15.80200195,977.4317845,17.25,0.791015625,0.814453125,-8.601379395,200901.8663,5911.687861,81.99768066,4,13.4,6.276,6.375,0,-1.875,0,0,99.0234375,80.02407984,473.84375,659.5,95,16.875,0.75,3247.713619,0,0,13.8125
23:25:02:1675,5236,1389,3038.844373,3102.027527,17.85888672,17.26074219,977.5976196,17.25,0.805664063,0.813476563,-9.707641602,198105.224,5898.421057,81.99768066,4,13.4,6.276,6.75,0,-1.875,0,0,99.8046875,80.05325642,475.65625,659.875,95,16.875,1.125,3247.713619,0,0,13.8125
23:25:02:2710,5269,1389,3041.663569,3082.790661,18.92700195,17.79174805,977.6805371,17.25,0.8046875,0.813476563,-10.26611328,199193.1019,5887.807614,81.99768066,4,13.4,6.284,7.125,0,-1.5,0,0,99.90234375,80.0021974,475.28125,660.25,95,17.25,1.125,3247.713619,0,0,13.8125
23:25:02:3747,5331,1389,3046.721538,3072.923476,19.10400391,17.23632812,977.7634546,17.25,0.795898438,0.813476563,-10.66741943,200042.1774,5863.927367,81.99768066,4,13.3,6.264,7.5,0,-1.5,0,0,99.90234375,80.05325642,472.5,660.8125,95,17.625,1.5,3247.713619,0,0,13.8125
23:25:02:4772,5353,1389,3048.711559,3061.978363,18.37158203,16.65649414,977.8463722,17.25,0.802734375,0.8125,-11.16943359,200673.6773,5840.04712,81.99768066,4,13.2,6.224,7.5,0,-1.5,0,0,99.90234375,80.0021974,474.40625,661.0625,95,17.625,1.5,3247.713619,0,0,13.7109375
23:25:02:5737,5381,1389,3051.36492,3067.119249,17.8894043,16.24755859,977.9292897,17.25,0.787109375,0.8125,-11.65771484,201257.4166,5988.635325,81.99768066,4,13,6.096,7.5,0,-0.375,0,0,99.90234375,80.0021974,474,661.28125,95,17.625,1.875,3247.713619,0,0,13.8125
23:25:02:7084,5411,1389,3053.189105,3075.659754,17.56591797,16.20483398,977.8463722,17.25,0.798828125,0.8125,-12.53509521,199760.9212,6206.21091,81.99768066,4,12.7,5.82,7.5,0,-0.375,0,0,99.90234375,80.05325642,473.875,661.625,95,18,1.875,3247.713619,0,0,13.8125
23:25:02:8255,5466,1389,3057.749569,3088.511971,17.60864258,16.21704102,977.9292897,17.25,0.81640625,0.8125,-13.24157715,200992.0806,6208.864271,81.99768066,4,12.7,5.796,7.875,0,0,0,0,99.90234375,80.04596228,475.46875,662.09375,95,18.375,2.25,3247.713619,0,0,13.8125
23:25:02:9348,5544,1389,3063.968383,3096.140383,17.81005859,16.30249023,977.9292897,18,0.822265625,0.8125,-13.20343018,199479.6649,6068.236149,81.99768066,4,12.8,5.904,7.875,0,0,0,0,99.90234375,80.0021974,474.59375,662.96875,95,18.75,2.625,3247.713619,0,0,13.8125
23:25:03:0245,5550,1389,3064.714641,3092.823682,17.72460937,16.51611328,977.9292897,18,0.815429688,0.8125,-12.95471191,200365.8874,6036.395819,81.99768066,4,12.8,5.94,7.875,0,0,0,0,99.90234375,80.0021974,474.4375,663.1875,95,18.75,2.625,3247.713619,0,0,13.7109375
23:25:03:1149,5582,1389,3066.124239,3086.356115,17.8527832,16.84570312,977.9292897,18,0.8046875,0.8125,-12.90130615,201941.9837,6166.410498,81.99768066,4,12.6,5.844,7.875,-1.125,0,0,0,99.90234375,80.05325642,474.15625,663.375,95,18.75,2.625,3247.713619,0,0,13.7109375
23:25:03:2192,5616,1389,3069.44094,3095.311208,18.38378906,17.04711914,977.9292897,18,0.811523438,0.8125,-13.0569458,200493.2487,6288.465095,81.99768066,4,12.5,5.696,7.875,-1.125,0,0,0,99.90234375,80.0021974,473.8125,663.75,95,19.125,3,3247.713619,0,0,13.8125
23:25:03:3083,5680,1389,3074.498909,3079.971466,18.66455078,17.02880859,977.9292897,18,0.8203125,0.8125,-13.04931641,201008.0007,6232.744518,81.99768066,4,12.5,5.716,8.25,-1.125,0,0,0,99.90234375,80.05325642,475.15625,664.65625,95,19.5,3.375,3247.713619,0,0,13.8125
23:25:03:4252,5680,1389,3074.498909,3076.986435,18.42651367,17.04101562,977.9292897,18,0.827148438,0.8125,-12.69836426,200726.7445,6105.3832,81.99768066,4,12.7,5.848,8.25,0,0,0,0,99.90234375,80.0021974,475.21875,664.53125,95,19.5,3,3247.713619,0,0,13.8125
23:25:03:5242,5719,1389,3078.064363,3068.44593,18.51196289,16.83959961,977.9292897,18,0.81640625,0.8125,-12.24975586,201586.4334,5970.061799,81.99768066,4,12.7,5.916,8.25,0,0,0,0,99.90234375,80.05325642,474.71875,665.03125,95,19.875,3.375,3247.713619,0,0,13.8125
23:25:03:6371,5762,1389,3080.966476,3091.082414,18.42651367,16.8762207,977.9292897,18,0.80078125,0.8125,-12.11700439,200498.5555,6092.116396,81.99768066,4,12.5,5.816,8.25,0,0,0,0,99.90234375,80.0021974,474.40625,665.34375,95,20.25,3.75,3247.713619,0,0,13.8125
23:25:03:7546,5822,1389,3085.692775,3063.470878,18.23120117,16.42456055,977.9292897,18,0.8046875,0.8125,-12.37335205,200912.4797,6222.131075,81.99768066,4,12.3,5.636,8.625,0,0,0,0,99.90234375,80.05325642,473.59375,666.1875,95,20.625,4.125,3247.713619,0,0,13.7109375
23:25:03:8673,5844,1389,3088.346136,3074.747662,17.63916016,16.24145508,977.9292897,18.75,0.823242188,0.8125,-12.47558594,201262.7234,6184.984024,81.99768066,4,12.4,5.644,8.25,0,0,0,0,99.90234375,80.0021974,475.4375,666.53125,95,20.625,4.125,3247.713619,0,0,13.8125
23:25:03:9834,5904,1389,3092.160342,3085.609857,17.79174805,16.32080078,977.9292897,18.75,0.829101563,0.8125,-11.95526123,195319.1952,6023.129015,81.99768066,4,12.6,5.776,8.25,0,0,0,0,99.90234375,80.05325642,474,666.9375,95,21,4.5,3247.713619,0,0,13.8125
23:25:04:0779,5915,1389,3092.160342,3102.193362,17.77954102,16.2902832,977.9292897,18.75,0.821289063,0.8125,-11.34185791,200790.4251,5879.847532,81.99768066,4,12.7,5.964,8.25,0,0,0,0,99.90234375,80.05325642,474.8125,667.09375,95,21,4.5,3247.713619,0,0,13.7109375
23:25:04:1827,5968,1389,3096.472053,3103.022538,17.54760742,16.2109375,977.9292897,18.75,0.807617188,0.8125,-10.88867188,199898.8959,5930.261387,81.99768066,4,12.5,5.984,8.625,0,0,0,0,99.90234375,80.0021974,473.71875,667.65625,95,21.375,4.5,3247.713619,0,0,13.7109375
23:25:04:2738,5994,1389,3098.876661,3101.364187,17.50488281,15.95458984,977.9292897,18.75,0.806640625,0.8125,-10.91003418,200514.4756,6070.889509,81.99768066,4,12.3,5.744,9.375,0,0,0,0,99.90234375,80.05325642,474.21875,668,95,21.75,4.875,3247.713619,0,0,13.7109375
23:25:04:3640,6044,1389,3101.198352,3098.710826,17.59033203,15.82641602,977.9292897,18.75,0.810546875,0.8125,-11.0168457,203443.7859,6147.836973,81.99768066,4,12.3,5.684,9.375,0,0,0,0,99.90234375,80.05325642,475.21875,668.40625,95,21.75,4.875,3247.713619,0,0,13.7109375
23:25:04:4593,6067,1389,3103.105455,3102.193362,17.02880859,15.69213867,977.9292897,18.75,0.8125,0.8125,-11.04125977,199283.3162,6195.597467,81.99768066,4,12.3,5.668,9,0,0,0,0,99.90234375,80.0021974,474.59375,668.84375,95,22.125,4.875,3247.713619,0,0,13.7109375
23:25:04:5647,6084,1389,3104.100465,3106.505074,16.82739258,15.63720703,977.9292897,19.5,0.814453125,0.8125,-11.02752686,198736.7239,6227.437797,81.99768066,4,12.3,5.644,9.75,0,0,0,0,99.90234375,80.05325642,475.375,669,95,22.125,4.875,3247.713619,0,0,13.8125
