Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Advance (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),WG I Value (%),WG P-D Value (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.76:2022_9_8:Diggsv45.bin]
1213.738,-0.6723759,0.15625003,353.53293,350.98553,97.90895,12.781946,13.853226,-1.2492658,187.79135,46.79633,0.0,93.98494,0.0,0.0,444.0,216.0,1776.0,59.607845,-9.484375,0.095458984,105.34671,15849.055,15870.281,606.2929,499.89316,28.167864,119.20929,33.805676,0.0,0.554241,6.0,50.34027,25.564787,12.749984,17.999977,0.0,2.232,0.0,-28.421875,0.08996582,0.0,0.0,0.0,0.0,0.0,0.9970703,0.99902344,55.963135,-0.48226023,89.35234,89.67936,0.0,95.99994,14.453125,1.0,106.45781,89.799675,468.375,545.625,0.88294023,106.21875,0.0,101.84375,14.471586,35.98633,1.0,58.57059,21.812439,72.7478,26.96875,0.0,-52.508545,3.6767578,0.0,1766.0,1769.0,0.11,4.51,128.9,645.3,-600.0,116.3,0.0,0
1213.758,-0.6379007,0.15625001,353.78824,350.816,97.90895,12.781946,13.863274,-1.2413673,187.88982,46.820866,0.0,93.98494,0.0,0.0,444.0,216.0,1775.0,59.607845,-9.5078125,0.095458984,105.34671,15866.036,15849.585,607.6196,499.89316,27.892332,120.162964,33.86926,0.0,0.40068,6.0,50.19226,25.5647,12.749984,17.999977,0.0,2.232,0.0,-28.429688,0.089782715,0.0,0.0,0.0,0.0,0.0,0.99902344,0.99902344,55.97229,-0.33758214,89.398,89.68564,0.0,95.99994,14.453125,1.0,106.50757,89.81626,468.375,545.625,0.8626022,106.3125,0.0,101.84375,14.471586,36.071777,1.0,58.589233,21.507263,72.65625,26.90625,0.0,-52.722168,3.6767578,0.0,1769.0,1766.0,0.11,4.6,130.3,640.2,-600.0,116.3,0.0,0
1213.782,-0.5903206,0.15625,353.82477,350.77362,97.90895,12.781946,13.876166,-1.2347429,187.96709,46.81375,0.0,93.98494,0.0,0.0,444.0,216.0,1777.0,59.607845,-9.53125,0.095458984,105.32184,15884.079,15836.318,607.6196,499.89316,27.192904,120.162964,33.55134,0.0,0.52502,6.0,49.78485,25.56462,12.749984,17.999977,0.0,2.232,0.0,-28.4375,0.089782715,0.0,0.0,0.0,0.0,0.0,1.0019531,0.99902344,55.97229,-0.2363075,89.392815,89.64023,0.0,95.99994,14.453125,1.0,106.48269,89.83285,468.375,545.625,0.8463318,106.3125,0.0,101.84375,14.471586,36.016846,1.0,58.589233,21.855164,72.84546,26.90625,0.0,-52.563477,3.6767578,0.0,1769.0,1766.0,0.11,4.6,130.3,640.2,-600.0,115.4,0.0,0
1213.802,-0.55225646,0.15625,353.3293,350.816,97.90895,12.781946,13.89105,-1.2354956,187.89713,46.849052,0.0,93.98494,0.0,0.0,444.0,216.0,1776.0,59.607845,-9.5546875,0.09539795,105.263794,15827.827,15843.217,607.6196,499.89316,28.273838,119.20929,33.890453,0.0,0.6100243,6.0,50.36316,25.564547,12.749984,17.999977,0.0,2.192,0.0,-28.484375,0.09008789,0.0,0.0,0.0,0.0,0.0,0.99902344,0.99902344,55.963135,-0.39979026,89.366905,89.67739,0.0,95.99994,14.453125,1.0,106.48269,89.84943,468.0,545.625,0.9895654,106.1875,0.0,101.84375,14.471586,35.913086,1.0,58.4836,21.858215,72.7478,27.0,0.0,-52.46277,3.6767578,0.0,1769.0,1766.0,0.11,4.6,130.3,640.2,-600.0,115.4,0.0,0
1213.818,-0.52180517,0.15625,353.31967,350.77362,97.90895,12.781946,13.8897505,-1.2392544,187.69292,46.7718,0.0,93.98494,0.0,0.0,444.0,216.0,1773.0,59.607845,-9.5390625,0.09539795,105.263794,15816.152,15871.873,607.6196,499.89316,28.46459,120.40138,33.805676,0.0,0.5897751,6.0,50.48828,25.564482,12.749984,17.999977,0.0,2.192,0.0,-28.703125,0.089782715,0.0,0.0,0.0,0.0,0.0,0.9970703,0.99902344,55.973816,-0.27985317,89.333786,89.7833,0.0,95.99994,14.453125,1.0,106.61536,89.874306,468.0,545.625,0.9479023,106.1875,0.0,101.84375,14.471586,36.157227,1.0,58.589233,21.278381,72.46704,26.90625,0.0,-52.767944,3.6767578,0.0,1766.0,1766.0,0.11,4.58,128.0,650.2,-600.0,115.4,0.0,0
1213.838,-0.47744414,0.17500001,353.34772,351.15512,97.90895,12.781946,13.865403,-1.2440592,188.0372,46.778442,0.0,93.98494,0.0,0.0,444.0,216.0,1775.0,59.607845,-9.578125,0.09539795,105.27209,15850.116,15849.055,608.41565,499.89316,28.167864,120.6398,33.86926,0.0,0.66804916,6.0,50.34027,25.564425,12.749984,17.999977,0.0,2.192,0.0,-28.625,0.09020996,0.0,0.0,0.0,0.0,0.0,1.0,0.99902344,55.97534,-0.1958972,89.3004,89.79066,0.0,95.99994,14.453125,1.0,106.42465,89.890884,468.0,545.625,0.9145719,106.3125,0.0,101.9375,14.471586,35.791016,1.0,58.57059,21.913147,72.65625,27.0625,0.0,-52.322388,3.6767578,0.0,1766.0,1766.0,0.11,4.58,128.0,650.2,-600.0,115.1,0.0,0
1213.858,-0.44195533,0.1825,353.69815,350.816,97.90895,12.781946,13.84836,-1.2489028,195.25912,48.62985,0.0,93.98494,0.0,0.0,444.375,216.0,1775.0,59.607845,-9.59375,0.09539795,105.27209,15834.195,15843.748,609.477,499.89316,28.06189,120.162964,33.86926,0.0,0.71867466,6.0,50.250244,25.564373,12.749984,17.999977,0.0,2.188,0.0,-28.59375,0.09008789,0.0,0.0,0.0,0.0,0.0,1.0019531,0.99902344,55.97229,-0.13712804,89.33801,89.76145,0.0,95.99994,14.453125,1.0,106.631935,89.90747,468.0,545.625,1.0441575,106.28125,0.0,101.84375,14.471586,36.193848,1.0,58.527096,21.34552,72.65625,27.0,0.0,-52.88391,3.6767578,0.0,1766.0,1766.0,0.11,4.58,128.0,650.2,-600.0,115.1,0.0,0
1213.882,-0.41356426,0.18550001,354.0694,350.77362,97.90895,12.781946,13.865726,-1.243446,197.98357,49.308384,0.0,93.98494,0.0,0.0,444.375,216.0,1777.0,59.607845,-9.5703125,0.09539795,105.263794,15802.355,15903.183,609.477,499.89316,28.973265,120.162964,34.081207,0.0,0.90702945,6.0,50.738525,25.564325,12.749984,17.999977,0.0,2.188,0.0,-28.578125,0.09051514,0.0,0.0,0.0,0.0,0.0,0.99902344,0.99902344,55.97229,-0.09598963,89.36877,89.69076,0.0,95.99994,14.453125,1.0,106.71486,89.890884,468.0,545.625,1.147826,106.40625,0.0,101.84375,14.471586,36.35254,1.0,58.508453,21.244812,72.84546,27.125,0.0,-53.19214,3.6767578,0.0,1764.0,1763.0,0.11,4.6,130.6,635.0,-600.0,115.1,0.0,0
1213.9,-0.3908514,0.18670002,354.0532,350.816,97.90895,12.781946,13.883742,-1.2389843,198.98451,49.613506,0.0,93.98494,0.0,0.0,444.375,216.0,1776.0,59.607845,-9.546875,0.09539795,105.263794,15898.407,15823.052,608.68097,499.89316,27.235292,120.162964,33.699703,0.0,1.0518364,6.0,49.8291,25.564283,12.749984,17.999977,0.0,2.188,0.0,-28.570312,0.09020996,0.0,0.0,0.0,0.0,0.0,0.99902344,0.99902344,55.97229,-0.06719274,89.40343,89.753204,0.0,95.99994,14.453125,1.0,106.69828,89.90747,468.0,545.625,1.0745107,106.375,0.0,101.84375,14.471586,36.291504,1.0,58.60166,21.31195,72.7478,27.0625,0.0,-53.015137,3.6767578,0.0,1764.0,1763.0,0.11,4.6,130.6,635.0,-600.0,115.1,0.0,0
1213.919,-0.37268114,0.18718001,355.5108,350.73123,97.90895,12.781946,13.884635,-1.2339559,199.67319,49.757206,0.0,93.98494,0.0,0.0,444.375,215.625,1775.0,59.607845,-9.5703125,0.09539795,105.263794,15902.652,15869.751,607.35425,499.89316,27.44724,119.68613,33.78448,0.0,1.0073179,6.0,49.954224,25.564245,12.749984,17.624977,0.0,2.188,0.0,-28.34375,0.08996582,0.0,0.0,0.0,0.0,0.0,1.0029297,0.99902344,55.967712,-0.28140992,89.354904,89.55464,0.0,95.99994,14.453125,1.0,106.73973,89.874306,468.0,545.625,1.0158585,106.84375,0.0,101.84375,14.471586,36.401367,1.0,58.58302,21.11969,72.65625,26.96875,0.0,-53.115845,3.6767578,0.0,1764.0,1763.0,0.11,4.6,130.6,635.0,-600.0,115.3,0.0,0
1213.938,-0.3581449,0.18737201,353.98938,347.25528,97.90895,12.781946,13.8794,-1.2409954,199.84256,49.771366,0.0,93.98494,0.0,0.0,444.0,216.0,1778.0,59.607845,-9.5859375,0.0947876,105.27209,15834.727,15895.223,605.49695,499.89316,28.570564,119.924545,34.293156,0.0,0.7344486,6.0,50.52185,25.56421,12.749984,17.999977,0.0,2.208,0.0,-28.429688,0.08862305,0.0,0.0,0.0,0.0,0.0,0.9970703,0.99902344,55.96924,-0.19698694,89.387474,89.37899,0.0,95.99994,14.2578125,1.0,106.73973,89.83285,468.0,545.625,1.1251868,106.34375,0.0,100.5625,14.471586,36.383057,1.0,58.4836,21.31195,72.93701,26.5625,0.0,-53.17383,3.6767578,0.0,1764.0,1763.0,0.11,4.6,130.6,635.0,-600.0,115.3,0.0,0
1213.958,-0.36651593,0.18744881,351.97766,343.18588,97.90895,12.781946,13.869877,-1.2362703,199.58347,49.79085,0.0,93.98494,0.0,0.0,444.0,216.0,1777.0,59.607845,-9.6171875,0.0947876,105.25551,15843.748,15808.192,605.76227,499.89316,28.379812,121.11664,33.275806,0.0,0.9281999,6.0,50.48828,25.56418,12.749984,17.999977,0.0,2.208,0.0,-28.492188,0.08508301,0.0,0.0,0.0,0.0,0.0,0.9970703,0.99902344,55.97992,-0.13789086,89.17153,89.06183,0.0,95.99994,14.0625,1.0,106.71486,89.74993,468.0,545.625,1.0563995,105.75,0.0,99.25,14.004761,35.906982,1.0,58.508453,21.141052,72.84546,25.5,0.0,-53.24707,3.6767578,0.0,1764.0,1763.0,0.12,4.58,128.0,648.3,-600.0,115.3,0.0,0
1213.983,-0.35321274,0.18747953,348.66675,343.4826,97.90895,12.781946,13.86907,-1.2675986,199.70265,49.79257,0.0,93.98494,0.0,0.0,444.0,216.0,1778.0,59.607845,-9.671875,0.0947876,105.28867,15866.036,15768.393,607.6196,499.89316,26.196749,118.255615,33.085052,0.0,0.9185086,6.0,49.205017,25.564152,13.124983,17.999977,0.0,2.208,0.0,-28.6875,0.08532715,0.0,0.0,0.0,0.0,0.0,0.99902344,0.99902344,55.955505,-0.3308986,88.78883,89.028275,0.0,95.99994,14.0625,1.0,106.789474,89.65043,468.0,545.625,1.0013696,104.625,0.0,99.25,14.004761,35.949707,1.0,58.61409,20.683289,72.93701,25.59375,0.0,-53.741455,3.6767578,0.0,1764.0,1763.0,0.12,4.58,128.0,648.3,-600.0,116.3,0.0,0
1214.002,-0.34257022,0.20624182,346.48517,343.22824,97.90895,12.781946,13.880224,-1.3231193,199.91818,49.874355,0.0,93.98494,0.0,0.0,444.0,216.375,1777.0,59.607845,-9.8984375,0.0947876,105.25551,15823.582,15785.374,608.41565,499.89316,26.493477,117.06352,33.445362,0.0,0.67047095,6.0,49.29657,25.564127,13.124983,18.374977,0.0,2.208,0.0,-28.78125,0.08477783,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,55.944824,-0.46600404,88.599335,89.05857,0.0,95.99994,14.0625,1.0,107.02166,89.58409,468.0,546.0,0.95734566,104.15625,0.0,99.28125,13.537935,36.053467,1.0,58.57059,19.654846,72.65625,25.40625,0.0,-54.489136,3.6767578,0.0,1764.0,1763.0,0.12,4.58,128.0,648.3,-600.0,116.3,0.0,0
1214.018,-0.35405618,0.21374673,346.28174,343.39783,97.90895,12.781946,13.882173,-1.3506112,206.58554,51.508698,0.0,93.98494,0.0,0.0,444.0,216.75,1778.0,59.607845,-9.84375,0.09472656,105.247215,15802.355,15739.205,608.68097,499.89316,26.55706,118.97087,32.85191,0.0,0.49134162,6.0,49.36371,25.564104,13.124983,18.749975,0.0,2.208,0.0,-28.828125,0.08520508,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,55.96161,-0.56057787,88.55093,89.05358,0.0,95.99994,14.0625,1.0,106.96361,89.52605,468.0,546.0,0.92212653,103.96875,0.0,99.25,13.537935,36.23047,1.0,58.57059,19.480896,72.93701,25.53125,0.0,-54.94995,3.6767578,0.0,1764.0,1763.0,0.12,4.58,128.0,648.3,-600.0,116.3,0.0,0
1214.038,-0.36324495,0.2167487,346.00528,343.4826,97.90895,12.781946,13.877677,-1.3576342,209.15683,52.179157,0.0,93.98494,0.0,0.0,444.0,216.75,1779.0,59.607845,-9.8203125,0.09466553,105.172585,15825.705,15707.8955,608.9463,499.89316,25.327763,116.8251,32.618767,0.0,0.36154866,6.0,48.649597,25.564083,13.124983,18.749975,0.0,2.208,0.0,-28.851562,0.08538818,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,55.9433,-0.6267795,88.512726,89.067856,0.0,95.99994,14.0625,1.0,106.96361,89.4763,468.0,546.0,0.89395124,103.78125,0.0,99.25,13.537935,36.23047,1.0,58.657585,19.40155,73.028564,25.59375,0.0,-55.12085,3.6767578,0.0,1766.0,1763.0,0.12,4.61,130.7,635.4,-600.0,116.3,0.0,0
1214.058,-0.39059597,0.21794948,345.46182,343.52496,97.90895,12.781946,13.862811,-1.3631762,210.3487,52.50601,0.0,93.98494,0.0,0.0,444.75,216.75,1777.0,59.607845,-9.8046875,0.09460449,105.11455,15818.275,15721.693,608.15027,499.89316,25.560905,116.586685,32.70355,0.0,0.26717174,6.0,48.773193,25.564064,13.124983,18.749975,0.0,2.148,0.0,-28.859375,0.08538818,0.0,0.0,0.0,0.0,0.0,1.0068359,1.0,55.940247,-0.6731207,88.46422,89.09795,0.0,95.99994,14.0625,1.0,106.88899,89.43484,468.0,546.0,0.871411,103.65625,0.0,99.25,13.537935,36.09619,1.0,58.71351,19.19403,72.84546,25.59375,0.0,-55.151367,3.6767578,0.0,1766.0,1763.0,0.12,4.61,130.7,635.4,-600.0,114.4,0.0,0
1214.082,-0.4324768,0.19967979,343.67776,343.31302,97.90895,12.781946,13.858265,-1.3702135,210.9556,52.5983,0.0,93.98494,0.0,0.0,444.75,216.75,1778.0,59.607845,-9.7578125,0.09460449,105.08967,15779.536,15745.573,608.15027,499.89316,26.429892,116.10985,33.000275,0.0,0.19829035,6.0,49.238586,25.564047,13.124983,18.749975,0.0,2.148,0.0,-28.804688,0.085510254,0.0,0.0,0.0,0.0,0.0,1.0,0.99902344,55.937195,-0.7055595,88.47025,89.109375,0.0,95.99994,14.0625,1.0,106.91385,89.40167,468.0,546.0,1.0096288,103.125,0.0,99.25,13.537935,36.12671,1.0,58.78186,19.258118,72.93701,25.625,0.0,-55.178833,3.6767578,0.0,1766.0,1763.0,0.12,4.61,130.7,635.4,-600.0,114.4,0.0,0
1214.101,-0.46598145,0.17362192,344.4752,343.4826,97.90895,12.781946,13.866801,-1.369338,204.71237,51.07038,0.0,93.98494,0.0,0.0,444.75,216.75,1778.0,59.607845,-9.5625,0.09460449,105.081375,15755.126,15727.0,608.9463,499.89316,26.705423,117.30194,32.830715,0.0,0.30406928,6.0,49.398804,25.488844,13.124983,18.749975,0.0,2.148,0.0,-28.773438,0.085632324,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,55.94635,-0.72826666,88.55604,89.13912,0.0,95.99994,14.0625,1.0,106.99678,89.38509,468.0,545.625,1.120203,103.3125,0.0,99.25,13.537935,36.242676,1.0,58.757004,18.693542,72.93701,25.6875,0.0,-55.737305,3.6767578,0.0,1769.0,1772.0,0.11,4.55,127.6,646.0,-600.0,114.4,0.0,0
