Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
07:46:13:8122,3728,544.154818,1875.179828,1062.090578,15.58837891,13.47045898,976.8513619,26.25,0.806640625,0.813476563,10.67657471,184849.0335,7317.969085,73.45275879,3,3.8,0,14.625,0,0,0,0,58.203125,80.10431545,166.59375,477.59375,95,21,13.125,3120.3523,0,0,13.609375
07:46:13:9259,3765,586.6079652,2789.677211,1123.864134,7.159423828,0.109863281,976.8513619,26.25,0.791992188,0.8125,9.861755371,187380.3397,7368.38294,74.31182861,3,4,0,12.75,0,0,0,0,66.89453125,80.0021974,181.84375,478.59375,95,20.25,13.125,3120.3523,0,0,13.609375
07:46:14:0293,3797,630.9898375,2799.378561,1201.557855,0.354003906,-1.87E-10,976.8513619,26.25,0.776367188,0.826171875,8.978271484,190139.8349,7363.076219,75.57983398,3,4.2,0,10.875,0,0,0,0,81.73828125,79.90007935,198.53125,481.0625,95,18.375,11.625,3120.3523,0,0,13.5078125
07:46:14:1386,3847,676.3678645,2810.738262,1285.967895,0.1953125,-1.87E-10,976.9342794,26.25,0.798828125,0.826171875,8.158874512,194629.3214,7368.38294,76.74255371,3,4.4,0,9.375,0,0,0,0,98.53515625,80.0021974,220.53125,483.65625,95,17.25,9,3120.3523,0,0,13.609375
07:46:14:2405,3889,747.010071,2819.444602,1400.394079,0.030517578,-1.87E-10,977.0171969,25.5,0.7734375,0.826171875,7.545471191,196131.1236,7352.462776,78.25012207,3,5.1,0,8.25,0,0,0,0,99.90234375,80.05325642,244.46875,486.75,95,15.75,6,3120.3523,0,0,13.5078125
07:46:14:3255,3932,818.754406,2827.985107,1516.727367,0.030517578,-1.87E-10,976.9342794,25.5,0.815429688,0.826171875,6.15234375,194501.9601,7349.809415,73.30932617,3,6.6,2.876,6.375,0,0,0,0,99.90234375,80.0021974,267.875,489.75,95,14.25,5.625,3120.3523,0,0,13.5078125
07:46:14:4334,3979,886.1962005,2837.60354,1628.748943,0.030517578,-1.87E-10,977.0171969,25.5,0.806640625,0.826171875,5.462646484,198991.4465,7310.009003,74.8550415,3,7.1,3.108,4.875,0,0,0,0,99.90234375,80.0021974,285.1875,493.15625,95,13.875,3.375,3120.3523,0,0,13.609375
07:46:14:5424,4038,966.142916,2854.767468,1778.995499,0.030517578,-1.87E-10,977.1001144,25.5,0.807617188,0.826171875,4.904174805,201517.446,7275.515312,75.91552734,3,7.5,3.248,3.75,0,0,0,0,99.90234375,80.0021974,310.15625,497.46875,95,12.75,0,3120.3523,0,0,13.5078125
07:46:14:6289,4114,1050.964431,2878.398962,1936.953384,0.030517578,-1.87E-10,977.0171969,25.5,0.80859375,0.825195313,4.377746582,201321.0973,7233.06154,77.58789063,3,8.2,3.56,3.375,0,0,0,0,99.90234375,80.0021974,336.96875,501.65625,95,12,-1.125,3120.3523,0,0,13.5078125
07:46:14:7249,4161,1134.132753,2897.635828,2080.317784,0.030517578,-1.87E-10,976.9342794,25.5,0.78515625,0.82421875,3.698730469,199999.7236,7187.954406,79.1305542,3,8.9,3.764,3.375,0,0,0,0,99.90234375,80.0021974,365.1875,502.6875,95,12.75,-1.875,3120.3523,0,0,13.5078125
07:46:14:8114,4234,1227.538155,2923.340261,2237.778164,0.030517578,-1.87E-10,976.8513619,24.75,0.7734375,0.82421875,2.688598633,198736.7239,7134.88719,80.33905029,3,9.6,3.992,4.125,0,0,0,0,99.90234375,80.0021974,397.625,506.3125,95,13.125,-1.875,3120.3523,0,0,13.609375
07:46:14:9323,4309,1317.912703,2948.381353,2406.183658,0.030517578,-1.87E-10,976.8513619,24.75,0.774414063,0.823242188,0.89263916,196730.7831,7079.166613,81.58111572,3,10.2,4.284,4.125,0,0,0,0,99.90234375,80.0021974,423.09375,514.78125,95,12.75,-1.875,3120.3523,0,0,13.5078125
07:46:15:0493,4416,1389,2983.289631,2616.960006,0.030517578,-1.87E-10,976.9342794,24.75,0.772460938,0.822265625,-1.275634766,197946.0224,6957.112016,81.99768066,3,11,4.644,4.5,0,0,0,0,99.90234375,80.0021974,446.625,523.125,95,13.125,-1.5,3120.3523,0,0,13.5078125
07:46:15:1673,4534,1389,3011.647425,2817.122911,0.030517578,-1.87E-10,976.8513619,24.75,0.787109375,0.821289063,-3.224182129,199278.0095,6811.177173,81.99768066,3,11.7,4.984,4.875,0,0,0,0,99.90234375,80.0021974,465.375,529.65625,95,13.875,-1.125,3120.3523,0,0,13.5078125
07:46:15:2869,4671,1389,3024.997147,2979.226673,9.765625,11.18774414,976.8513619,24.75,0.79296875,0.819335938,-4.806518555,199357.6103,6654.628885,81.99768066,3,12.6,5.536,5.25,0,0,0,0,99.90234375,80.0021974,487.53125,537.65625,95,14.25,-0.75,3120.3523,0,0,13.5078125
07:46:15:3824,4821,1389,3039.507713,3036.27393,14.07470703,12.93334961,976.8513619,24.75,0.798828125,0.818359375,-6.11114502,200896.5596,6405.21297,81.99768066,3,13,5.856,6,0,0,0,0,99.90234375,80.0021974,489.21875,546.4375,95,15,-0.375,3120.3523,0,0,13.609375
07:46:15:4870,4925,1389,3049.540734,3049.955322,15.39306641,13.50097656,976.8513619,24.75,0.795898438,0.81640625,-6.980895996,197468.4174,6216.824353,81.99768066,3,13.3,6.048,6.375,0,0,0,0,96.38671875,80.0021974,489.125,552.53125,95,15.75,0,3120.3523,0,0,13.609375
07:46:15:5991,5066,1389,3050.038239,3059.822507,14.96582031,13.78173828,976.8513619,24,0.7890625,0.815429688,-7.86895752,200992.0806,6049.662623,81.99768066,3,13.4,6.196,7.125,0,0,0,0,88.18359375,80.0021974,490.4375,560.34375,95,16.5,0.75,3120.3523,0,0,13.5078125
07:46:15:7051,5237,1389,3050.038239,3071.430961,15.63720703,14.23950195,976.8513619,24,0.793945313,0.813476563,-8.770751953,203725.0422,5887.807614,81.99768066,3,13.4,6.316,7.875,0,0,0,0,87.59765625,80.0021974,486.625,569.03125,95,17.25,1.5,3120.3523,0,0,13.609375
07:46:15:8051,5385,1389,3050.038239,3088.511971,16.44287109,14.64233398,976.8513619,24,0.797851563,0.8125,-9.686279297,199829.9085,5768.406378,81.99768066,3,13.4,6.368,8.625,0,0,0,0,87.59765625,80.0021974,486.6875,575.90625,95,18,1.875,3120.3523,0,0,13.5078125
07:46:15:9330,5487,1389,3050.038239,3072.674723,16.41845703,14.99023437,976.8513619,24,0.807617188,0.8125,-10.23254395,201872.9964,5664.925307,81.99768066,3,13.4,6.452,9.375,0,0,0,0,85.44921875,80.05325642,487.21875,581.28125,95,18.75,2.625,3120.3523,0,0,13.5078125
07:46:16:0740,5594,1389,3050.038239,3072.674723,17.25463867,15.55786133,976.9342794,23.25,0.794921875,0.8125,-10.76965332,196062.1362,5662.271946,81.99768066,3,13.3,6.496,9.375,0,0,0,0,82.8125,80.0021974,486.21875,588.03125,95,19.125,2.625,3120.3523,0,0,13.5078125
07:46:16:1753,5752,1389,3050.038239,3051.530755,17.38891602,15.66772461,977.0171969,23.25,0.797851563,0.8125,-11.70959473,200917.7865,5871.887449,81.99768066,3,12.6,5.98,10.5,0,0,0,0,81.73828125,80.0021974,487.625,600.625,95,20.625,3,3120.3523,0,0,13.5078125
07:46:16:2810,5818,1389,3050.038239,3039.922301,17.71240234,15.69824219,976.9342794,22.5,0.813476563,0.8125,-12.13531494,201480.299,6012.515572,81.99768066,3,12.3,5.772,10.5,0,0,0,0,82.12890625,80.0021974,488.6875,604.34375,95,21,3,3120.3523,0,0,13.5078125
07:46:16:3697,5875,1389,3050.038239,3022.095033,17.01660156,15.29541016,976.8513619,22.5,0.814453125,0.8125,-12.10632324,199283.3162,6100.076478,81.99768066,3,12.2,5.672,10.875,0,0,0,0,82.12890625,79.95113838,488.875,609.1875,95,21.375,3.375,3120.3523,0,0,13.5078125
07:46:16:4637,5926,1389,3050.038239,3031.050126,16.92504883,15.04516602,976.9342794,22.5,0.821289063,0.8125,-11.90338135,203045.7818,6137.223529,81.99768066,3,12.1,5.628,10.875,0,0,0,0,83.69140625,80.0021974,486.59375,612.8125,95,21.75,3.375,3120.3523,0,0,13.5078125
07:46:16:5469,5927,1389,3050.038239,3032.791394,16.6809082,14.89868164,976.8513619,22.5,0.826171875,0.8125,-11.60430908,202424.8954,6171.71722,81.99768066,3,12.1,5.608,11.25,0,0,0,0,85.64453125,80.0021974,487.21875,613.71875,95,21.75,3.375,3120.3523,0,0,13.5078125
07:46:16:6421,5996,1389,3050.038239,3024.250889,16.74194336,14.98413086,976.8513619,22.5,0.8203125,0.8125,-11.16485596,201124.7486,6187.637385,81.99768066,3,12.1,5.576,11.625,0,0,0,0,88.8671875,80.0021974,484.96875,618.125,95,22.125,3.375,3120.3523,0,0,13.5078125
07:46:16:7320,6117,1389,3050.038239,3027.56759,16.69921875,15.02685547,976.8513619,22.5,0.823242188,0.8125,-10.80169678,202753.9121,6184.984024,81.99768066,3,12.1,5.592,11.625,0,0,0,0,88.8671875,80.0021974,485.8125,619.5,95,22.5,3.375,3120.3523,0,0,13.5078125
07:46:16:8187,6152,1389,3050.038239,3028.479683,16.90673828,14.74609375,976.8513619,21.75,0.809570313,0.8125,-10.38665771,196815.6907,6161.103777,81.99768066,3,12.2,5.62,12,0,0,0,0,88.671875,80.0021974,487.4375,619.65625,95,22.5,3.75,3120.3523,0,0,13.5078125
07:46:16:9157,6254,1389,3050.038239,3027.56759,16.51000977,14.55688477,976.8513619,21.75,0.8125,0.8125,-10.29663086,201331.7107,6118.650004,81.99768066,3,12.2,5.612,12,0,0,0,0,88.671875,80.05325642,487.78125,620.6875,95,22.875,3.75,3120.3523,0,0,13.5078125
07:46:17:0178,6311,1389,3050.038239,3018.19791,16.27807617,14.41040039,976.9342794,21.75,0.805664063,0.8125,-10.20965576,200503.8622,6086.809674,81.99768066,3,12.2,5.612,12,0,0,0,0,88.671875,79.95113838,488.75,621.71875,95,22.875,3.75,3120.3523,0,0,13.5078125
07:46:17:1283,6392,1389,3050.038239,3021.017105,16.17431641,14.23950195,976.8513619,21.75,0.811523438,0.8125,-10.24475098,200275.6732,6054.969345,81.99768066,3,12.1,5.604,12,0,0,0,0,89.74609375,80.0021974,485.21875,622.25,95,22.875,4.125,3120.3523,0,0,13.5078125
07:46:17:2294,6485,1389,3050.038239,3012.974105,16.02172852,13.98925781,976.9342794,21.75,0.805664063,0.8125,-10.37750244,204069.9791,6007.20885,81.99768066,3,12,5.608,12.75,0,0,0,0,89.74609375,80.0021974,485.28125,623.21875,95,23.25,4.125,3120.3523,0,0,13.5078125
07:46:17:3244,6587,1389,3050.038239,3007.916136,15.77758789,13.79394531,977.0171969,21.75,0.794921875,0.8125,-10.62774658,193530.83,5999.248768,81.99768066,3,12.1,5.568,12.75,0,0,0,0,89.74609375,79.95113838,483.90625,624.625,95,23.25,4.5,3120.3523,0,0,13.5078125
07:46:17:4523,6624,1389,3050.038239,3007.086961,15.625,13.61083984,977.1001144,21.75,0.8046875,0.8125,-10.98175049,195409.4094,5956.794995,81.99768066,3,12,5.584,13.5,0,0,0,0,90.52734375,80.0021974,483.375,624.8125,95,23.625,4.5,3120.3523,0,0,13.5078125
07:46:17:5656,6742,1389,3050.038239,2994.234745,15.46020508,13.35449219,976.9342794,21.75,0.797851563,0.8125,-11.43188477,206426.1635,5911.687861,81.99768066,3,11.8,5.532,13.875,0,0,0,0,92.28515625,80.0021974,483.25,624.78125,95,23.625,4.875,3120.3523,0,0,13.5078125
07:46:17:6758,6829,1389,3050.038239,3000.619394,14.80712891,13.06152344,977.0171969,21.75,0.795898438,0.8125,-11.97052002,200795.7319,5879.847532,81.99768066,3,11.9,5.572,14.25,0,0,0,0,92.67578125,80.0021974,483.9375,618.25,95,24,4.875,3120.3523,0,0,13.5078125
07:46:17:7799,6896,1389,3050.038239,2984.699229,14.79492187,12.75634766,977.1001144,21.75,0.799804688,0.8125,-12.56408691,198821.6314,5861.274006,81.99768066,3,11.8,5.552,14.25,0,0,0,0,92.96875,80.05325642,482.75,612.46875,95,24,5.25,3120.3523,0,0,13.5078125
07:46:17:9024,6975,1389,3050.038239,2993.156817,14.31884766,12.45117187,977.0171969,21.75,0.797851563,0.8125,-13.20495605,193016.078,5863.927367,81.99768066,3,11.8,5.492,14.625,0,0,0,0,97.0703125,79.90007935,482.125,606.8125,95,24.375,5.25,3120.3523,0,0,13.5078125
07:46:18:0103,7048,1389,3050.038239,2987.767178,14.0625,12.09716797,977.1001144,21.75,0.79296875,0.8125,-14.15100098,199506.1985,5834.740398,81.99768066,3,11.7,5.5,14.625,0,0,0,0,97.0703125,80.0021974,482.3125,598.5,95,24.375,5.25,3120.3523,0,0,13.5078125
07:46:18:1155,7138,1389,3050.038239,2991.000961,13.58032227,11.82250977,977.183032,21.75,0.798828125,0.8125,-14.80407715,200185.4589,5824.126955,81.99768066,4,11.6,5.448,9.375,0,0,0,0,97.265625,80.0021974,482.125,595.78125,95,24.375,5.25,3120.3523,0,0,13.5078125
07:46:18:2283,7086,1389,3050.038239,3003.853178,13.33007812,11.6394043,977.1001144,21.75,0.797851563,0.8125,-15.49224854,201130.0553,5813.513512,81.99768066,4,11.6,5.456,12.75,0,0,0,0,97.265625,80.0021974,483.21875,590.40625,95,24.375,5.25,3120.3523,0,0,13.5078125
07:46:18:3499,7066,1389,3050.038239,3010.403662,13.29956055,11.69433594,977.183032,21.75,0.801757813,0.8125,-16.15142822,204069.9791,5821.473594,81.99768066,4,11.5,5.512,13.875,0,0,0,0,99.90234375,80.05325642,486.1875,590.40625,95,24.375,4.875,3120.3523,0,0,13.5078125
07:46:18:4743,5500,1389,3050.038239,3042.078157,12.43286133,12.29858398,977.348867,21.75,1.500976563,1,2.22E-14,210676.8475,6357.452476,81.99768066,4,11.2,5.064,9.375,0,0,0,0,99.90234375,79.95113838,332.6875,595.78125,95,19.125,2.625,3120.3523,0,0,13.609375
07:46:18:5989,5144,1389,3050.038239,3124.166506,13.01879883,15.79589844,977.2659495,22.5,0.745117188,0.814453125,2.22E-14,198864.0852,6299.078538,81.99768066,4,13.9,6.332,9,0,0,0,0,99.90234375,80.0021974,492.15625,709.1875,95,16.5,1.125,3120.3523,0,0,13.5078125
07:46:18:7121,5139,1389,3050.038239,3125.659022,18.35327148,18.27392578,977.348867,22.5,0.756835938,0.814453125,2.22E-14,199081.6608,6039.04918,81.99768066,4,14.1,6.512,8.625,0,0,0,0,99.90234375,80.0021974,492.28125,709,95,16.875,1.125,3120.3523,0,0,13.5078125
07:46:18:8325,5159,1389,3050.038239,3089.838651,18.92700195,17.79785156,977.4317845,22.5,0.745117188,0.814453125,2.22E-14,199187.7952,5879.847532,81.99768066,4,14.3,6.672,7.125,0,0,0,0,99.90234375,80.0021974,482.96875,709.28125,95,16.875,1.125,3120.3523,0,0,13.5078125
07:46:18:9443,5176,1389,3050.038239,3057.666651,17.61474609,16.35742187,977.5147021,22.5,0.75390625,0.814453125,-1.509094238,201299.8704,5797.593347,81.99768066,4,13.6,6.44,7.125,0,0,0,0,99.90234375,80.05325642,480.53125,709.375,95,16.875,1.125,3120.3523,0,0,13.5078125
07:46:19:0711,5243,1389,3050.038239,3057.086229,16.66259766,15.75927734,977.5147021,22.5,0.759765625,0.813476563,-4.414367676,199819.2951,5802.900069,81.99768066,4,13.4,6.36,7.875,0,0,0,0,99.90234375,79.95113838,479.84375,710,95,17.25,1.5,3120.3523,0,0,13.5078125
07:46:19:1735,5269,1389,3050.038239,3079.971466,16.33911133,15.91796875,977.5976196,22.5,0.776367188,0.813476563,-6.903076172,198736.7239,5837.393759,81.99768066,4,13.3,6.268,7.5,0,0,0,0,23.14453125,80.0021974,477.21875,710.40625,95,17.625,1.5,3120.3523,99.84130859,99.99847412,13.609375
07:46:19:2792,5267,1347.81854,1814.235447,2441.755276,12.62207031,65.96679687,977.6805371,23.25,0.779296875,0.813476563,-8.387756348,201867.6896,5956.794995,81.99768066,4,10.2,4.712,-5.25,0,0,0,0,0,72.67887444,330.5625,710.28125,95,18,1.875,3120.3523,99.99847412,99.99847412,13.5078125
07:46:19:3735,5210,756.7172808,1243.59704,2386.615122,65.06347656,91.16821289,977.7634546,23.25,0.850585938,0.821289063,-9.132385254,208925.6294,6373.372641,78.9855957,4,5.9,3.192,-6,0,0,0,0,0,20.26313862,202.09375,695.90625,95,16.875,6.75,3120.3523,99.99847412,99.99847412,13.609375
07:46:19:5020,5244,364.3170977,779.1759823,2046.653269,80.73120117,99.99389648,977.8463722,23.25,0.775390625,0.993164063,-8.45489502,197479.0309,6837.71078,73.30932617,4,2,0,3.75,0,0,0,0,0,13.63275957,91.4375,683.0625,95,25.5,16.125,3120.3523,99.99847412,99.99847412,13.609375
07:46:19:6429,5175,101.4382238,779.2588998,1613.657954,101.1352539,99.99389648,977.9292897,22.5,0.859375,0.993164063,-10.53161621,164280.1805,7219.794736,55.74493408,4,0.5,0,21,0,0,0,0,0,6.885674174,-7.59375,688.6875,95,40.125,30,3120.3523,99.99847412,99.99847412,13.7109375
07:46:19:7609,5163,96.62700847,779.2588998,1426.678935,101.3366699,99.99389648,977.9292897,22.5,0.999023438,0.993164063,-10.95123291,150726.8136,7137.540551,55.64880371,4,0.5,0,13.875,0,0,0,0,0,7.921442959,-13.25,688.65625,95,40.125,30,3120.3523,99.99847412,99.99847412,13.7109375
07:46:19:8679,5169,92.43044175,779.2588998,1305.619348,100.7629395,99.99389648,977.9292897,21.75,1.099609375,0.993164063,-9.729003906,144056.2645,7057.939727,55.74645996,4,0.5,0,7.875,0,0,0,0,0,8.227797107,-18.875,688.65625,95,40.125,30,3120.3523,99.99847412,99.99847412,13.7109375
