Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Advance (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.64:2022_5_23:S50 SL_PATCH.24.7 3E SWG - Diggsv23.bin]
3202.649,-1.0119789,0.11220084,0.13064608,0.12021679,98.33779,17.293243,13.714964,-7.7821174,79.6328,40.380657,0,96.24063,0,0,466.5,235.875,3609,65.09804,-6.21875,0.07788086,103.70495,7638.495,7433.125,645.032,517.93604,11.614739,11.148455,0,-3.9509463,3,25.70343,26.3149,38.24995,37.87495,0,1.284,0,-26.242188,0.019592285,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.98535156,0.9980469,56.440735,-8.593748,43.001705,40.948368,0,-47.9994,-47.9994,0,0,1,103.999954,4.9804688,0,99.92391,78.35706,494.625,542.25,4.4954915,21.5625,0,13.6875,8.869681,59.00002,21.520996,0,77.56,0,29.431152,5.875,1,1,0,0,0,1,0,0,0,271.08228,0,8160,250,0,249,0,1,1,1,1,1,1,0,0,0,0,0,0.2109375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,39.96875,45.34375,39.96875,0,3601,3026,3.01,0.01,502.2,2.3,33.85,-600,0,0
3202.671,-1.0095831,0.11988034,0.12567009,0.119962454,98.338036,17.293243,13.713756,-8.028029,85.460464,43.275826,0,96.24063,0,0,467.625,235.875,3596,65.09804,-6.140625,0.077697754,103.489365,7479.824,7255.8804,645.5627,517.93604,11.000092,11.021286,0,-4.0982566,3,25.14801,26.314987,37.87495,37.87495,0,1.208,0,-25.375,0.018859863,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.9794922,0.9980469,56.285095,-8.593748,40.92685,39.801556,0,-47.9994,-47.9994,0,0,1,103.999954,4.9804688,0,99.92391,78.35706,493.875,542.25,4.221393,18.4375,0,13.375,8.402857,59.00002,21.398926,0,77.59,0,29.528809,5.65625,1,1,0,0,0,1,0,0,0,270.9579,0,8160,250,0,251,0,1,1,1,1,1,1,0,0,0,0,0,0.2109375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,39.875,43.5625,39.875,0,3601,3026,3.01,0.01,502.2,2.3,23.05,-600,0,0
3202.699,-1.0076665,0.12295214,0.122822106,0.11992006,98.33825,17.293243,13.71291,-8.329074,87.747086,44.27368,0,96.24063,0,0,469.125,235.875,3596,65.09804,-6.15625,0.07739258,103.10794,7300.457,6990.0137,646.88934,517.93604,9.389288,10.8517275,0,-4.372355,3,23.944092,26.315067,37.87495,37.87495,0,1.132,0,-23.929688,0.019042969,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.96972656,0.9980469,56.111145,-8.593748,39.562794,38.976738,0,-47.9994,-47.9994,0,0,1,103.999954,4.9804688,0,99.92391,78.35706,493.875,542.25,3.8458645,16.875,0,13.125,8.402857,59.00002,21.221924,0,77.51,0,29.528809,5.6875,1,1,0,0,0,1,0,0,0,270.9579,0,8160,250,0,254,0,1,1,1,1,1,1,0,0,0,0,0,0.2109375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,39.8125,42.34375,39.8125,0,3601,3026,3.01,0.01,502.2,2.3,23.05,-600,0,0
3202.72,-1.0261332,0.12418086,0.12136601,0.11631696,98.33845,17.293243,13.712317,-8.526996,88.56581,44.686775,0,96.24063,0,0,469.125,235.875,3585,65.09804,-7,0.07598877,102.88406,6963.48,6812.769,646.3587,517.93604,10.512611,10.576196,0,-4.747884,3,24.319458,26.31514,37.87495,37.87495,0,1.132,0,-23.359375,0.013854981,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.9638672,0.9980469,56.12793,-8.593748,38.636612,37.63346,0,-47.9994,-47.9994,0,0,1,103.999954,4.7851562,0,99.92391,78.35706,493.875,543,3.5454416,16.21875,0,11.5625,8.402857,59.00002,21.264648,0,77.47,0,29.614258,4.15625,1,1,0,0,0,1,0,0,0,270.8501,0,8160,250,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0.2109375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,38.3125,41.53125,38.3125,0,3589,3036,2.76,0,486.2,2.4,23.05,-600,0,0
3202.736,-1.0209066,0.12467235,0.11838923,0.1165289,98.33862,17.293243,13.706044,-8.661389,88.9481,44.74238,0,96.24063,0,0,469.875,235.875,3584,65.09804,-7.4453125,0.07659912,102.842606,6749.619,6635.5244,646.88934,517.93604,10.936507,10.576196,0,-5.0483065,3,24.319458,26.315205,37.87495,37.87495,0,1.1,0,-23.210938,0.014038086,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.95996094,0.9980469,56.18286,-8.593748,38.047432,37.66898,0,-47.9994,-47.9994,0,0,1,103.999954,4.7851562,0,99.92391,78.35706,493.875,543,3.1488533,16.375,0,11.5625,8.402857,59.00002,21.496582,0,77.41,0,29.620361,4.1875,1,1,0,0,0,1,0,0,0,270.8335,0,8160,250,0,2,1,1,1,1,1,1,1,0,0,0,0,0,0.2109375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,38.40625,40.65625,38.40625,0,3589,3036,2.76,0,486.2,2.4,21.9,-600,0,0
3202.771,-1.0167253,0.10611895,0.11835386,0.116189785,98.33878,17.293243,13.707512,-8.746889,89.05889,44.785614,0,96.24063,0,0,469.875,235.875,3583,65.09804,-7.7265625,0.0758667,102.701645,6467.832,6572.9053,646.88934,517.93604,11.233233,10.745754,0,-5.444895,3,24.069214,26.315262,37.87495,37.87495,0,1.116,0,-23.140625,0.014282227,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.9609375,0.9980469,56.103516,-8.593748,37.544113,37.114582,0,-47.9994,-47.9994,0,0,1,103.999954,4.7851562,0,99.86587,78.35706,493.875,543.75,2.8315828,15.59375,0,11.46875,8.402857,59.00002,21.252441,0,77.37,0,29.626465,4.28125,1,1,0,0,0,1,0,0,0,270.82523,0,8160,250,0,5,1,1,1,1,1,1,1,0,0,0,0,0,0.2109375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,38.25,40.96875,38.25,0,3589,3036,2.76,0,486.2,2.4,21.9,-600,0,0
3202.8,-1.0133803,0.079947576,0.11823725,0.11623218,98.33893,17.293243,13.714398,-8.81993,83.7142,42.08615,0,96.24063,0,0,469.875,235.875,3586,65.09804,-7.7421875,0.0758667,102.69335,6353.738,6493.3047,645.29736,517.93604,11.847882,10.68217,0,-5.762165,3,24.386597,26.315315,37.87495,37.87495,0,1.108,0,-22.820312,0.014343262,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.9667969,0.9980469,56.072998,-8.593748,37.23517,36.837128,0,-47.9994,-47.9994,0,0,1,103.999954,4.7851562,0,99.92391,78.35706,493.875,543.75,2.5777662,15.03125,0,11.46875,8.402857,59.00002,21.289062,0,77.24,0,29.608154,4.28125,1,1,0,0,0,1,0,0,0,270.85837,0,8160,250,0,8,1,1,1,1,1,1,1,0,0,0,0,0,0.2109375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,38.28125,40.625,38.28125,0,3586,3055,2.72,0,484.5,2.4,21.9,-600,0,0
3202.819,-1.0307043,0.050729033,0.116854295,0.116147384,98.33906,17.293243,13.71336,-8.864769,75.24363,37.85936,0,96.24063,0,0,469.875,235.875,3579,65.09804,-7.734375,0.075805664,102.6436,6364.882,6362.2285,644.50134,517.93604,11.996246,10.173494,0,-6.0159817,3,24.465942,26.315361,37.87495,37.87495,0,1.108,0,-22.851562,0.013305664,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.96777344,0.9980469,56.095886,-8.593748,37.246727,37.097534,0,-47.9994,-47.9994,0,0,1,103.999954,4.7851562,0,99.92391,78.35706,493.875,543.75,2.374713,14.625,0,11.375,8.402857,59.00002,21.453857,0,77.2,0,29.656982,3.96875,1,1,0,0,0,1,0,0,0,270.78375,0,8160,250,0,10,1,1,1,1,1,1,1,0,0,0,0,0,0.2109375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,38.25,40.09375,38.25,0,3586,3055,2.72,0,484.5,2.4,20,-600,0,0
3202.836,-1.0445634,0.039041616,0.115287565,0.112544276,98.33917,17.293243,13.706774,-8.863109,64.04554,32.162056,0,96.24063,0,0,469.125,235.875,3577,65.09804,-7.609375,0.07513428,102.560684,6373.3726,6395.13,643.44,517.93604,11.233233,10.427832,0,-6.219035,3,23.954773,26.315403,37.87495,37.87495,0,1.136,0,-22.796875,0.008850098,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.9658203,0.9980469,56.080627,-8.593748,37.070522,36.531506,0,-47.9994,-47.9994,0,0,1,103.999954,4.5898438,0,99.77466,78.35706,493.875,543.375,2.2122703,14.78125,0,9.78125,8.402857,59.00002,21.105957,0,77.21,0,29.675293,2.625,1,1,0,0,0,1,0,0,0,270.76718,0,8160,250,0,12,1,1,1,1,1,1,1,0,0,0,0,0,0.2109375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,36.71875,39.53125,36.71875,0,3586,3055,2.72,0,484.5,2.4,20,-600,0,0
3202.856,-1.0356507,0.015616647,0.115922816,0.10898356,98.33927,17.293243,13.713882,-8.888686,58.6714,29.446835,0,96.24063,0,0,469.875,232.5,3576,65.09804,-7.8984375,0.074523926,102.56898,6266.177,6320.836,642.1133,517.93604,11.593545,10.279469,0,-6.381478,3,24.069214,26.315441,37.87495,33.374958,0,1.112,0,-22.773438,0.00402832,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.9628906,0.9980469,56.040955,-8.593748,37.061996,35.674812,0,-47.9994,-47.9994,0,0,1,103.999954,4.3945312,0,99.86587,78.35706,493.875,544.125,1.9260663,13.59375,0,8.25,8.402857,59.00002,20.977783,0,77.19,0,29.681396,1.1875,1,1,0,0,0,1,0,0,0,270.75888,0,8160,250,0,14,1,1,1,1,1,1,1,0,0,0,0,0,0.2109375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,35.1875,38.6875,35.1875,0,3580,3072,2.76,0,484,2.4,20,-600,0,0
3202.89,-1.0285206,0.006246659,0.11093945,0.105550006,98.33936,17.293243,13.718858,-8.889936,44.504326,22.33022,0,96.24063,0,0,469.5,228.375,3572,65.09804,-8.1015625,0.073791504,102.469475,6125.549,6101.1377,640.256,517.93604,11.190845,9.495262,0,-6.6676817,3,23.706055,26.315475,38.24995,30.74996,0,1.12,0,-22.085938,0,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.95703125,0.9980469,56.018066,-8.593748,35.812027,34.728992,0,-47.9994,-47.9994,0,0,1,103.999954,4.1992188,0,99.92391,78.35706,493.5,544.125,1.697103,10.71875,0,6.5625,7.936031,59.00002,20.404053,0,77.17,0,29.711914,0,1,1,0,0,0,1,0,0,0,270.71744,0,8160,250,0,17,1,1,1,1,1,1,1,0,0,0,0,0,0.2109375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,33.71875,35.71875,33.71875,0,3580,3072,2.76,0,484,2.4,20,-600,0,0
3202.909,-1.0428165,0.002498664,0.108774394,0.10546523,98.33945,17.293243,13.722341,-9.071291,35.5595,17.82216,0,96.24063,0,0,469.5,228.375,3569,65.09804,-8.1171875,0.07373047,102.33681,6168.0024,6048.0703,639.1946,517.93604,8.944198,9.834378,0,-6.896645,3,22.27478,26.315506,38.24995,30.374962,0,1.12,0,-21.5,0,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.95410156,0.9980469,55.85327,-8.828123,34.807034,34.143097,0,-47.9994,-47.9994,0,0,1,103.999954,4.1992188,0,99.92391,78.35706,493.5,544.125,1.3576825,9.25,0,6.40625,7.936031,59.00002,20.22705,0,77.16,0,29.736328,0,1,1,0,0,0,1,0,0,0,270.68427,0,8160,250,0,19,1,1,1,1,1,1,1,0,0,0,0,0,0.2109375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,33.6875,34.59375,33.6875,0,3580,3072,2.76,0,484,2.4,20,-600,0,0
3202.929,-1.0542532,9.99E-04,0.10632064,0.10580433,98.33952,17.293243,13.71892,-9.217103,29.90633,14.976245,0,96.24063,0,0,469.5,228.375,3573,65.09804,-8.1328125,0.0736084,102.17927,6122.3647,5893.645,637.6026,517.93604,8.329549,9.452872,0,-7.470441,3,21.878052,26.315533,38.24995,30.74996,0,1.096,0,-20.976562,0,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.9511719,0.9980469,55.844116,-8.992186,33.82869,33.72559,0,-47.9994,-47.9994,0,0,1,103.999954,4.1992188,0,99.92391,78.35706,493.125,544.125,1.086146,8.53125,0,6.40625,7.936031,59.00002,20.336914,0,77.06,0,29.70581,0,1,1,0,0,0,1,0,0,0,270.7257,0,8160,250,0,21,1,1,1,1,1,1,1,0,0,0,0,0,0.2109375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,33.75,33.96875,33.75,0,3575,3085,2.75,0.01,487.8,2.3,20,-600,0,0
