Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Advance (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),Press Ratio (),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),WG voltage (V),Current map (),IGA add (),PUT add (),LAMB add (),RPM set (),Speed set (),MAP set (),POPS enabled (),PUT weight (),Spark weight (),Lambda weight (),IM weight (),TQ weight (),MPI weight (),PUT add (),IGA add (),Lambda add (),TQ add (),MPI add (),AFU ratio (),Engagement RPM (rpm),Counter (),n_max_thd (),td (),td_h (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.64:2022_5_22:S50 SL_PATCH.22.18 3E SWG - test5.bin]
318.743,0.07848326,-0.20425197,0.10211161,0.09957307,98.67175,16.541367,13.741808,-10.183102,0.0,0.0,0.0,93.98497,0.0,0.0,467.625,224.625,3367.0,65.09804,-11.7890625,0.072265625,102.06318,5881.4395,5829.4336,607.88495,499.89316,7.1002517,9.919157,0.0,-4.098615,3.0,20.469666,25.327557,37.124954,26.624966,0.0,1.144,0.0,-12.6640625,0.0,0.0,0.0,0.0,0.0,0.0,0.84375,0.9746094,54.94232,-9.374998,28.76269,28.241879,0.0,-47.9994,-47.9994,0.0,0.0,1.0,60.999992,4.1992188,0.0,100.786255,78.6224,1.0214297,490.875,547.875,5.0023565,5.59375,0.0,4.1875,7.469206,46.99998,20.489502,0.0,72.85,0.0,21.282959,0.0,0.64453125,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.048,1.752,0.0,3369.0,2296.0,2.78,0.04,483.4,0.9,21.15,-600.0,0.0,0
318.762,0.082786605,-0.2129508,0.101607956,0.09970025,98.67176,16.541367,13.744266,-10.142199,0.0,0.0,0.0,93.98497,0.0,0.0,467.625,225.375,3368.0,65.09804,-11.8046875,0.072265625,102.06318,5947.2427,5752.4863,606.8236,499.89316,6.930693,9.66482,0.0,-4.3726416,3.0,20.481873,25.35119,37.124954,27.749964,0.0,1.144,0.0,-13.1640625,0.0,0.0,0.0,0.0,0.0,0.0,0.8496094,0.9980469,54.87213,-9.374998,28.896336,28.510717,0.0,-47.9994,-47.9994,0.0,0.0,1.0,60.999992,4.1992188,0.0,100.68675,78.6224,1.0204211,490.875,547.875,4.7831354,5.34375,0.0,4.1875,7.469206,46.99998,20.404053,0.0,72.78,0.0,21.31958,0.0,0.64453125,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3369.0,2296.0,2.78,0.04,483.4,0.9,21.15,-600.0,0.0,0
318.781,0.08622928,-0.19768032,0.09806985,0.10084476,98.67177,16.541367,13.734267,-10.122811,0.0,0.0,0.0,93.98497,0.0,0.0,469.125,229.5,3369.0,65.09804,-11.3125,0.072265625,102.06318,5970.5923,5679.2534,606.5583,499.89316,5.7861753,9.198535,0.0,-4.5918627,3.0,19.8349,25.372461,37.124954,31.49996,0.0,1.076,0.0,-15.34375,0.0,0.0,0.0,0.0,0.0,0.0,0.8535156,0.9980469,54.89502,-9.374998,29.187864,29.419817,0.0,-47.9994,-47.9994,0.0,0.0,1.0,60.999992,4.1992188,0.0,100.75308,78.6224,1.0210932,490.875,547.5,4.451508,5.65625,0.0,4.09375,7.469206,46.99998,20.532227,0.0,72.72,0.0,21.313477,0.0,0.64941406,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3371.0,2296.0,2.83,0.05,490.9,0.8,21.15,-600.0,0.0,0
318.801,0.06898343,-0.19157213,0.0982016,0.10084476,98.671776,16.541367,13.733128,-10.080518,0.0,0.0,0.0,93.98497,0.0,0.0,469.875,230.625,3370.0,65.09804,-11.078125,0.072265625,102.06318,5905.32,5570.466,607.35425,499.89316,4.1117873,9.028976,0.0,-4.92349,3.0,18.756104,25.391605,37.49995,32.999958,0.0,1.028,0.0,-16.070312,0.0,0.0,0.0,0.0,0.0,0.0,0.85839844,0.9980469,54.812622,-9.374998,29.605574,30.109997,0.0,-47.9994,-47.9994,0.0,0.0,1.0,60.999992,4.1992188,0.0,100.719925,78.6224,1.0207572,490.875,547.125,4.1862063,5.53125,0.0,4.09375,7.0023804,46.99998,20.440674,0.0,72.76,0.0,21.30127,0.0,0.64453125,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3371.0,2296.0,2.83,0.05,490.9,0.8,21.8,-600.0,0.0,0
318.82,0.075186744,-0.18912886,0.096565664,0.10071759,98.672615,16.541367,13.738189,-10.02004,0.0,0.0,0.0,93.98497,0.0,0.0,469.875,233.625,3376.0,65.09804,-10.921875,0.072265625,102.06318,5594.8765,5607.613,608.68097,499.89316,6.167681,9.092561,0.0,-5.1887918,3.0,19.754028,25.408834,37.49995,35.624954,0.0,1.028,0.0,-18.648438,0.0,0.0,0.0,0.0,0.0,0.0,0.8642578,0.9980469,54.812622,-9.374998,30.163168,31.01659,0.0,-47.9994,-47.9994,0.0,0.0,1.0,60.999992,4.1992188,0.0,100.68675,78.6224,1.0204123,490.875,547.125,3.9739652,4.96875,0.0,4.09375,7.0023804,46.99998,20.349121,0.0,72.77,0.0,21.289062,0.0,0.64453125,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3371.0,2296.0,2.83,0.05,490.9,0.8,21.8,-600.0,0.0,0
318.841,0.0801494,-0.18815155,0.09682048,0.10054804,98.67337,16.541367,13.741732,-9.939255,0.0,0.0,0.0,93.98497,0.0,0.0,471.0,234.375,3377.0,65.09804,-10.6953125,0.072265625,102.07147,5424.0,5583.7324,608.68097,499.89316,7.926848,8.965392,0.0,-5.401033,3.0,20.674133,25.424341,37.49995,34.874954,0.0,0.968,0.0,-19.695312,0.0,0.0,0.0,0.0,0.0,0.0,0.875,0.9980469,54.73633,-9.374998,30.728504,31.478243,0.0,-47.9994,-47.9994,0.0,0.0,1.0,60.999992,4.1992188,0.0,100.68675,78.63069,1.0204045,490.875,546.75,3.6479223,5.15625,0.0,4.09375,7.0023804,46.99998,20.20874,0.0,72.69,0.0,21.23413,0.0,0.64453125,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3374.0,2296.0,2.84,0.03,494.8,0.9,21.8,-600.0,0.0,0
318.863,0.08411951,-0.18776062,0.09698702,0.100463256,98.67405,16.541367,13.738353,-9.857336,0.0,0.0,0.0,93.98497,0.0,0.0,471.0,233.625,3376.0,65.09804,-10.1953125,0.072265625,102.07147,5385.261,5587.4473,608.15027,499.89316,8.965392,8.965392,0.0,-5.7270756,3.0,21.276855,25.438297,37.49995,35.624954,0.0,0.968,0.0,-20.492188,0.0,0.0,0.0,0.0,0.0,0.0,0.88964844,0.9980469,54.730225,-9.374998,31.278507,31.957628,0.0,-47.9994,-47.9994,0.0,0.0,1.0,60.999992,4.1992188,0.0,100.68675,78.63069,1.0203975,490.875,546.375,3.3870878,5.375,0.0,4.09375,7.0023804,46.99998,20.324707,0.0,72.69,0.0,21.240234,0.0,0.64453125,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3374.0,2296.0,2.84,0.03,494.8,0.9,21.4,-600.0,0.0,0
318.881,0.08729561,-0.20635426,0.09685237,0.10054804,98.67466,16.541367,13.741847,-9.777632,0.0,0.0,0.0,93.98497,0.0,0.0,470.625,232.125,3375.0,65.09804,-9.671875,0.072265625,102.07147,5487.6807,5546.5854,608.68097,499.89316,7.1850305,8.901808,0.0,-5.9879103,3.0,20.254517,25.450857,37.49995,34.874954,0.0,1.0,0.0,-20.609375,0.0,0.0,0.0,0.0,0.0,0.0,0.90527344,0.9980469,54.718018,-9.374998,31.6277,32.369213,0.0,-47.9994,-47.9994,0.0,0.0,1.0,60.999992,4.1992188,0.0,100.68675,78.63069,1.0203912,490.875,545.625,3.3346703,5.40625,0.0,4.09375,7.0023804,46.99998,20.251465,0.0,72.71,0.0,21.252441,0.0,0.64941406,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3374.0,2296.0,2.84,0.03,494.8,0.9,21.4,-600.0,0.0,0
318.903,0.06983649,-0.19504172,0.09878891,0.10054804,98.67521,16.541367,13.750153,-9.727052,0.0,0.0,0.0,93.98497,0.0,0.0,470.625,229.875,3370.0,65.09804,-9.640625,0.072265625,102.06318,5609.2046,5511.0303,608.41565,499.89316,6.7187457,8.859418,0.0,-6.040328,3.0,20.106506,25.462162,37.124954,31.87496,0.0,1.0,0.0,-20.515625,0.0,0.0,0.0,0.0,0.0,0.0,0.92089844,0.9980469,54.76532,-9.374998,31.776663,32.123775,0.0,-47.9994,-47.9994,0.0,0.0,1.0,60.999992,4.1992188,0.0,100.68675,78.63069,1.0203855,490.875,545.625,3.2927363,5.5,0.0,4.09375,7.0023804,46.99998,20.275879,0.0,72.61,0.0,21.252441,0.0,0.64453125,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.052,1.752,0.0,3374.0,2296.0,2.84,0.03,494.8,0.9,21.4,-600.0,0.0,0
318.921,0.07586919,-0.1905167,0.097720355,0.10084476,98.67487,16.541367,13.750107,-9.705392,0.0,0.0,0.0,93.98497,0.0,0.0,470.625,230.25,3370.0,65.09804,-9.25,0.072265625,102.054886,5509.9688,5593.2847,607.35425,499.89316,7.2698097,9.092561,0.0,-6.082262,3.0,20.310974,25.472336,37.49995,33.749958,0.0,0.996,0.0,-20.328125,0.0,0.0,0.0,0.0,0.0,0.0,0.9355469,0.9980469,54.789734,-9.374998,31.619518,32.24666,0.0,-47.9994,-47.9994,0.0,0.0,1.0,60.999992,4.1992188,0.0,100.645294,78.6224,1.0199689,490.875,545.25,3.4154391,5.5,0.0,4.09375,7.0023804,46.99998,20.062256,0.0,72.69,0.0,21.30127,0.0,0.64453125,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3374.0,2296.0,2.84,0.04,487.2,0.9,21.4,-600.0,0.0,0
318.941,0.080695346,-0.18870668,0.0982342,0.100463256,98.67457,16.541367,13.738356,-9.728147,0.0,0.0,0.0,93.98497,0.0,0.0,470.25,230.625,3370.0,65.09804,-9.4375,0.072265625,102.054886,5438.328,5591.6924,606.5583,499.89316,8.901808,9.092561,0.0,-5.959559,3.0,21.264648,25.481493,37.49995,32.624958,0.0,1.008,0.0,-20.359375,0.0,0.0,0.0,0.0,0.0,0.0,0.9453125,0.9980469,54.777527,-9.374998,31.666437,32.10634,0.0,-47.9994,-47.9994,0.0,0.0,1.0,60.999992,4.1992188,0.0,100.645294,78.6224,1.019972,490.875,545.625,3.5136013,5.4375,0.0,4.09375,7.0023804,46.99998,20.153809,0.0,72.68,0.0,21.30127,0.0,0.64453125,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3374.0,2296.0,2.84,0.04,487.2,0.9,20.0,-600.0,0.0,0
318.961,0.08455628,-0.20673269,0.09806402,0.10071759,98.67429,16.541367,13.73599,-9.721299,0.0,0.0,0.0,93.98497,0.0,0.0,470.25,231.0,3370.0,65.09804,-9.46875,0.072265625,102.054886,5457.963,5580.5483,606.0276,499.89316,8.944198,9.092561,0.0,-5.861397,3.0,21.287537,25.489735,37.49995,33.374958,0.0,1.008,0.0,-20.421875,0.0,0.0,0.0,0.0,0.0,0.0,0.95214844,0.9980469,54.795837,-9.374998,31.63262,32.156868,0.0,-47.9994,-47.9994,0.0,0.0,1.0,60.999992,4.1992188,0.0,100.645294,78.6224,1.0199748,490.875,545.625,3.5921311,5.5,0.0,4.09375,7.0023804,46.99998,20.10498,0.0,72.62,0.0,21.30127,0.0,0.64453125,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3374.0,2296.0,2.84,0.04,487.2,0.9,20.0,-600.0,0.0,0
