Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
14:12:50:7683,3989,570.6906844,2810.738262,1050.813794,9.857177734,-1.87E-10,973.866331,29.25,0.82421875,0.8125,7.516479492,185485.8401,7304.702281,75.06866455,3,4,0,13.875,0,0,0,0,58.203125,80.0021974,176.4375,624.15625,94,22.125,13.5,3184.032959,0,0,13.609375
14:12:50:8773,4018,628.1073472,2820.025025,1146.168948,-2.935791016,-1.87E-10,973.9492485,29.25,0.813476563,0.826171875,7.383728027,189794.898,7325.929168,76.56402588,3,4.3,0,11.25,0,0,0,0,69.04296875,80.0021974,198.8125,625.8125,94,19.5,13.125,3184.032959,0,0,13.5078125
14:12:50:9863,4058,693.5568322,2831.716396,1254.210483,-0.061035156,-1.87E-10,974.032166,29.25,0.815429688,0.826171875,7.279968262,194820.3633,7317.969085,78.13873291,3,4.6,0,10.5,0,0,0,0,73.92578125,80.0021974,223.53125,627.875,94,17.625,9.375,3184.032959,0,0,13.5078125
14:12:51:0945,4095,757.3107347,2841.915251,1376.845502,-0.128173828,-1.87E-10,974.1150835,29.25,0.783203125,0.826171875,6.90612793,194724.8424,7304.702281,73.67553711,3,6.4,2.784,9,0,0,0,0,74.0234375,80.0021974,248.84375,630,94,16.5,6.75,3184.032959,0,0,13.40625
14:12:51:2026,4145,841.1784848,2852.36286,1522.780346,-0.128173828,-1.87E-10,974.032166,28.5,0.815429688,0.825195313,6.631469727,200535.7025,7264.901869,75.43334961,3,6.9,3.04,7.125,0,0,0,0,75.48828125,80.0021974,275,632.96875,94,14.625,5.625,3184.032959,0,0,13.5078125
14:12:51:3096,4199,931.0019684,2864.883406,1680.240726,-0.128173828,-1.87E-10,973.9492485,28.5,0.822265625,0.82421875,6.538391113,201018.6142,7230.408179,76.93023682,3,7.5,3.292,6,0,0,0,0,75.9765625,80.0021974,301.125,636.875,94,13.875,1.5,3184.032959,0,0,13.40625
14:12:51:4156,4269,1034.411307,2879.559808,1863.903044,-0.128173828,-1.87E-10,973.7834134,28.5,0.815429688,0.823242188,6.394958496,200440.1815,7179.994324,78.88031006,3,8.4,3.612,5.25,-0.75,0,0,0,79.1015625,80.0021974,335.15625,640.09375,94,12.75,-0.375,3184.032959,0,0,13.5078125
14:12:51:5246,4335,1143.64921,2893.987457,2063.651362,-0.128173828,-1.87E-10,973.7004959,28.5,0.786132813,0.823242188,5.839538574,196725.4764,7103.04686,80.40008545,3,9.3,3.92,4.125,-1.875,0,0,0,80.17578125,80.0021974,375.75,641.03125,94,13.5,-1.125,3184.032959,0,0,13.5078125
14:12:51:6346,4409,1233.8542,2910.32221,2247.230762,-0.128173828,-1.87E-10,973.7834134,28.5,0.78125,0.822265625,4.609680176,196433.6067,7012.832593,81.9229126,3,10.2,4.184,4.5,-1.875,0,0,0,80.46875,80.05325642,414.84375,644.0625,94,13.875,-1.125,3184.032959,0,0,13.40625
14:12:51:7355,4518,1342.329091,2932.958694,2472.020172,0.091552734,-1.87E-10,973.7004959,28.5,0.780273438,0.821289063,2.745056152,195993.1488,6880.164553,81.99768066,3,11,4.584,4.5,-1.875,0,0,0,81.0546875,80.0021974,438.15625,647.03125,94,13.875,-0.75,3184.032959,0,0,13.5078125
14:12:51:8465,4599,1389,2945.313405,2655.433738,0.091552734,-1.87E-10,973.6175784,28.5,0.78125,0.8203125,1.193237305,199654.7867,6691.775937,81.99768066,3,11.8,5.056,6,-0.75,0,0,0,81.25,80.0021974,461.03125,648.90625,94,14.25,-0.375,3184.032959,0,0,13.5078125
14:12:51:9555,4772,1389,2972.178683,2871.10222,5.572509765,8.587646484,973.6175784,28.5,0.784179688,0.818359375,-0.625610352,196635.2621,6458.280186,81.99768066,3,13,5.728,6.375,-0.75,0,0,0,81.25,80.0021974,489.6875,651.90625,94,15,0,3184.032959,0,0,13.609375
14:12:52:0615,4925,1389,2996.224765,2959.906889,14.60571289,13.13476562,973.6175784,27.75,0.791992188,0.81640625,-2.011108398,199691.9338,6198.250828,81.99768066,3,13.8,6.2,6.75,-0.75,0,0,0,81.25,80.01678569,487.65625,654.75,94,15.75,0.375,3184.032959,0,0,13.609375
14:12:52:1575,5175,1389,3021.431693,2979.890013,15.09399414,13.3605957,973.6175784,27.75,0.7734375,0.814453125,-3.277587891,200954.9335,5935.568109,81.99768066,3,13.9,6.44,8.625,0,0,0,0,81.25,80.0021974,491.375,658.1875,94,16.875,1.125,3184.032959,0,0,13.609375
14:12:52:2585,5448,1389,3042.575662,3000.619394,15.17333984,12.60986328,973.6175784,27.75,0.78125,0.8125,-4.663085937,201602.3536,5710.032441,81.99768066,3,13.8,6.616,10.125,0,0,0,0,81.34765625,80.0021974,491.6875,661.40625,94,18.375,2.25,3184.032959,0,0,13.609375
14:12:52:3515,5632,1389,3057.086229,3004.931106,13.79394531,11.68212891,973.6175784,27,0.7890625,0.8125,-5.809020996,199861.7489,5518.990463,81.99768066,3,14.1,6.704,9.75,-1.125,0,0,0,81.34765625,80.0021974,491.15625,663.46875,94,19.5,3,3184.032959,0,0,13.609375
14:12:52:4605,5767,1389,3067.782589,3060.07126,13.70849609,11.29150391,973.7004959,27,0.801757813,0.8125,-6.640625,199819.2951,5367.748898,81.99768066,3,14.2,6.984,10.5,-1.125,0,0,0,81.34765625,80.05325642,488.0625,664.9375,94,20.625,3,3184.032959,0,0,13.609375
14:12:52:5655,5868,1389,3074.747662,3087.682795,13.45825195,11.34643555,973.7834134,27,0.790039063,0.8125,-7.099914551,202414.282,5428.776196,81.99768066,3,14,6.928,10.5,-1.125,0,0,0,79.78515625,80.0021974,493.5,665.96875,94,21,3,3184.032959,0,0,13.609375
14:12:52:6585,5997,1389,3084.946517,3096.306218,13.33618164,11.21826172,973.866331,26.25,0.802734375,0.8125,-7.807922363,201326.404,5550.830793,81.99768066,3,13.7,6.664,12.375,0,0,0,0,78.515625,80.0021974,494.5625,667.40625,94,22.125,3.375,3184.032959,0,0,13.5078125
14:12:52:7595,6094,1389,3090.833661,3111.065537,12.95776367,10.95581055,973.7834134,26.25,0.80859375,0.8125,-8.200073242,199819.2951,5622.471534,81.99768066,3,13.7,6.632,12.375,0,0,0,0,76.3671875,80.05325642,494.59375,668.53125,94,21.75,3.375,3184.032959,0,0,13.609375
14:12:52:8596,6090,1389,3091.082414,3128.312383,12.71362305,10.90698242,973.7004959,26.25,0.80859375,0.8125,-8.309936523,202759.2189,5643.698421,81.99768066,3,13.6,6.624,10.5,-2.25,0,0,0,76.3671875,80.0021974,496.90625,668.65625,94,22.125,3,3184.032959,0,0,13.5078125
14:12:52:9658,6108,1389,3092.574929,3142.988785,12.70751953,12.27416992,973.7834134,25.5,0.813476563,0.8125,-8.209228516,200307.5135,5662.271946,81.99768066,3,13.8,6.704,9.375,-3.375,0,0,0,76.953125,80.0021974,496.875,668.71875,94,22.125,3,3184.032959,0,0,13.609375
14:12:53:0748,6165,1389,3096.389136,3139.506249,13.82446289,12.95166016,973.866331,25.5,0.8125,0.8125,-8.082580566,198121.1442,5659.618585,81.99768066,3,13.7,6.636,9.375,-3.375,0,0,0,77.05078125,80.05325642,497.15625,669.65625,94,22.125,3.375,3184.032959,0,0,13.609375
14:12:53:1868,6175,1389,3096.140383,3150.700114,14.49584961,12.92724609,973.7834134,25.5,0.813476563,0.8125,-7.957458496,200647.1437,5633.084977,81.99768066,3,13.7,6.668,9.375,-3.375,0,0,-1.125,77.24609375,80.0021974,497.03125,669.6875,94,22.125,3.375,3184.032959,0,0,13.609375
14:12:53:3048,6101,1389,3091.828672,3154.099733,14.83764648,14.24560547,973.866331,25.5,0.811523438,0.8125,-7.791137695,200572.8496,5625.124895,81.99768066,3,13.8,6.772,8.25,-4.5,0,0,-1.125,78.7109375,80.0021974,496.71875,668.84375,94,22.125,3,3184.032959,0,0,13.609375
14:12:53:4108,6081,1389,3090.833661,3151.695125,16.66870117,16.2902832,973.7834134,25.5,0.815429688,0.8125,-7.661437988,199681.3203,5643.698421,81.99768066,3,13.8,6.72,7.875,-4.5,0,0,-1.125,79.98046875,80.00949155,475.65625,668.625,94,21.75,3,3184.032959,0,0,13.609375
14:12:53:5168,6138,1389,3094.979538,3117.118517,17.88330078,16.21704102,973.866331,24.75,0.81640625,0.8125,-7.470703125,200912.4797,5649.005142,81.99768066,3,13.8,6.612,8.25,-4.5,0,0,-0.75,86.23046875,80.0021974,478.375,669.53125,94,22.125,3.375,3184.032959,0,0,13.609375
14:12:53:6297,6174,1389,3096.637888,3096.637888,17.21191406,14.52636719,973.866331,24.75,0.806640625,0.8125,-7.266235352,198052.1568,5649.005142,81.99768066,3,13.6,6.508,8.625,-4.125,0,0,-1.875,95.1171875,80.01678569,496.78125,670,94,22.5,3.75,3184.032959,0,0,13.5078125
14:12:53:7377,6257,1389,3101.61294,3088.014466,16.14990234,13.12255859,973.9492485,24.75,0.813476563,0.8125,-7.273864746,202918.4205,5643.698421,81.99768066,3,13.4,6.432,8.625,-4.125,0,0,-1.875,95.3125,80.0021974,479.71875,670.625,94,22.875,3.75,3184.032959,0,0,13.609375
14:12:53:8457,6364,1389,3108.329259,3075.576837,14.44091797,11.84082031,974.032166,24.75,0.805664063,0.8125,-7.290649414,201045.1478,5651.658503,81.99768066,3,13.4,6.428,9,-4.125,0,0,-0.75,95.1171875,80.0021974,495.40625,665.34375,94,22.875,3.75,3184.032959,0,0,13.5078125
14:12:53:9557,6422,1389,3111.64596,3084.200259,13.22021484,10.6628418,973.9492485,24.75,0.805664063,0.8125,-7.646179199,203714.4287,5627.778256,81.99768066,3,13.2,6.412,9.375,-4.125,0,0,-0.75,94.62890625,80.05325642,494.8125,655.34375,94,23.25,4.125,3184.032959,0,0,13.5078125
14:12:54:0627,6510,1389,3113.718898,3092.823682,12.20092773,10.50415039,973.866331,24.75,0.79296875,0.8125,-7.284545898,198513.8416,5601.244648,81.99768066,3,13.6,6.544,9.375,-4.125,-1.125,0,-0.75,94.7265625,80.0021974,485.46875,652.09375,94,23.25,4.125,3184.032959,0,0,13.5078125
14:12:54:1717,6578,1389,3113.718898,3089.009476,11.95678711,10.32714844,973.7834134,24.75,0.796875,0.8125,-7.450866699,199331.0767,5561.444236,81.99768066,3,13.4,6.504,10.5,-3,-1.125,0,0,94.62890625,80.0021974,487.375,645.65625,94,23.25,4.125,3184.032959,0,0,13.609375
14:12:54:2837,6659,1389,3113.718898,3085.941527,11.95678711,10.19287109,973.866331,24.75,0.795898438,0.8125,-8.219909668,198561.6021,5526.950546,81.99768066,3,13.4,6.492,10.875,-3,0,0,0,94.921875,80.0021974,490.625,639.375,94,23.25,4.5,3184.032959,0,0,13.5078125
14:12:54:3917,6723,1389,3113.718898,3098.047486,11.85302734,10.27832031,973.9492485,24.75,0.795898438,0.8125,-8.987426758,200976.1604,5489.803494,81.99768066,3,13.4,6.516,9.75,-4.125,0,0,0,95.5078125,80.0021974,487.375,627.125,94,23.25,4.5,3184.032959,0,0,13.5078125
14:12:54:5038,6764,1389,3113.718898,3092.243259,11.80419922,10.32104492,973.866331,24.75,0.784179688,0.8125,-9.463500977,198566.9088,5463.269886,81.99768066,3,13.3,6.568,8.625,-5.25,0,0,0,99.90234375,80.05325642,493.03125,630.15625,94,24,4.5,3184.032959,0,0,13.5078125
14:12:54:6080,6871,1389,3113.718898,3091.248249,12.09106445,10.13183594,973.9492485,24.75,0.796875,0.8125,-10.3012085,202143.6392,5436.736278,81.99768066,3,13.1,6.48,9,-5.25,0,0,0,99.90234375,80.0021974,493.59375,621.1875,94,24,4.875,3184.032959,0,0,13.5078125
14:12:54:7139,6950,1389,3113.718898,3092.823682,11.72485352,10.01586914,973.866331,24.75,0.793945313,0.8125,-11.03820801,199686.6271,5420.816114,81.99768066,3,13.1,6.444,9,-5.25,0,0,0,99.90234375,80.0021974,492.34375,612.46875,94,24.375,4.875,3184.032959,0,0,13.5078125
14:12:54:8059,6989,1389,3113.718898,3085.941527,11.52954102,9.91821289,973.9492485,24.75,0.794921875,0.8125,-11.87286377,196263.7916,5423.469474,81.99768066,3,13.1,6.332,9.375,-4.875,0,0,0,99.90234375,80.0021974,484.5,604,94,24.375,4.875,3184.032959,0,0,13.5078125
14:12:54:9149,7065,1389,3113.718898,3080.468971,11.34033203,9.747314453,974.032166,24.75,0.798828125,0.8125,-12.66784668,197452.4973,5412.856031,81.99768066,3,12.9,6.356,9.375,-4.875,0,0,0,99.90234375,80.0021974,483.75,601.25,94,24.375,4.875,3184.032959,0,0,13.5078125
14:12:55:0199,7128,1389,3113.718898,3081.463981,11.20605469,9.5703125,974.1980011,24.75,0.84765625,0.8125,-13.39416504,202233.8534,5391.629145,81.99768066,4,13,6.332,10.5,-3.75,0,0,0,99.90234375,80.0021974,492.78125,595.78125,94,24.375,4.875,3184.032959,0,0,13.5078125
14:12:55:1279,6943,1389,3113.718898,3076.074342,11.0534668,9.362792969,974.2809186,24.75,0.849609375,1,-13.68713379,201379.4712,5386.322423,81.99768066,4,12.7,6.3,-12,-3.75,0,0,0,99.90234375,80.03137399,312.6875,601.25,94,24.375,4.875,3184.032959,0,0,13.5078125
14:12:55:2329,5647,1389,3060.651682,3086.107362,11.67602539,15.14282227,974.3638361,24.75,1.627929688,1,2.22E-14,214481.7669,6036.395819,80.71289063,4,11.5,5.696,-2.25,-3.75,0,0,0,99.90234375,80.0021974,232.84375,664.21875,94,19.5,3,3184.032959,0,0,13.5078125
14:12:55:3379,5120,1389,3019.773342,3169.60531,18.67675781,23.29101562,974.4467536,24.75,0.78515625,0.814453125,2.22E-14,204138.9665,6086.809674,81.99768066,4,14.9,6.916,2.625,-2.625,0,0,0,99.90234375,80.0021974,449.03125,658.53125,94,16.5,0.375,3184.032959,0,0,13.609375
14:12:55:4439,5101,1389,3018.612497,3140.252506,24.81079102,24.37744141,974.5296712,24.75,0.765625,0.814453125,2.22E-14,201390.0847,5784.326543,81.99768066,4,15.2,7.296,5.625,-2.625,0,0,0,99.90234375,80.0021974,472.78125,658.25,94,16.125,0.375,3184.032959,0,0,13.609375
14:12:55:5489,5088,1389,3017.866239,3051.613672,25.50048828,23.59619141,974.6125887,24.75,0.758789063,0.814453125,2.22E-14,201061.0679,5587.977844,81.99768066,4,15,7.252,6,-2.25,0,0,0,99.90234375,80.0021974,475.28125,658.125,94,16.5,0.75,3184.032959,0,0,13.609375
14:12:55:6589,5097,1389,3018.86125,2971.100755,22.19238281,20.02563477,974.6955062,24.75,0.748046875,0.814453125,-0.169372559,201002.694,5489.803494,81.99768066,4,14.4,7.16,6,-2.25,0,0,0,99.90234375,80.0021974,479.53125,658.1875,94,16.5,1.125,3184.032959,0,0,13.609375
14:12:55:7699,5117,1389,3020.022095,2966.871962,19.8425293,18.71337891,974.6125887,24.75,0.771484375,0.814453125,-2.061462402,199813.9884,5500.416938,81.99768066,4,14,6.8,6,-2.25,0,0,0,99.90234375,80.0021974,475.09375,658.21875,94,16.875,1.125,3184.032959,0,0,13.609375
14:12:55:8629,5145,1389,3022.426703,2973.919951,18.71337891,18.09692383,974.6955062,24.75,0.770507813,0.814453125,-3.861999512,199983.8035,5532.257267,81.99768066,4,13.8,6.728,6,-1.875,0,0,0,99.90234375,80.05325642,474.8125,658.59375,94,16.875,1.5,3184.032959,0,0,13.609375
14:12:55:9859,5204,1389,3027.23592,3000.619394,18.71337891,18.04199219,974.6955062,24.75,0.788085938,0.814453125,-5.706787109,200440.1815,5553.484154,81.99768066,4,13.9,6.696,6.75,-1.875,0,0,0,99.90234375,80.0021974,474.3125,659.0625,94,17.25,1.125,3184.032959,0,0,13.609375
14:12:56:0919,5219,1389,3028.396765,3015.710384,18.56079102,18.30444336,974.6955062,24.75,0.791015625,0.813476563,-6.864929199,198561.6021,5566.750958,81.99768066,4,13.9,6.724,6.375,-1.875,0,0,0,99.90234375,80.0021974,471.625,659.375,94,17.25,1.5,3184.032959,0,0,13.609375
14:12:56:1988,5277,1389,3032.957229,3040.088136,18.92089844,18.5546875,974.6955062,24.75,0.80078125,0.813476563,-7.893371582,198386.4803,5558.790875,81.99768066,4,13.9,6.756,6.75,-1.5,0,0,0,99.90234375,80.0021974,473.40625,659.875,94,17.625,1.5,3184.032959,0,0,13.609375
14:12:56:3060,5307,1389,3035.030167,3049.457816,19.08569336,18.80493164,974.6955062,25.5,0.807617188,0.813476563,-8.511352539,199182.4885,5540.21735,81.99768066,4,13.9,6.752,6.75,-1.5,0,0,0,99.90234375,80.05325642,473.09375,660.125,94,17.625,1.875,3184.032959,0,0,13.609375
14:12:56:4120,5347,1389,3037.434775,3057.417899,19.59838867,19.17724609,974.6125887,25.5,0.8046875,0.813476563,-8.91418457,200647.1437,5505.723659,81.99768066,4,14,6.832,7.125,-1.5,0,0,0,99.90234375,80.0021974,472.71875,660.53125,94,18,1.875,3184.032959,0,0,13.609375
14:12:56:5180,5364,1389,3039.590631,3060.07126,19.69604492,19.46411133,974.6955062,25.5,0.803710938,0.8125,-9.332275391,199463.7447,5484.496773,81.99768066,4,14,6.82,7.125,-1.125,0,0,0,99.90234375,80.0021974,472.34375,660.8125,94,18,1.875,3184.032959,0,0,13.609375
14:12:56:6250,5420,1389,3043.902342,3055.676631,20.15380859,19.51293945,974.6955062,25.5,0.8046875,0.8125,-9.587097168,199076.3541,5460.616526,81.99768066,4,13.9,6.804,7.125,-1.125,0,0,0,99.90234375,80.05325642,471.75,661.40625,94,18.375,2.25,3184.032959,0,0,13.609375
14:12:56:7299,5449,1389,3045.97528,3061.06627,20.20874023,19.45800781,974.6125887,25.5,0.801757813,0.8125,-9.826660156,202276.3072,5434.082918,81.99768066,4,13.8,6.824,7.5,-1.125,0,0,0,99.90234375,80.0021974,473.59375,661.71875,94,18.375,2.25,3184.032959,0,0,13.609375
14:12:56:8349,5486,1389,3049.126146,3046.555703,20.04394531,19.40307617,974.6955062,25.5,0.80078125,0.8125,-10.05554199,202371.8282,5423.469474,81.99768066,4,13.9,6.82,7.5,-0.75,0,0,0,99.90234375,80.0021974,473.25,662.09375,94,18.75,2.625,3184.032959,0,0,13.609375
14:12:56:9429,5522,1389,3051.033249,3065.295064,20.36132812,19.32983398,974.6955062,25.5,0.806640625,0.8125,-10.28289795,200365.8874,5420.816114,81.99768066,4,13.9,6.82,7.5,-0.75,0,0,0,99.90234375,80.0021974,473,662.34375,94,18.75,2.625,3184.032959,0,0,13.609375
14:12:57:0349,5553,1389,3054.34995,3059.325002,20.20263672,19.18945312,974.6955062,25.5,0.80859375,0.8125,-10.41107178,199415.9843,5399.589227,81.99768066,4,13.8,6.804,7.5,-0.75,0,0,0,99.90234375,80.05325642,472.625,662.75,94,19.125,2.625,3184.032959,0,0,13.609375
14:12:57:1439,5581,1389,3056.754559,3054.930373,20.0012207,19.03076172,974.6955062,25.5,0.810546875,0.8125,-10.48583984,199543.3456,5381.015702,81.99768066,4,13.7,6.796,7.5,0,0,0,0,99.90234375,80.0021974,472.25,663.1875,94,19.5,2.625,3184.032959,0,0,13.609375
14:12:57:2529,5626,1389,3060.07126,3057.500816,19.79980469,18.78662109,974.6955062,25.5,0.811523438,0.8125,-10.48126221,199479.6649,5367.748898,81.99768066,4,13.7,6.772,7.5,0,0,0,0,99.90234375,80.0021974,471.6875,663.65625,94,19.5,3,3184.032959,0,0,13.609375
14:12:57:3439,5655,1389,3061.480858,3059.490837,19.84863281,18.84765625,974.6955062,25.5,0.814453125,0.8125,-10.36834717,200912.4797,5346.522011,81.99768066,4,13.8,6.848,7.875,0,0,0,0,99.90234375,80.0021974,471.5625,663.84375,94,19.875,3,3184.032959,0,0,13.5078125
14:12:57:4489,5697,1389,3065.792569,3066.953414,19.62890625,18.77441406,974.6955062,25.5,0.81640625,0.8125,-10.24780273,199076.3541,5335.908568,81.99768066,4,13.9,6.824,7.875,0,0,0,0,99.90234375,80.05325642,473.15625,664.4375,94,20.25,3,3184.032959,0,0,13.609375
14:12:57:5419,5705,1389,3066.207156,3066.953414,19.45800781,18.76220703,974.6955062,26.25,0.818359375,0.8125,-10.0769043,201469.6855,5325.295125,81.99768066,4,13.8,6.88,7.875,0,0,0,0,99.90234375,80.0021974,473.09375,664.5,94,20.25,3,3184.032959,0,0,13.609375
14:12:57:6459,5787,1389,3072.425971,3057.417899,19.52514648,18.66455078,974.6955062,26.25,0.81640625,0.8125,-9.909057617,202716.7651,5317.335042,81.99768066,4,13.8,6.828,7.875,0,0,0,0,99.90234375,80.0021974,472.5,665.0625,94,20.625,3,3184.032959,0,0,13.609375
14:12:57:7549,5797,1389,3073.338064,3082.624826,19.13452148,18.43261719,974.6955062,26.25,0.822265625,0.8125,-9.642028809,199203.7154,5304.068238,81.99768066,4,13.8,6.848,7.875,0,0,0,0,99.90234375,80.05325642,472.15625,665.40625,94,20.625,3,3184.032959,0,0,13.609375
14:12:57:8450,5827,1389,3074.996414,3076.074342,19.08569336,18.52416992,974.6955062,26.25,0.81640625,0.8125,-9.303283691,198864.0852,5277.53463,81.99768066,4,13.8,6.904,7.875,0,0,0,0,99.90234375,80.0021974,469.65625,665.75,94,21,3,3184.032959,0,0,13.609375
14:12:57:9520,5840,1389,3076.737682,3084.200259,19.17724609,18.5546875,974.6955062,26.25,0.81640625,0.8125,-9.010314941,201809.3157,5245.694301,81.99768066,4,14,6.988,7.875,0,0,0,0,99.90234375,80.05325642,473.6875,666.0625,94,21,3,3184.032959,0,0,13.609375
14:12:58:0560,5874,1389,3080.303136,3077.401022,19.31762695,18.73779297,974.7784237,26.25,0.818359375,0.8125,-8.689880371,198444.8542,5229.774136,81.99768066,4,14.1,7.032,7.875,0,0,0,0,99.90234375,80.0021974,473.21875,666.5,94,21,3.375,3184.032959,0,0,13.609375
14:12:58:1650,5911,1389,3082.210239,3101.447105,19.3359375,19.04296875,974.6955062,26.25,0.818359375,0.8125,-8.320617676,200100.5513,5243.04094,81.99768066,4,14,7.056,7.875,0,0,0,0,99.90234375,80.0021974,473.0625,666.6875,94,21,3.375,3184.032959,0,0,13.609375
14:12:58:2740,5965,1389,3086.439033,3098.876661,19.59838867,19.14672852,974.6955062,26.25,0.793945313,0.8125,-8.317565918,201124.7486,5457.963165,81.99768066,4,13.5,6.684,7.875,0,0,0,0,99.90234375,80.05325642,472.53125,667.28125,94,21.75,3.375,3184.032959,0,0,13.609375
14:12:58:3649,5980,1389,3086.687785,3088.511971,19.88525391,19.06738281,974.6955062,26.25,0.80859375,0.8125,-8.706665039,202005.6644,5627.778256,81.99768066,4,13.3,6.484,7.875,0,0,0,0,99.90234375,80.0021974,472.375,667.4375,94,21.75,3.375,3184.032959,0,0,13.609375
