Time,Accel Lat (g),Accel Long (g),AFR (AFR),AFR SP (AFR),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (lbft),Torque Lim (),Torque Max (lbft),Torque Req (lbft),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),Current Slot (),Spark MS (),PUT MS (),Lambda MS (),MAP Max MS (),Impulse Comb (),PUT FF Wt (),Spark FF Wt (),Lambda FF Wt (),MAP Max FF Wt (),Torque FF Wt (),MPI FF Wt (),PUT FF (),Spark FF (),Lambda FF (),Torque FF (),MPI FF (),AFU Ratio (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.60:2022_5_5:Diggsv2.19.bin]
1099.977,0.01019368,-0.0031855248,14.685644,14.7143545,240.71068,239.41626,97.43638,60.35,13.808594,-4.715067,0.0,210.20001,0.0,6.0,0.0,1973.0,271.5,44.25,65.09804,-9.1328125,0.08892822,102.56898,1853.0685,1859.8417,87.20413,72.50334,79.631805,1.0,34.605408,69.8,33.75,26.25,1.508,0.0,0.026428223,-23.835938,0.0,0.0,0.0,0.0,0.0,55.31311,-1.5625,64.95522,64.739265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,140.0,14.2578125,1.0,1.0474004,102.09635,77.64397,289.5,365.25,0.30625,-7.8125,50.154152,0.0,305.696,45.47525,9.336507,86.0,26.837158,1.0,65.182,7.9375,0.0,-74.22485,50.67749,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,1962.0,1969.0,0.04,3.5,0.7,541.8,-600.0,59.5,0.0,0
1100.001,0.02038736,-0.0031855248,14.685644,14.7143545,239.75066,239.67058,97.44467,60.35,13.886719,-4.7122045,0.0,207.5,0.0,6.0,0.0,1971.0,271.5,43.875,65.09804,-8.875,0.08892822,102.57727,1853.6842,1845.8335,87.05019,72.50334,81.300735,1.0,35.31952,69.8,33.75,25.875,1.508,0.0,0.026245117,-23.726562,0.0,0.0,0.0,0.0,0.0,55.355835,-1.5625,64.93907,64.92727,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,140.0,14.2578125,1.0,1.0477366,102.09635,77.64397,289.5,364.875,0.30625,-8.59375,49.83147,0.0,305.37332,45.567444,9.336507,86.0,26.812744,1.0,65.126076,7.875,0.0,-74.176025,50.72632,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,1962.0,1969.0,0.04,3.5,0.7,541.8,-600.0,59.15,0.0,0
1100.018,0.02038736,-0.0031855248,14.743066,14.7143545,240.88516,239.67058,97.44467,60.35,13.8671875,-4.714547,0.0,207.5,0.0,6.0,0.0,1969.0,271.5,43.875,65.09804,-8.75,0.08892822,102.56898,1852.4528,1848.9893,87.31958,72.50334,80.34706,1.0,35.44464,69.8,33.75,25.875,1.508,0.0,0.026367188,-23.179688,0.0,0.0,0.0,0.0,0.0,55.33142,-1.5625,64.8459,64.64207,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,140.0,14.2578125,1.0,1.0477366,102.09635,77.64397,289.5,364.875,0.30625,-8.59375,50.223297,0.0,305.05066,45.567444,9.336507,86.0,26.812744,1.0,65.11986,7.90625,0.0,-74.176025,50.775146,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,1962.0,1969.0,0.04,3.5,0.7,541.8,-600.0,59.15,0.0,0
1100.047,0.01019368,0.0,14.6712885,14.7143545,239.4457,241.87486,97.44467,60.35,13.8671875,-4.7280602,0.0,207.5,0.0,6.0,0.0,1968.0,271.5,43.875,65.09804,-8.7890625,0.08892822,102.610435,1848.9122,1854.146,87.2811,72.50334,81.06232,1.0,35.694885,69.8,33.75,25.875,1.512,0.0,0.027709961,-23.21875,0.0,0.0,0.0,0.0,0.0,55.34973,-1.5625,64.58092,65.04945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,140.0,14.453125,1.0,1.0477366,101.97197,77.64397,289.5,364.875,0.39374998,-8.59375,49.785374,0.0,304.91235,46.097565,9.336507,86.0,26.586914,1.0,65.08879,8.3125,0.0,-73.97156,50.79956,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,1968.0,1959.0,0.03,3.48,0.8,534.0,-600.0,59.15,0.0,0
1100.109,0.02038736,0.0,14.6712885,14.7143545,240.49216,245.35077,97.452965,60.35,13.847656,-4.767696,0.0,207.5,0.0,6.0,0.0,1968.0,271.5,43.875,65.09804,-9.1171875,0.0892334,102.62702,1848.4504,1877.6981,87.31958,72.50334,81.77757,1.0,36.717224,69.8,33.75,25.875,1.508,0.0,0.030517578,-23.164062,0.0,0.0,0.0,0.0,0.0,55.368042,-1.5625,64.646545,65.57053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,140.0,14.746094,1.0,1.0463711,101.82272,77.65226,289.5,365.25,0.39374998,-8.59375,50.06196,0.0,304.91235,47.065617,9.803332,86.0,26.794434,1.0,65.051506,9.15625,0.0,-73.72742,50.79956,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,1968.0,1959.0,0.03,3.48,0.8,534.0,-600.0,59.05,0.0,0
1100.177,0.01019368,0.0,14.6712885,14.7143545,247.46597,246.0714,97.452965,60.35,13.808594,-4.7581773,0.0,207.5,0.0,6.0,0.0,1970.0,271.125,42.75,65.09804,-9.2421875,0.08935547,102.73481,1880.161,1921.8004,87.20413,72.50334,84.877014,1.0,39.657593,69.8,33.375,24.75,1.524,0.0,0.031311035,-23.414062,0.0,0.0,0.0,0.0,0.0,55.44586,-1.5625,65.963486,65.734795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,140.0,14.746094,1.0,1.0448396,101.97197,77.65226,289.5,365.25,0.48125,-8.59375,52.04415,0.0,305.11978,47.3422,9.803332,86.0,27.185059,1.0,65.08258,9.40625,0.0,-73.861694,50.750732,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,1965.0,1960.0,0.03,3.5,0.8,537.7,-600.0,61.9,0.0,0
1100.268,0.02038736,0.0,14.72871,14.7143545,247.36247,248.48758,97.46126,60.35,13.828125,-4.5683737,0.0,207.5,0.0,6.0,0.0,1971.0,270.75,42.375,65.09804,-8.6328125,0.089782715,102.88406,1955.974,1923.1089,87.08868,72.50334,85.11543,1.0,36.216736,69.8,33.0,24.375,1.544,0.0,0.03289795,-23.523438,0.0,0.0,0.0,0.0,0.0,55.451965,-1.5625,66.53021,66.78309,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,140.0,14.941406,1.0,1.046282,102.05489,77.66055,289.5,364.875,0.48125,-8.59375,52.021103,0.0,305.28113,48.010616,9.803332,86.0,27.313232,1.0,65.063934,9.875,0.0,-74.09668,50.72632,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,1965.0,1960.0,0.03,3.5,0.8,537.7,-600.0,61.9,0.0,0
1100.379,0.01019368,0.0,14.7,14.7143545,246.10307,247.85178,97.46955,60.35,13.8671875,-4.4873796,0.0,207.5,0.0,6.0,0.0,1967.0,271.125,43.125,65.09804,-9.046875,0.08947754,102.88406,1945.7373,1904.4058,87.01171,72.50334,83.4465,1.0,34.899902,69.8,33.0,25.125,1.532,0.0,0.032470703,-24.640625,0.0,0.0,0.0,0.0,0.0,55.410767,-1.5625,66.59622,67.095085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,140.0,14.941406,1.0,1.0470438,102.09635,77.668846,289.5,365.25,0.48125,-8.59375,51.560127,0.0,305.14285,47.826225,9.803332,86.0,27.056885,1.0,65.051506,9.75,0.0,-74.12109,50.823975,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,1965.0,1963.0,0.02,3.61,0.7,553.3,-600.0,61.9,0.0,0
1100.508,0.02038736,-0.0031855248,14.829199,14.7143545,249.80554,252.89607,97.46955,60.35,13.7890625,-4.4778056,0.0,207.5,0.0,6.0,0.0,1967.0,271.125,42.75,65.09804,-8.8984375,0.090026855,102.792854,1895.4006,1918.5677,87.08868,72.50334,84.16176,1.0,36.886597,71.15,32.625,24.75,1.54,0.0,0.036254883,-24.71875,0.0,0.0,0.0,0.0,0.0,55.42755,-1.5625,67.8678,68.47387,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,140.0,15.332031,1.0,1.0474691,102.09635,77.668846,289.5,364.875,0.48125,-7.8125,52.597324,0.0,304.61273,49.2322,10.270158,86.0,27.508545,1.0,64.964516,10.875,0.0,-74.10278,50.823975,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,1965.0,1963.0,0.02,3.61,0.7,553.3,-600.0,61.9,0.0,0
1100.661,0.01019368,0.0,14.829199,14.7143545,255.39354,255.99051,97.477844,60.35,13.847656,-4.294582,0.0,207.5,0.0,6.0,0.0,1972.0,270.375,42.0,65.09804,-8.75,0.09094238,103.10794,1987.2228,1961.1309,87.08868,72.50334,87.976456,1.0,36.535645,69.8,32.25,24.0,1.58,0.0,0.0390625,-24.992188,0.0,0.0,0.0,0.0,0.0,55.525208,-1.5625,69.32556,69.48934,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,141.79999,15.527344,1.0,1.0473801,102.09635,77.67714,289.5,364.875,0.48125,-7.8125,54.095493,0.0,305.35028,50.131104,10.270158,86.0,27.575684,1.0,64.964516,11.71875,0.0,-74.072266,50.701904,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,1962.0,1956.0,0.02,3.52,0.6,539.7,-600.0,67.8,0.0,0
1100.677,0.01019368,0.0,14.814843,14.7143545,257.24728,255.65146,97.477844,60.35,13.7890625,-4.0831504,0.0,207.5,0.0,6.0,0.0,1974.0,270.375,42.0,65.09804,-8.65625,0.09094238,103.091354,1990.6863,1965.0562,87.20413,72.50334,87.49962,1.0,36.206055,69.8,32.625,24.0,1.58,0.0,0.03894043,-24.9375,0.0,0.0,0.0,0.0,0.0,55.513,-1.5625,69.35649,69.05846,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,141.79999,15.527344,1.0,1.0473801,102.09635,77.67714,289.5,364.875,0.48125,-7.8125,54.53342,0.0,305.6499,50.03891,10.270158,86.0,27.575684,1.0,64.92724,11.6875,0.0,-74.072266,50.646973,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,1962.0,1956.0,0.02,3.52,0.6,539.7,-600.0,67.8,0.0,0
1100.7,0.02038736,0.0,14.814843,14.7143545,256.08044,255.90579,97.477844,60.35,13.886719,-4.078665,0.0,207.5,0.0,6.0,0.0,1972.0,270.75,42.0,65.09804,-8.640625,0.09094238,103.12453,1974.3693,1968.0579,87.08868,72.50334,87.73804,1.0,37.295532,71.15,32.25,24.0,1.556,0.0,0.03881836,-24.921875,0.0,0.0,0.0,0.0,0.0,55.519104,-1.5625,69.41018,69.42107,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,141.79999,15.527344,1.0,1.0473801,102.09635,77.67714,289.5,364.875,0.48125,-7.8125,54.34903,0.0,304.86624,50.108055,10.270158,86.0,27.55127,1.0,64.871315,11.65625,0.0,-74.069214,50.701904,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,1962.0,1956.0,0.02,3.52,0.6,539.7,-600.0,67.8,0.0,0
1100.719,0.02038736,0.0,14.743066,14.7143545,256.47873,255.35468,97.477844,60.35,13.8671875,-4.070878,0.0,207.5,0.0,6.0,0.0,1968.0,270.75,42.0,65.09804,-8.6328125,0.090270996,103.091354,1975.4468,1966.7494,87.05019,72.50334,87.73804,1.0,37.579346,71.15,32.25,24.0,1.556,0.0,0.038330078,-24.773438,0.0,0.0,0.0,0.0,0.0,55.519104,-1.5625,69.45193,69.26352,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,141.79999,15.527344,1.0,1.0473801,102.09635,77.67714,289.5,364.875,0.48125,-7.8125,54.372078,0.0,304.70493,49.946712,10.270158,86.0,27.55127,1.0,64.90859,11.5,0.0,-74.090576,50.79956,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,1965.0,1960.0,0.04,3.64,0.7,566.8,-600.0,67.8,0.0,0
1100.739,0.02038736,0.0,14.7574215,14.7143545,257.22916,255.10037,97.477844,60.35,13.808594,-4.0648227,0.0,207.5,0.0,6.0,0.0,1971.0,270.75,42.0,65.09804,-8.7109375,0.09033203,103.141106,1976.6782,1966.6725,87.16564,72.50334,87.73804,1.0,37.1933,71.15,32.25,24.0,1.556,0.0,0.038513184,-24.9375,0.0,0.0,0.0,0.0,0.0,55.519104,-1.5625,69.47206,69.03301,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,141.79999,15.527344,1.0,1.0473801,102.12122,77.67714,289.5,364.875,0.48125,-7.8125,54.53342,0.0,305.1659,49.900616,10.270158,86.0,27.58789,1.0,64.93966,11.5625,0.0,-74.157715,50.72632,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,1965.0,1960.0,0.04,3.64,0.7,566.8,-600.0,69.05,0.0,0
