Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
15:45:54:5858,4579,1389,2960.072724,2986.191745,11.54174805,10.57739258,990.9473411,59.25,0.846679688,0.838867188,-15.00854492,199431.9044,11000.83388,88.99993896,4,8.2,0,4.125,-1.5,-2.625,0,0,99.90234375,79.95113838,466.28125,660.96875,97,13.875,-3,3056.671641,0,0
15:45:54:7138,4633,1389,2965.628199,2994.234745,11.65161133,10.77270508,990.9473411,59.25,0.8359375,0.838867188,-14.68505859,200158.9253,11000.83388,88.99993896,4,8.2,0,4.5,-1.125,-2.625,0,0,99.90234375,80.0021974,461.375,664.40625,97,14.25,-2.625,3056.671641,0,0
15:45:54:8148,4696,1389,2971.929931,2997.717281,12.01782227,10.93139648,990.9473411,59.25,0.83984375,0.838867188,-14.5980835,203640.1346,11000.83388,88.99993896,4,8.2,0,4.875,-1.125,-2.25,0,0,99.90234375,79.95113838,469.9375,668.28125,97,14.625,-2.625,3056.671641,0,0
15:45:54:9398,4747,1389,2977.236652,3005.594446,12.1887207,11.13891602,990.9473411,60,0.833984375,0.838867188,-14.67590332,200286.2866,11000.83388,88.99993896,4,8.3,0,4.5,-1.125,-2.25,0,0,99.90234375,79.95113838,464.375,670.71875,97,15,-2.625,3056.671641,0,0
15:45:55:0648,4800,1389,2982.543374,3006.257786,12.26806641,11.35864258,990.9473411,60,0.837890625,0.838867188,-14.87426758,201071.6814,11000.83388,88.99993896,4,8.3,0,4.875,-0.75,-2.25,0,0,99.90234375,80.0021974,469.28125,674.15625,97,15.375,-2.25,3056.671641,0,0
15:45:55:1708,4861,1389,2986.35758,3013.886198,12.73193359,11.73706055,990.9473411,60,0.83203125,0.838867188,-15.11993408,200721.4378,11000.83388,88.99993896,4,8.3,0,4.875,-0.75,-1.875,0,0,99.90234375,79.98031496,470.9375,678.03125,97,15.75,-2.25,3056.671641,0,0
15:45:55:2948,4911,1389,2986.35758,3013.471611,13.04931641,12.19482422,990.9473411,60,0.828125,0.838867188,-15.37475586,202615.9374,11000.83388,88.99993896,4,8.3,0,4.875,-0.75,-1.875,0,0,99.90234375,79.95113838,467,681.46875,97,16.125,-2.25,3056.671641,0,0
15:45:55:4038,4967,1389,2986.35758,3013.471611,13.54370117,12.58544922,990.9473411,60,0.834960938,0.838867188,-15.73791504,199946.6564,11000.83388,88.99993896,4,8.3,0,5.625,0,-1.875,0,0,99.90234375,79.98031496,473.46875,685.0625,97,16.5,-1.875,3056.671641,0,0
15:45:55:5108,5022,1389,2986.35758,3006.257786,14.19677734,12.76855469,990.9473411,60,0.829101563,0.838867188,-16.10565186,196698.9428,11000.83388,88.99993896,4,8.3,0,5.625,0,-1.5,0,0,99.90234375,79.95113838,472.8125,684.34375,97,16.875,-1.875,3056.671641,0,0
15:45:55:6178,5063,1389,2986.35758,2999.126879,13.89160156,12.78076172,990.9473411,60,0.833984375,0.838867188,-16.39099121,205412.5797,11000.83388,88.99993896,4,8.1,0,5.625,0,-1.5,0,0,99.90234375,79.95113838,458.1875,679.34375,97,17.25,-1.5,3056.671641,0,0
15:45:55:7228,5122,1389,2986.35758,3002.77525,14.19677734,12.76855469,990.9473411,60,0.838867188,0.838867188,-16.58172607,202568.1769,11000.83388,88.99993896,4,8.1,0,6,0,-1.125,0,0,99.90234375,80.0021974,465.8125,672.15625,97,17.625,-1.5,3056.671641,0,0
15:45:55:8338,5170,1389,2986.35758,2997.053941,13.73291016,12.85400391,990.9473411,60,0.833984375,0.838867188,-16.68548584,209058.2974,11000.83388,88.99993896,4,7.9,0,6,0,-0.75,0,0,99.90234375,79.95113838,458.71875,666.375,97,17.625,-1.125,3056.671641,0,0
15:45:55:9447,5229,1389,2986.35758,3001.033982,14.19677734,12.82348633,990.9473411,60,0.841796875,0.838867188,-16.70837402,208654.9866,11000.83388,88.99993896,4,8,0,6.375,0,-0.75,0,0,99.90234375,79.95113838,458.84375,659.15625,97,18,-1.125,3056.671641,0,0
15:45:56:0547,5288,1389,2986.35758,2994.898085,14.50195312,12.83569336,990.9473411,60,0.838867188,0.838867188,-16.7388916,210427.4316,11000.83388,88.99993896,4,7.9,0,6.75,0,-0.75,0,0,99.90234375,80.0021974,458.625,656.90625,97,18.375,-0.75,3056.671641,0,0
15:45:56:1633,5328,1389,2986.35758,2989.093858,14.2578125,12.76855469,990.9473411,60,0.83984375,0.838867188,-16.77246094,210989.9441,11000.83388,88.99993896,4,7.8,0,7.125,0,0,0,0,99.90234375,79.95113838,456.0625,657.40625,97,18.75,-0.75,3056.671641,0,0
15:45:56:2703,5380,1389,2986.35758,2985.611322,14.62402344,12.66479492,990.9473411,60.75,0.845703125,0.838867188,-16.796875,207981.0329,11000.83388,88.99993896,4,7.8,0,6.75,0,0,0,0,99.90234375,79.95113838,452.21875,658,97,18.75,-0.375,3056.671641,0,0
15:45:56:3913,5433,1389,2986.35758,2989.923033,14.57519531,12.67089844,990.9473411,60.75,0.838867188,0.838867188,-16.68243408,210645.0072,11000.83388,88.99993896,4,7.8,0,7.125,0,0,0,0,99.90234375,80.0021974,452.59375,658.59375,97,19.125,-0.375,3056.671641,0,0
15:45:56:4953,5495,1389,2986.35758,2999.292714,14.27001953,12.68920898,990.9473411,60.75,0.842773438,0.838867188,-16.60003662,215962.3422,11000.83388,88.99993896,4,7.7,0,7.5,0,0,0,0,99.90234375,79.95113838,453.125,659.21875,97,19.5,0,3056.671641,0,0
15:45:56:6063,5534,1389,2986.35758,3001.863157,14.42871094,12.78076172,991.0302586,60.75,0.842773438,0.838867188,-16.4855957,209610.1964,11000.83388,88.99993896,4,7.8,0,7.5,0,0,0,0,99.90234375,79.95113838,451.53125,659.625,97,19.5,0,3056.671641,0,0
15:45:56:7103,5584,1389,2986.35758,3004.350683,14.14794922,13.06762695,990.9473411,60.75,0.840820313,0.838867188,-16.39251709,214189.8972,11000.83388,88.99993896,4,7.7,0,7.5,0,0,0,0,99.90234375,80.0021974,451.15625,660.09375,97,19.875,0.375,3056.671641,0,0
15:45:56:8203,5640,1389,2986.35758,2993.40557,14.36767578,13.37280273,990.9473411,60.75,0.842773438,0.838867188,-16.27502441,212359.0782,11000.83388,88.99993896,4,7.7,0,7.875,0,0,0,0,99.90234375,79.95113838,452.84375,660.53125,97,19.875,0.375,3056.671641,0,0
15:45:56:9753,5695,1389,2986.35758,3004.350683,14.55078125,13.72680664,990.9473411,60.75,0.842773438,0.838867188,-16.015625,215702.3128,11000.83388,88.99993896,4,7.6,0,7.875,0,0,0,0,99.90234375,80.0021974,448.96875,661.25,97,19.875,0.75,3056.671641,0,0
15:45:57:0873,5744,1389,2986.35758,2991.249714,14.58740234,13.96484375,990.9473411,60.75,0.836914063,0.838867188,-15.87524414,210719.3013,11000.83388,88.99993896,4,7.7,0,7.875,0,0,0,0,99.90234375,79.95113838,447.84375,661.625,97,19.875,0.75,3056.671641,0,0
15:45:57:1943,5798,1389,2986.35758,2996.722271,14.91699219,14.1784668,990.9473411,60.75,0.83984375,0.838867188,-15.76080322,214296.0316,11000.83388,88.99993896,4,7.6,0,8.25,0,0,0,0,99.90234375,79.95113838,448.1875,662.03125,97,20.25,0.75,3056.671641,0,0
15:45:57:3043,5846,1389,2986.35758,2991.498466,15.13671875,14.23950195,990.9473411,60.75,0.842773438,0.838867188,-15.58685303,213027.7252,11000.83388,88.99993896,4,7.6,0,8.25,0,0,0,0,99.90234375,80.0021974,446.4375,662.46875,97,20.25,1.125,3056.671641,0,0
15:45:57:4093,5893,1389,2986.35758,2986.35758,15.19775391,14.03808594,990.9473411,61.5,0.84375,0.838867188,-15.42205811,216243.5984,11000.83388,88.99993896,4,7.5,0,8.25,0,0,0,0,99.90234375,79.95113838,443.53125,662.8125,97,20.25,1.125,3056.671641,0,0
15:45:57:5123,5924,1389,2986.35758,2974.417456,15.10620117,13.82446289,990.9473411,61.5,0.840820313,0.838867188,-15.27404785,214810.7836,11000.83388,88.99993896,4,7.4,0,8.25,0,0,0,0,99.90234375,80.0021974,440.96875,663.28125,97,20.625,1.125,3056.671641,0,0
15:45:57:6263,5980,1389,2986.35758,2970.105745,15.14282227,13.53759766,990.9473411,61.5,0.846679688,0.838867188,-15.17333984,214057.2291,11000.83388,88.99993896,4,7.4,0,8.625,0,0,0,0,99.90234375,79.95113838,439.46875,664.0625,97,20.625,1.5,3056.671641,0,0
15:45:57:7353,6027,1389,2986.35758,2950.537209,15.0390625,13.22631836,990.9473411,61.5,0.842773438,0.838867188,-15.02685547,213171.0066,11000.83388,88.99993896,4,7.4,0,8.625,0,0,0,0,99.90234375,80.0021974,435.90625,664.25,97,20.625,1.5,3056.671641,0,0
15:45:57:8443,6065,1389,2986.35758,2956.424353,14.73388672,12.78686523,990.9473411,61.5,0.841796875,0.838867188,-14.89562988,217405.7705,11000.83388,88.99993896,4,7.4,0,8.625,0,0,0,0,99.90234375,80.0021974,437.84375,664.6875,97,20.625,1.5,3056.671641,0,0
15:45:57:9493,6121,1389,2986.35758,2975.329549,14.63623047,12.33520508,991.0302586,61.5,0.836914063,0.838867188,-14.87121582,214598.5147,11000.83388,88.99993896,4,7.4,0,8.625,0,0,0,0,99.90234375,79.95113838,437.9375,665.0625,97,21,1.5,3056.671641,0,0
15:45:58:0543,6163,1389,2986.35758,2959.077714,14.31884766,11.93237305,990.9473411,61.5,0.83984375,0.838867188,-14.96582031,213706.9855,11000.83388,88.99993896,4,7.4,0,9,0,0,0,0,99.90234375,79.95113838,441.03125,665.53125,97,21,1.5,3056.671641,0,0
15:45:58:1623,6193,1389,2986.35758,2971.017838,13.75732422,11.85302734,990.9473411,62.25,0.837890625,0.838867188,-15.01312256,215081.4264,11000.83388,88.99993896,4,7.3,0,8.625,0,0,0,0,99.90234375,80.0021974,443.28125,666.0625,97,21,1.5,3056.671641,0,0
15:45:58:2743,6247,1389,2986.35758,2989.010941,13.65356445,11.69433594,990.9473411,62.25,0.83984375,0.838867188,-15.09552002,213027.7252,11000.83388,88.99993896,4,7.4,0,8.625,0,0,0,0,99.90234375,79.95113838,440.65625,666.46875,97,21,1.5,3056.671641,0,0
15:45:58:3864,6293,1389,2986.35758,2992.493477,13.51318359,11.43188477,990.9473411,62.25,0.838867188,0.838867188,-15.21148682,211462.2423,11000.83388,88.99993896,4,7.4,0,8.625,0,0,0,0,99.90234375,80.0021974,441.84375,665.40625,97,21.375,1.875,3056.671641,0,0
15:45:58:4914,6336,1389,2986.35758,2997.551446,13.33007812,11.34033203,990.9473411,62.25,0.83984375,0.838867188,-15.28320313,212279.4774,11000.83388,88.99993896,4,7.4,0,8.625,0,0,0,0,99.90234375,79.95113838,442.78125,662,97,21.375,1.875,3056.671641,0,0
15:45:58:5834,6359,1389,2986.35758,2990.669291,13.18359375,11.27929687,990.9473411,62.25,0.84375,0.838867188,-15.33050537,210634.3937,11000.83388,88.99993896,4,7.4,0,8.625,0,0,0,0,99.90234375,79.95113838,444.75,655.3125,97,21.375,1.875,3056.671641,0,0
15:45:58:6874,6416,1389,2986.35758,2993.322652,13.33007812,11.09008789,990.9473411,62.25,0.833984375,0.838867188,-15.31219482,208495.7849,11000.83388,88.99993896,4,7.5,0,9,0,0,0,0,99.90234375,80.03137399,446.78125,652.0625,97,21.375,1.875,3056.671641,0,0
15:45:58:7854,6450,1389,2986.35758,2991.498466,13.01879883,10.79711914,990.9473411,63,0.833984375,0.838867188,-15.49377441,206182.0543,11000.83388,88.99993896,4,7.5,0,8.25,0,0,0,0,99.90234375,79.95113838,443.8125,648.78125,97,21.75,1.875,3056.671641,0,0
15:45:58:9004,6479,1389,2986.35758,2987.269673,12.60986328,10.59570312,990.9473411,63,0.840820313,0.838867188,-15.65856934,206325.3358,11000.83388,88.99993896,4,7.5,0,8.25,0,0,0,0,99.90234375,80.0021974,445.875,645.5625,97,21.75,1.875,3056.671641,0,0
15:45:58:9863,6525,1389,2986.35758,3000.619394,12.53051758,10.41870117,990.9473411,63,0.837890625,0.838867188,-15.76385498,204823.5336,11000.83388,88.99993896,4,7.5,0,8.25,0,0,0,0,99.90234375,80.0021974,444.59375,642.375,97,21.75,1.875,3056.671641,0,0
